lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.775,0.812,0.823
2,0.684,0.728,0.736
3,0.615,0.658,0.662
4,0.582,0.6,0.606
5,0.537,0.553,0.545
6,0.517,0.515,0.502
7,0.49,0.485,0.459
8,0.475,0.461,0.428
9,0.461,0.443,0.402
10,0.462,0.429,0.391
11,0.445,0.419,0.376
12,0.433,0.411,0.367
13,0.423,0.406,0.36
14,0.406,0.402,0.347
15,0.387,0.398,0.332
16,0.387,0.395,0.329
17,0.391,0.393,0.328
18,0.389,0.389,0.323
19,0.369,0.386,0.309
20,0.371,0.382,0.317
21,0.371,0.377,0.326
22,0.361,0.372,0.331
23,0.349,0.366,0.338
24,0.345,0.359,0.355
25,0.332,0.351,0.37
26,0.337,0.339,0.4
27,0.336,0.33,0.421
28,0.34,0.323,0.44
29,0.315,0.316,0.435
30,0.303,0.31,0.428
31,0.303,0.304,0.416
32,0.301,0.297,0.396
33,0.292,0.291,0.366
34,0.297,0.284,0.345
35,0.286,0.277,0.312
36,0.268,0.27,0.277
37,0.256,0.263,0.25
38,0.247,0.256,0.23
39,0.242,0.25,0.215
40,0.226,0.244,0.197
41,0.235,0.239,0.203
42,0.23,0.234,0.198
43,0.226,0.229,0.193
44,0.225,0.224,0.191
45,0.229,0.22,0.191
46,0.22,0.216,0.18
47,0.23,0.211,0.183
48,0.217,0.207,0.172
49,0.207,0.205,0.164
50,0.201,0.202,0.161
51,0.184,0.2,0.155
52,0.182,0.198,0.164
53,0.188,0.197,0.187
54,0.186,0.194,0.205
55,0.192,0.192,0.227
56,0.201,0.191,0.25
57,0.201,0.189,0.264
58,0.196,0.188,0.272
59,0.187,0.186,0.27
60,0.185,0.183,0.265
61,0.183,0.18,0.251
62,0.169,0.177,0.223
63,0.17,0.174,0.202
64,0.167,0.172,0.176
65,0.169,0.168,0.155
66,0.173,0.166,0.14
67,0.178,0.163,0.13
68,0.164,0.161,0.111
69,0.162,0.158,0.104
70,0.157,0.156,0.095
71,0.161,0.153,0.096
72,0.142,0.151,0.081
73,0.138,0.148,0.077
74,0.144,0.146,0.078
75,0.143,0.144,0.074
76,0.134,0.142,0.064
77,0.136,0.141,0.063
78,0.145,0.141,0.069
79,0.142,0.141,0.074
80,0.135,0.142,0.079
81,0.137,0.142,0.089
82,0.134,0.143,0.098
83,0.145,0.143,0.122
84,0.148,0.144,0.142
85,0.145,0.144,0.157
86,0.144,0.145,0.174
87,0.147,0.146,0.189
88,0.156,0.147,0.203
89,0.152,0.148,0.198
90,0.147,0.148,0.184
91,0.146,0.148,0.168
92,0.153,0.147,0.157
93,0.141,0.145,0.131
94,0.143,0.142,0.117
95,0.142,0.139,0.103
96,0.136,0.135,0.088
97,0.131,0.131,0.077
98,0.132,0.126,0.072
99,0.131,0.122,0.067
100,0.123,0.117,0.061
101,0.119,0.113,0.059
102,0.106,0.108,0.048
103,0.103,0.104,0.045
104,0.097,0.099,0.039
105,0.098,0.095,0.036
106,0.09,0.091,0.026
107,0.081,0.087,0.018
108,0.066,0.084,0.009
109,0.066,0.08,0.017
110,0.058,0.077,0.018
111,0.065,0.074,0.031
112,0.069,0.072,0.042
113,0.075,0.07,0.06
114,0.08,0.068,0.079
115,0.075,0.065,0.092
116,0.066,0.063,0.096
117,0.069,0.062,0.108
118,0.068,0.06,0.111
119,0.073,0.058,0.111
120,0.068,0.057,0.1
121,0.06,0.056,0.084
122,0.052,0.056,0.066
123,0.048,0.055,0.052
124,0.046,0.054,0.042
125,0.047,0.052,0.035
126,0.05,0.05,0.031
127,0.045,0.048,0.025
128,0.037,0.046,0.019
129,0.038,0.044,0.02
130,0.04,0.041,0.02
131,0.038,0.039,0.018
132,0.037,0.036,0.015
133,0.042,0.034,0.016
134,0.037,0.032,0.01
135,0.035,0.031,0.007
136,0.035,0.031,0.006
137,0.038,0.03,0.008
138,0.038,0.031,0.011
139,0.039,0.031,0.017
140,0.035,0.032,0.019
141,0.03,0.033,0.021
142,0.022,0.035,0.023
143,0.023,0.037,0.034
144,0.023,0.039,0.046
145,0.03,0.041,0.062
146,0.036,0.043,0.074
147,0.041,0.045,0.08
148,0.052,0.048,0.086
149,0.054,0.051,0.08
150,0.054,0.054,0.071
151,0.059,0.056,0.065
152,0.067,0.058,0.06
153,0.071,0.06,0.053
154,0.071,0.062,0.044
155,0.068,0.064,0.035
156,0.068,0.066,0.031
157,0.066,0.067,0.027
158,0.069,0.068,0.03
159,0.073,0.068,0.033
160,0.075,0.068,0.035
161,0.071,0.068,0.031
162,0.066,0.068,0.028
163,0.06,0.067,0.025
164,0.058,0.066,0.024
165,0.062,0.065,0.026
166,0.063,0.063,0.026
167,0.063,0.062,0.029
168,0.061,0.061,0.029
169,0.058,0.061,0.03
170,0.057,0.06,0.033
171,0.049,0.06,0.033
172,0.056,0.06,0.045
173,0.058,0.061,0.056
174,0.061,0.06,0.067
175,0.062,0.06,0.077
176,0.061,0.06,0.082
177,0.056,0.06,0.081
178,0.058,0.059,0.081
179,0.061,0.058,0.079
180,0.066,0.057,0.075
181,0.064,0.056,0.066
182,0.066,0.054,0.059
183,0.059,0.053,0.045
184,0.054,0.051,0.035
185,0.049,0.05,0.025
186,0.047,0.047,0.019
187,0.045,0.045,0.017
188,0.046,0.043,0.016
189,0.039,0.041,0.012
190,0.035,0.039,0.008
191,0.031,0.037,0.005
192,0.032,0.035,0.005
193,0.027,0.033,0.0
194,0.023,0.031,-0.003
195,0.022,0.03,-0.004
196,0.022,0.028,-0.005
197,0.028,0.027,-0.002
198,0.028,0.027,-0.0
199,0.029,0.026,0.004
200,0.031,0.026,0.014
201,0.033,0.026,0.025
202,0.038,0.026,0.039
203,0.033,0.027,0.046
204,0.026,0.028,0.051
205,0.024,0.029,0.059
206,0.027,0.029,0.066
207,0.028,0.03,0.066
208,0.027,0.031,0.061
209,0.033,0.032,0.058
210,0.035,0.032,0.049
211,0.029,0.032,0.032
212,0.023,0.033,0.015
213,0.033,0.033,0.013
214,0.034,0.033,0.005
215,0.035,0.032,-0.001
216,0.033,0.032,-0.008
217,0.031,0.032,-0.012
218,0.036,0.031,-0.007
219,0.034,0.031,-0.006
220,0.033,0.03,-0.002
221,0.032,0.03,0.002
222,0.032,0.029,0.004
223,0.033,0.029,0.005
224,0.026,0.028,-0.001
225,0.024,0.027,-0.003
226,0.024,0.027,-0.005
227,0.023,0.026,-0.006
228,0.023,0.025,-0.002
229,0.022,0.024,0.005
230,0.024,0.023,0.015
231,0.025,0.023,0.027
232,0.019,0.022,0.036
233,0.031,0.023,0.057
234,0.029,0.024,0.065
235,0.021,0.024,0.069
236,0.023,0.025,0.076
237,0.024,0.027,0.077
238,0.026,0.03,0.072
239,0.035,0.032,0.069
240,0.026,0.035,0.052
241,0.034,0.038,0.047
242,0.037,0.041,0.039
243,0.041,0.044,0.031
244,0.044,0.047,0.025
245,0.051,0.05,0.024
246,0.048,0.052,0.018
247,0.055,0.054,0.021
248,0.06,0.056,0.024
249,0.064,0.058,0.03
250,0.065,0.059,0.034
251,0.066,0.06,0.035
252,0.072,0.062,0.038
253,0.071,0.063,0.036
254,0.068,0.064,0.032
255,0.073,0.065,0.036
256,0.064,0.066,0.028
257,0.065,0.067,0.03
258,0.061,0.067,0.033
259,0.068,0.067,0.047
260,0.052,0.067,0.046
261,0.052,0.067,0.06
262,0.054,0.066,0.078
263,0.058,0.065,0.098
264,0.056,0.064,0.111
265,0.063,0.063,0.126
266,0.061,0.062,0.128
267,0.073,0.061,0.132
268,0.076,0.06,0.125
269,0.072,0.06,0.106
270,0.063,0.059,0.081
271,0.06,0.058,0.063
272,0.063,0.057,0.051
273,0.067,0.057,0.041
274,0.058,0.056,0.026
275,0.051,0.055,0.016
276,0.046,0.055,0.008
277,0.047,0.054,0.007
278,0.046,0.053,0.008
279,0.045,0.052,0.01
280,0.051,0.052,0.017
281,0.046,0.051,0.014
282,0.048,0.051,0.014
283,0.053,0.052,0.018
284,0.058,0.052,0.02
285,0.056,0.053,0.018
286,0.057,0.054,0.02
287,0.054,0.056,0.022
288,0.05,0.058,0.03
289,0.059,0.059,0.052
290,0.06,0.061,0.071
291,0.057,0.062,0.091
292,0.066,0.064,0.12
293,0.061,0.065,0.135
294,0.068,0.065,0.155
295,0.067,0.066,0.162
296,0.072,0.066,0.163
297,0.072,0.066,0.154
298,0.07,0.065,0.137
299,0.07,0.064,0.118
300,0.067,0.064,0.094
301,0.072,0.062,0.075
302,0.069,0.061,0.051
303,0.053,0.06,0.022
304,0.056,0.058,0.011
305,0.05,0.056,-0.003
306,0.047,0.054,-0.008
307,0.043,0.053,-0.009
308,0.045,0.052,-0.002
309,0.044,0.052,0.004
310,0.051,0.052,0.011
311,0.056,0.051,0.015
312,0.055,0.051,0.014
313,0.053,0.051,0.011
314,0.054,0.052,0.009
315,0.049,0.052,0.004
316,0.053,0.053,0.009
317,0.048,0.054,0.012
318,0.051,0.055,0.03
319,0.055,0.056,0.052
320,0.057,0.058,0.075
321,0.059,0.06,0.098
322,0.064,0.062,0.123
323,0.061,0.063,0.138
324,0.066,0.064,0.156
325,0.076,0.064,0.17
326,0.075,0.065,0.163
327,0.074,0.064,0.15
328,0.076,0.063,0.133
329,0.072,0.063,0.108
330,0.054,0.062,0.07
331,0.039,0.062,0.037
332,0.048,0.061,0.022
333,0.055,0.06,0.01
334,0.062,0.059,0.005
335,0.069,0.059,0.006
336,0.066,0.059,0.002
337,0.059,0.059,-0.004
338,0.059,0.058,0.0
339,0.064,0.058,0.006
340,0.065,0.058,0.005
341,0.048,0.059,-0.011
342,0.055,0.061,-0.005
343,0.049,0.063,-0.014
344,0.05,0.065,-0.015
345,0.064,0.066,0.001
346,0.066,0.068,0.014
347,0.078,0.071,0.037
348,0.078,0.073,0.052
349,0.074,0.075,0.069
350,0.078,0.077,0.094
351,0.079,0.078,0.116
352,0.07,0.079,0.129
353,0.082,0.079,0.153
354,0.083,0.077,0.164
355,0.086,0.075,0.166
356,0.088,0.073,0.157
357,0.084,0.072,0.138
358,0.073,0.071,0.109
359,0.066,0.069,0.079
360,0.075,0.067,0.062
361,0.07,0.064,0.04
362,0.061,0.061,0.018
363,0.057,0.058,0.004
364,0.05,0.056,-0.013
365,0.039,0.053,-0.027
366,0.042,0.05,-0.024
367,0.041,0.048,-0.019
368,0.051,0.047,-0.006
369,0.043,0.047,-0.013
370,0.039,0.047,-0.015
371,0.03,0.048,-0.024
372,0.041,0.049,-0.019
373,0.042,0.05,-0.02
374,0.046,0.051,-0.011
375,0.053,0.053,0.002
376,0.067,0.056,0.022
377,0.073,0.058,0.042
378,0.067,0.061,0.055
379,0.067,0.063,0.078
380,0.06,0.065,0.098
381,0.058,0.066,0.119
382,0.067,0.067,0.145
383,0.062,0.067,0.154
384,0.071,0.067,0.164
385,0.066,0.066,0.153
386,0.067,0.064,0.139
387,0.059,0.062,0.113
388,0.067,0.059,0.097
389,0.057,0.056,0.065
390,0.052,0.052,0.038
391,0.035,0.048,0.007
392,0.043,0.044,-0.002
393,0.038,0.04,-0.016
394,0.039,0.037,-0.021
395,0.037,0.035,-0.022
396,0.044,0.033,-0.017
397,0.03,0.033,-0.025
398,0.033,0.036,-0.024
399,0.036,0.04,-0.027
400,0.051,0.049,-0.021
