lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.745,0.785,0.757
2,0.617,0.689,0.633
3,0.555,0.607,0.569
4,0.506,0.538,0.515
5,0.486,0.48,0.49
6,0.449,0.432,0.45
7,0.428,0.391,0.428
8,0.392,0.357,0.394
9,0.334,0.329,0.339
10,0.325,0.306,0.329
11,0.309,0.286,0.313
12,0.271,0.269,0.276
13,0.255,0.255,0.259
14,0.229,0.242,0.235
15,0.237,0.231,0.241
16,0.219,0.22,0.224
17,0.202,0.21,0.209
18,0.189,0.199,0.198
19,0.169,0.189,0.181
20,0.163,0.179,0.177
21,0.155,0.169,0.172
22,0.158,0.158,0.177
23,0.155,0.147,0.175
24,0.136,0.136,0.161
25,0.123,0.125,0.153
26,0.127,0.11,0.162
27,0.114,0.1,0.156
28,0.094,0.091,0.141
29,0.071,0.084,0.121
30,0.054,0.079,0.103
31,0.055,0.073,0.101
32,0.063,0.067,0.102
33,0.066,0.062,0.097
34,0.052,0.057,0.074
35,0.036,0.054,0.053
36,0.049,0.05,0.059
37,0.044,0.046,0.052
38,0.052,0.044,0.058
39,0.052,0.043,0.057
40,0.037,0.043,0.039
41,0.035,0.043,0.036
42,0.04,0.044,0.038
43,0.06,0.045,0.054
44,0.062,0.047,0.056
45,0.053,0.05,0.048
46,0.046,0.054,0.041
47,0.055,0.057,0.05
48,0.061,0.06,0.056
49,0.054,0.062,0.051
50,0.065,0.064,0.063
51,0.07,0.066,0.069
52,0.064,0.067,0.065
53,0.054,0.067,0.06
54,0.052,0.066,0.062
55,0.07,0.065,0.085
56,0.075,0.065,0.094
57,0.066,0.064,0.087
58,0.081,0.062,0.104
59,0.079,0.06,0.104
60,0.067,0.057,0.092
61,0.063,0.055,0.088
62,0.056,0.054,0.077
63,0.05,0.051,0.066
64,0.034,0.049,0.046
65,0.04,0.046,0.048
66,0.04,0.042,0.046
67,0.032,0.04,0.039
68,0.023,0.038,0.03
69,0.019,0.035,0.025
70,0.033,0.033,0.038
71,0.038,0.031,0.043
72,0.029,0.031,0.032
73,0.028,0.03,0.031
74,0.027,0.03,0.031
75,0.026,0.03,0.029
76,0.041,0.03,0.044
77,0.043,0.031,0.047
78,0.041,0.031,0.045
79,0.039,0.033,0.044
80,0.031,0.036,0.037
81,0.03,0.038,0.035
82,0.041,0.04,0.047
83,0.037,0.043,0.045
84,0.039,0.044,0.048
85,0.034,0.045,0.046
86,0.035,0.046,0.049
87,0.057,0.047,0.072
88,0.06,0.047,0.078
89,0.068,0.047,0.087
90,0.06,0.048,0.078
91,0.046,0.048,0.061
92,0.049,0.048,0.059
93,0.048,0.049,0.052
94,0.045,0.05,0.045
95,0.043,0.052,0.041
96,0.047,0.053,0.044
97,0.055,0.055,0.051
98,0.055,0.057,0.05
99,0.058,0.058,0.053
100,0.061,0.058,0.055
101,0.047,0.059,0.042
102,0.048,0.058,0.043
103,0.044,0.058,0.041
104,0.047,0.057,0.045
105,0.054,0.056,0.053
106,0.062,0.055,0.061
107,0.067,0.054,0.067
108,0.07,0.053,0.071
109,0.067,0.051,0.068
110,0.067,0.049,0.069
111,0.06,0.047,0.064
112,0.052,0.045,0.06
113,0.048,0.044,0.059
114,0.044,0.042,0.059
115,0.04,0.04,0.058
116,0.036,0.038,0.056
117,0.018,0.036,0.041
118,0.014,0.036,0.038
119,0.023,0.036,0.047
120,0.018,0.037,0.041
121,0.027,0.039,0.046
122,0.042,0.041,0.058
123,0.056,0.043,0.067
124,0.05,0.046,0.059
125,0.043,0.049,0.051
126,0.048,0.052,0.055
127,0.043,0.056,0.05
128,0.056,0.059,0.061
129,0.057,0.063,0.061
130,0.068,0.067,0.07
131,0.075,0.069,0.077
132,0.084,0.071,0.084
133,0.09,0.073,0.091
134,0.09,0.073,0.092
135,0.083,0.073,0.087
136,0.078,0.071,0.084
137,0.072,0.07,0.079
138,0.08,0.068,0.086
139,0.087,0.066,0.093
140,0.074,0.063,0.082
141,0.057,0.06,0.066
142,0.043,0.057,0.054
143,0.038,0.055,0.051
144,0.041,0.053,0.055
145,0.04,0.051,0.055
146,0.044,0.05,0.059
147,0.035,0.049,0.05
148,0.025,0.047,0.04
149,0.026,0.046,0.039
150,0.029,0.045,0.039
151,0.04,0.045,0.046
152,0.048,0.045,0.049
153,0.055,0.045,0.053
154,0.063,0.045,0.058
155,0.067,0.046,0.061
156,0.056,0.046,0.049
157,0.056,0.046,0.047
158,0.065,0.046,0.054
159,0.06,0.045,0.048
160,0.048,0.044,0.035
161,0.037,0.042,0.023
162,0.036,0.041,0.022
163,0.036,0.039,0.021
164,0.034,0.037,0.019
165,0.037,0.034,0.022
166,0.03,0.031,0.018
167,0.025,0.029,0.017
168,0.025,0.027,0.019
169,0.026,0.025,0.021
170,0.019,0.024,0.015
171,0.017,0.024,0.015
172,0.014,0.024,0.015
173,0.008,0.024,0.01
174,0.011,0.025,0.015
175,0.022,0.027,0.028
176,0.029,0.029,0.035
177,0.031,0.032,0.038
178,0.038,0.034,0.044
179,0.038,0.037,0.043
180,0.042,0.039,0.044
181,0.045,0.041,0.044
182,0.054,0.042,0.051
183,0.051,0.043,0.047
184,0.047,0.043,0.043
185,0.045,0.042,0.04
186,0.053,0.04,0.046
187,0.05,0.039,0.043
188,0.04,0.038,0.032
189,0.036,0.035,0.026
190,0.035,0.032,0.025
191,0.028,0.029,0.019
192,0.025,0.025,0.018
193,0.019,0.02,0.013
194,0.005,0.016,0.002
195,0.003,0.011,0.002
196,0.005,0.008,0.007
197,0.004,0.005,0.007
198,0.006,0.002,0.011
199,0.002,0.001,0.008
200,-0.005,-0.001,0.002
201,-0.008,-0.001,0.001
202,-0.012,-0.002,-0.0
203,-0.016,-0.001,-0.001
204,-0.006,0.001,0.012
205,0.012,0.004,0.031
206,0.017,0.007,0.036
207,0.015,0.011,0.034
208,0.014,0.014,0.033
209,0.011,0.019,0.029
210,0.01,0.023,0.026
211,0.023,0.027,0.035
212,0.036,0.031,0.045
213,0.042,0.034,0.047
214,0.042,0.038,0.046
215,0.052,0.04,0.053
216,0.055,0.042,0.055
217,0.054,0.044,0.052
218,0.045,0.045,0.041
219,0.042,0.046,0.036
220,0.045,0.047,0.038
221,0.046,0.048,0.038
222,0.056,0.048,0.048
223,0.066,0.048,0.057
224,0.059,0.048,0.052
225,0.052,0.048,0.047
226,0.044,0.049,0.039
227,0.031,0.05,0.029
228,0.024,0.051,0.024
229,0.038,0.052,0.038
230,0.046,0.053,0.047
231,0.044,0.054,0.047
232,0.041,0.054,0.047
233,0.048,0.055,0.058
234,0.055,0.055,0.069
235,0.058,0.055,0.075
236,0.054,0.054,0.073
237,0.059,0.053,0.077
238,0.059,0.052,0.076
239,0.061,0.049,0.076
240,0.061,0.045,0.074
241,0.055,0.04,0.066
242,0.046,0.034,0.056
243,0.035,0.028,0.043
244,0.034,0.02,0.041
245,0.023,0.013,0.031
246,0.013,0.006,0.02
247,0.002,-0.001,0.01
248,-0.009,-0.008,-0.001
249,-0.03,-0.016,-0.021
250,-0.038,-0.025,-0.029
251,-0.038,-0.032,-0.03
252,-0.042,-0.04,-0.035
253,-0.058,-0.046,-0.05
254,-0.075,-0.052,-0.065
255,-0.074,-0.057,-0.065
256,-0.073,-0.063,-0.065
257,-0.077,-0.067,-0.069
258,-0.068,-0.069,-0.061
259,-0.063,-0.071,-0.056
260,-0.072,-0.072,-0.064
261,-0.07,-0.072,-0.06
262,-0.062,-0.072,-0.048
263,-0.053,-0.071,-0.037
264,-0.051,-0.07,-0.031
265,-0.056,-0.068,-0.036
266,-0.055,-0.065,-0.036
267,-0.056,-0.063,-0.038
268,-0.065,-0.062,-0.048
269,-0.071,-0.06,-0.056
270,-0.071,-0.058,-0.06
271,-0.064,-0.057,-0.058
272,-0.06,-0.055,-0.057
273,-0.061,-0.054,-0.061
274,-0.057,-0.053,-0.06
275,-0.061,-0.051,-0.064
276,-0.048,-0.05,-0.052
277,-0.039,-0.048,-0.046
278,-0.032,-0.047,-0.04
279,-0.036,-0.046,-0.045
280,-0.047,-0.046,-0.056
281,-0.057,-0.045,-0.066
282,-0.057,-0.044,-0.067
283,-0.048,-0.044,-0.057
284,-0.041,-0.044,-0.05
285,-0.033,-0.045,-0.042
286,-0.036,-0.045,-0.046
287,-0.05,-0.046,-0.059
288,-0.061,-0.047,-0.068
289,-0.056,-0.048,-0.062
290,-0.037,-0.051,-0.041
291,-0.034,-0.053,-0.033
292,-0.036,-0.056,-0.031
293,-0.057,-0.058,-0.047
294,-0.064,-0.06,-0.051
295,-0.059,-0.062,-0.046
296,-0.07,-0.064,-0.058
297,-0.072,-0.065,-0.061
298,-0.079,-0.067,-0.07
299,-0.089,-0.069,-0.083
300,-0.084,-0.07,-0.083
301,-0.078,-0.071,-0.08
302,-0.067,-0.072,-0.073
303,-0.066,-0.073,-0.075
304,-0.072,-0.073,-0.082
305,-0.072,-0.073,-0.084
306,-0.073,-0.074,-0.086
307,-0.066,-0.075,-0.079
308,-0.074,-0.075,-0.089
309,-0.075,-0.075,-0.09
310,-0.069,-0.075,-0.087
311,-0.071,-0.075,-0.089
312,-0.062,-0.076,-0.08
313,-0.066,-0.076,-0.082
314,-0.077,-0.075,-0.093
315,-0.072,-0.074,-0.09
316,-0.089,-0.074,-0.106
317,-0.087,-0.074,-0.104
318,-0.081,-0.075,-0.099
319,-0.078,-0.076,-0.095
320,-0.075,-0.076,-0.089
321,-0.067,-0.076,-0.077
322,-0.065,-0.076,-0.07
323,-0.074,-0.077,-0.076
324,-0.083,-0.077,-0.083
325,-0.089,-0.077,-0.088
326,-0.091,-0.077,-0.091
327,-0.099,-0.077,-0.101
328,-0.076,-0.077,-0.084
329,-0.055,-0.077,-0.069
330,-0.057,-0.076,-0.076
331,-0.059,-0.076,-0.08
332,-0.076,-0.076,-0.099
333,-0.081,-0.076,-0.104
334,-0.078,-0.077,-0.103
335,-0.076,-0.076,-0.102
336,-0.076,-0.076,-0.102
337,-0.079,-0.076,-0.102
338,-0.079,-0.075,-0.101
339,-0.069,-0.075,-0.091
340,-0.075,-0.075,-0.097
341,-0.079,-0.074,-0.1
342,-0.084,-0.073,-0.101
343,-0.087,-0.072,-0.102
344,-0.084,-0.071,-0.098
345,-0.071,-0.071,-0.084
346,-0.057,-0.071,-0.069
347,-0.067,-0.071,-0.079
348,-0.068,-0.072,-0.08
349,-0.078,-0.073,-0.086
350,-0.071,-0.075,-0.074
351,-0.064,-0.077,-0.061
352,-0.074,-0.078,-0.065
353,-0.076,-0.078,-0.064
354,-0.079,-0.078,-0.064
355,-0.056,-0.079,-0.042
356,-0.061,-0.08,-0.049
357,-0.068,-0.08,-0.058
358,-0.073,-0.08,-0.069
359,-0.088,-0.078,-0.09
360,-0.085,-0.076,-0.092
361,-0.094,-0.074,-0.103
362,-0.085,-0.071,-0.096
363,-0.076,-0.067,-0.088
364,-0.08,-0.061,-0.093
365,-0.081,-0.057,-0.096
366,-0.067,-0.052,-0.083
367,-0.054,-0.046,-0.072
368,-0.033,-0.041,-0.052
369,-0.039,-0.034,-0.057
370,-0.021,-0.028,-0.039
371,-0.016,-0.021,-0.034
372,-0.004,-0.016,-0.022
373,0.013,-0.01,-0.004
374,0.028,-0.003,0.01
375,0.016,0.003,-0.0
376,0.009,0.008,-0.006
377,0.015,0.013,-0.001
378,0.032,0.017,0.016
379,0.021,0.021,0.009
380,0.016,0.024,0.011
381,0.026,0.027,0.026
382,0.022,0.028,0.026
383,0.005,0.029,0.012
384,0.019,0.03,0.025
385,0.016,0.029,0.02
386,0.009,0.029,0.008
387,0.011,0.027,0.005
388,0.021,0.025,0.008
389,0.039,0.023,0.019
390,0.03,0.02,0.007
391,0.026,0.017,0.001
392,0.03,0.013,0.005
393,0.014,0.01,-0.011
394,0.011,0.007,-0.014
395,0.01,0.005,-0.014
396,0.005,0.003,-0.017
397,-0.003,0.002,-0.025
398,-0.005,0.003,-0.027
399,0.005,0.004,-0.015
400,0.005,0.008,-0.014
