gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103448,npp,3029,3538,51.6092109680176,13.680814743042,100.526725769043,3670176,3030,2871,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-04-21 19:32:28.425108,-78.22104326610018,60.50345020886408,50.398777393138076,1.2338926595530879e-28,17.0,60.52,2.4157378735459294,60.18,32.6135,39.656,45.6782,0.8382,38.1892,43.2608,43.2608,0
141469,npp,2792,834,22.1066856384277,13.6803903579712,100.527282714844,3670144,2792,624,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-10-02 18:15:47.862248,96.73259265572754,53.279947145619374,45.19122337073225,0.1188265086916919,5.0,-53.26,1.9513309067639726,-53.05,31.6043,37.2041,43.6083,0.8935,25.5042,19.7519,15.300003707366109,0
141469,npp,2792,835,21.3902416229248,13.6795511245728,100.534126281738,3670144,2792,624,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-10-02 18:15:47.862248,96.73387010854745,53.253055103769654,45.17102690200581,0.1188298114621759,5.0,-53.23,1.9513309067639726,-53.05,31.6043,37.2041,43.6083,0.8935,25.137,19.1118,14.659779967370419,0
143237,npp,303,1951,23.5892734527588,13.6850204467773,100.525650024414,3670176,303,1522,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-10-11 18:47:08.023484,92.84061590746003,4.840390642030062,4.283141136927424,3.3211856771354037e-12,10.0,-4.82,1.0,-4.01,26.6591,33.2412,37.0391,1.0,23.5893,23.5893,23.5893,0
144418,npp,1097,1509,23.7553672790527,13.682183265686,100.523742675781,3670176,1097,1132,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-10-17 18:34:39.816982,97.13852305482824,28.72110480653812,25.170612981465553,1.667217295519317e-32,8.0,-28.7,1.184412938166907,-28.27,31.2974,34.8792,39.7851,0.953,23.8493,22.6397,22.6397,0
146194,npp,1743,2626,30.0165729522705,13.684401512146,100.524490356445,3670144,1742,2119,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-10-26 19:06:07.186795,-78.95301746300211,31.749684724723092,27.757898273566177,0.03510323982461952,13.0,31.76,1.2365102219381485,32.11,28.8122,34.326,39.4736,0.9684,29.756,29.068,27.75283905691333,0
146385,npp,1039,1958,24.5091152191162,13.6847162246704,100.528648376465,3670144,1039,1528,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-10-27 18:47:18.693410,88.50868554338797,4.515123800567559,3.995255988876874,0.08320576027179269,10.0,-4.41,1.0,-4.01,26.6591,33.2412,37.0391,1.0,24.5091,24.5091,21.391753376269083,0
148741,npp,2583,1066,17.6440525054932,13.6817035675049,100.521179199219,3670176,2583,783,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-11-08 18:22:17.095149,97.42786899000352,46.3391311222984,39.81202973751999,1.0421897547909106e-05,6.0,-46.34,1.5732132722552272,-46.31,33.4511,38.2382,44.6982,0.8693,20.1507,15.3383,15.3383,0
153371,npp,798,2185,30.5332088470459,13.6847190856934,100.526664733887,3670144,798,1746,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-03 18:53:43.337828,-76.7631228591549,8.794034155563399,7.777375851057084,0.05153915696497578,11.0,8.76,1.0,8.99,29.1173,32.7048,37.3304,1.0164,31.0696,31.034,29.10305896382787,0
153652,npp,2422,839,48.726676940918,13.6808233261108,100.522766113281,3670144,2423,632,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-05 18:16:02.690459,96.93500117277287,53.10280659621855,45.05957793156038,0.01215497969718884,5.0,-53.13,1.9513309067639726,-53.05,31.6043,37.2041,43.6083,0.8935,39.1461,43.5364,43.08100743106274,0
154022,npp,2963,3077,40.2369079589844,13.6857175827026,100.524124145508,3670144,2965,2471,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-07 19:18:48.426504,-79.13756661957777,48.63238621845652,41.628741837226286,0.0027698825856773512,15.0,48.62,1.7549928774784245,48.71,31.9202,35.7403,38.9721,0.9301,35.8034,37.4234,37.31962492363044,0
154213,npp,2264,2406,38.3565711975098,13.6800880432129,100.524475097656,3670176,2264,1947,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-08 18:59:59.882448,-78.84578379318788,21.03803171395538,18.527325261958435,3.137708593390439e-05,12.0,21.03,1.0837787002826917,21.3,28.5861,34.3977,39.6377,0.9664,36.894,37.067,37.067,0
154406,npp,1550,1736,24.9529800415039,13.6809720993042,100.523635864258,3670176,1549,1321,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-09 18:41:09.560167,96.23171006336467,17.048096369192947,15.040450671505212,8.359510165929841e-14,9.0,-17.05,1.0442604737599883,-16.72,28.5209,32.1981,37.7972,1.0324,26.3032,25.7614,25.7614,0
154607,npp,822,1064,29.6541748046875,13.6862258911133,100.527030944824,3670176,823,782,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-10 18:22:19.234666,97.45859034227892,46.383376067294364,39.85296856473125,6.684306313619166e-22,6.0,-46.41,1.646109783506203,-46.31,33.4511,38.2382,44.6982,0.8693,28.0265,25.7789,25.7789,0
154819,npp,2043,3955,15.3552474975586,13.6851606369019,100.524658203125,3670176,2042,3145,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-11 19:43:48.171673,-77.222715593001,68.25291298096927,55.306377321158855,6.411332010607212e-21,19.0,68.24,3.3166247903554,68.31,27.5045,32.4009,43.4027,1.0259,28.1017,15.7535,15.7535,0
155557,npp,2292,1288,37.0897979736328,13.685320854187,100.522842407227,3670176,2293,966,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-15 18:28:35.748231,97.58600156515354,38.307465006576145,33.277429816842435,9.218626941413131e-32,7.0,-38.32,1.357151599901897,-38.12,32.3545,35.8535,39.7651,0.9271,34.1521,34.3874,34.3874,0
155739,npp,1556,615,42.9478378295898,13.6864652633667,100.522682189941,3670176,1558,400,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-16 18:09:43.636403,96.74218123162886,58.75123641344516,49.17746366061028,5.024921579068937e-28,4.0,-58.78,2.253202848596432,-58.67,34.5727,40.1756,45.6169,0.8274,34.4715,35.5349,35.5349,0
155937,npp,2818,3516,24.9087409973145,13.6808242797852,100.521591186523,3670176,2820,2854,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-17 19:31:17.911178,-78.1727044211744,60.06091729609125,50.09295600301757,4.272493294230733e-29,17.0,60.05,2.4157378735459294,60.18,32.6135,39.656,45.6782,0.8382,27.1365,20.8794,20.8794,0
156115,npp,2126,2850,42.2363510131836,13.6867971420288,100.523216247559,3670176,2125,2297,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-18 19:12:29.338575,-78.83578581513669,40.949106765162526,35.460679454407156,2.3595244179940093e-24,14.0,40.93,1.4276677814245327,41.19,31.6539,36.0034,41.6773,0.9233,37.607,38.9959,38.9959,0
156294,npp,1421,2182,29.3548603057861,13.6834163665771,100.527969360352,3670176,1421,1742,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-19 18:53:40.773069,-75.58386404936819,8.62685659697239,7.630022197252837,5.075433168888795e-18,11.0,8.58,1.0,8.99,29.1173,32.7048,37.3304,1.0164,29.8913,29.8363,29.8363,0
157034,npp,507,3073,36.4018173217773,13.6854400634766,100.525512695312,3670144,507,2467,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-23 19:18:44.048853,-78.89916028030832,48.521615566513994,41.5442791450736,0.006008010362700529,15.0,48.5,1.7549928774784245,48.71,31.9202,35.7403,38.9721,0.9301,33.6181,33.8565,33.63140680022241,0
157819,npp,676,390,49.3630790710449,13.6866369247437,100.522331237793,3670144,678,220,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-27 18:03:22.734530,96.32041146765002,63.50463488893268,52.39040857498097,0.2150957479212731,2.0,-63.54,2.7445598364131496,-63.34,31.3016,37.0477,44.6177,0.8973,37.7284,44.2912,36.23252712241354,0
158374,npp,547,1954,26.6968650817871,13.6848735809326,100.527755737305,3670144,547,1524,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-30 18:47:21.708126,96.88022077187777,4.62966430195472,4.097164217528275,0.13013053673820155,10.0,-4.64,1.0,-4.01,26.6591,33.2412,37.0391,1.0,26.6969,26.6969,21.821492479895326,0
158550,npp,2894,1283,44.1458015441895,13.6832294464111,100.528358459473,3670144,2893,960,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2012-12-31 18:28:29.605577,96.8315080154665,38.50821913285227,33.44488388949137,0.09142853606464038,7.0,-38.53,1.357151599901897,-38.12,32.3545,35.8535,39.7651,0.9271,39.3512,40.9293,37.50388285000024,0
168722,npp,2000,2176,34.1864280700684,13.6832818984985,100.524978637695,3670144,2000,1737,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-04 18:53:34.714962,-74.42790333772102,8.287071979661755,7.330139518440961,0.010744548758445313,11.0,8.23,1.0,8.99,29.1173,32.7048,37.3304,1.0164,34.7228,34.7471,34.34454995194754,0
169250,npp,2870,166,30.8015956878662,13.6824922561646,100.525260925293,3670176,2871,80,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-07 17:57:00.222781,96.11747373392582,67.54961948305802,54.890909192428104,1.4139957184533128e-16,1.0,-67.6,3.1865100272627664,-67.36,29.4122,34.3398,42.9136,0.968,32.1308,29.8162,29.8162,0
169262,npp,1783,3729,31.0505657196045,13.6843528747559,100.528358459473,3670176,1784,3012,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-07 19:37:24.825930,-77.60991094593305,64.34056553710828,52.93229743486318,3.8569295410490786e-06,18.0,64.34,2.8345692104261015,64.56,29.7849,35.6461,40.7094,0.9325,31.6199,28.9557,28.9557,0
169440,npp,1095,3067,38.6457633972168,13.6847944259644,100.525459289551,3670176,1096,2464,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-08 19:18:38.068116,-79.11265371312726,48.34138848641609,41.40294732710867,4.9075346755326226e-15,15.0,48.32,1.7549928774784245,48.71,31.9202,35.7403,38.9721,0.9301,34.8967,35.9435,35.9435,0
169621,npp,392,2396,39.7380256652832,13.6823873519897,100.525764465332,3670176,392,1938,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-09 18:59:49.536085,-79.35821001366773,20.525284373195884,18.081346679513633,3.646357846080355e-23,12.0,20.51,1.0837787002826917,21.3,28.5861,34.3977,39.6377,0.9664,38.1687,38.402,38.402,0
169799,npp,2746,1726,21.8568572998047,13.6858577728271,100.526802062988,3670176,2746,1311,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-10 18:40:59.225555,97.56345734758754,17.566484960277702,15.495279052891206,9.161668806736545e-30,9.0,-17.6,1.0442604737599883,-16.72,28.5209,32.1981,37.7972,1.0324,23.3383,22.565,22.565,0
169981,npp,1999,1052,32.7042388916016,13.6859540939331,100.526496887207,3670176,2003,773,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-11 18:22:07.133720,96.9793998701532,46.76661418041474,40.159271518029406,1.1495282904333143e-34,6.0,-46.8,1.646109783506203,-46.31,33.4511,38.2382,44.6982,0.8693,29.8794,28.4304,28.4304,0
170168,npp,146,3945,36.2375564575195,13.6833915710449,100.523651123047,3670176,149,3140,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-12 19:43:37.863827,-77.35666250181796,68.08654111930709,55.21378540903606,2.1709065634396765e-32,19.0,68.08,3.3166247903554,68.31,27.5045,32.4009,43.4027,1.0259,34.398,37.1774,37.1774,0
170350,npp,2535,3287,25.2002105712891,13.6811075210571,100.521903991699,3670176,2535,2634,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-13 19:24:51.102572,-78.6832669173656,54.58148412040461,46.17045134985435,6.374503906934039e-33,16.0,54.56,2.0682789409984763,54.94,31.4523,37.4411,41.3989,0.8878,27.3228,22.3734,22.3734,0
170531,npp,1836,2616,41.3166885375977,13.6808156967163,100.525047302246,3670176,1835,2112,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-14 19:06:02.561319,-78.97483499830024,31.322791106682015,27.398846705531668,1.462803120242522e-31,13.0,31.31,1.2365102219381485,32.11,28.8122,34.326,39.4736,0.9684,38.8948,40.011,40.011,0
170716,npp,1125,1947,38.5237350463867,13.6820011138916,100.527992248535,3670176,1125,1517,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-15 18:47:14.016217,101.48505182590438,5.011301845487719,4.434693846085324,3.4256734678951103e-28,10.0,-5.05,1.0,-4.01,26.6591,33.2412,37.0391,1.0,38.5237,38.5237,38.5237,0
170898,npp,416,1277,34.600025177002,13.6796140670776,100.52693939209,3670176,418,956,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-16 18:28:23.691835,97.9644011944453,38.74963296344022,33.64503151850932,5.1271755509674164e-23,7.0,-38.77,1.357151599901897,-38.12,32.3545,35.8535,39.7651,0.9271,32.3176,32.079,32.079,0
171079,npp,2766,605,38.746753692627,13.68101978302,100.523628234863,3670176,2764,391,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-17 18:09:33.364899,96.43529376160384,58.97892727160923,49.33550005047205,1.9869772871319327e-16,4.0,-59.02,2.253202848596432,-58.67,34.5727,40.1756,45.6169,0.8274,32.607,32.0589,32.0589,0
171271,npp,971,3507,48.8662757873535,13.6838989257812,100.524429321289,3670176,970,2846,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-18 19:31:09.416972,-77.79804812604246,59.86072647467894,49.95291558976538,5.298946430859861e-19,17.0,59.85,2.3545700244418297,60.18,32.6135,39.656,45.6782,0.8382,37.1528,40.9615,40.9615,0
171454,npp,279,2843,48.7682876586914,13.6811504364014,100.526359558105,3670176,279,2291,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-19 19:12:24.426377,-78.3023998702031,40.68956670474921,35.24834766488798,3.318978270854148e-12,14.0,40.66,1.4276677814245327,41.19,31.6539,36.0034,41.6773,0.9233,42.1823,45.0267,45.0267,0
171638,npp,2659,2175,35.5415496826172,13.6862888336182,100.52466583252,3670176,2659,1736,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-20 18:53:37.653518,-73.14627875053664,8.26443722234185,7.310093735191212,7.934640372293178e-05,11.0,8.17,1.0,8.99,29.1173,32.7048,37.3304,1.0164,36.078,36.1245,36.1245,0
171820,npp,1954,1505,35.6191902160645,13.6857566833496,100.524475097656,3670144,1955,1129,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-21 18:34:49.100232,98.67597223640342,28.855182017667676,25.28840861300207,0.007766831168954897,8.0,-28.89,1.184412938166907,-28.27,31.2974,34.8792,39.7851,0.953,33.8659,33.9464,33.65541167368051,0
171998,npp,1236,830,31.0484313964844,13.6851482391357,100.524589538574,3670144,1238,620,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-22 18:15:58.763269,96.96777837815807,53.3448258422096,45.242841543384905,0.029049696586069373,5.0,-53.37,1.9513309067639726,-53.05,31.6043,37.2041,43.6083,0.8935,30.0866,27.7412,26.652838169314453,0
172182,npp,506,168,24.0600547790527,13.6846256256104,100.526725769043,3670144,505,81,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-23 17:57:06.643104,95.87735200587419,67.52605241687742,54.87534540224104,0.06064025364927815,1.0,-67.56,3.1865100272627664,-67.36,29.4122,34.3398,42.9136,0.968,30.0152,23.2903,21.018381693403523,0
172193,npp,2492,3729,25.4247760772705,13.6858406066895,100.526390075684,3670144,2491,3012,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-23 19:37:31.245737,-77.60177646978363,64.35996037185289,52.9431346165324,0.025092795962943622,18.0,64.34,2.8345692104261015,64.56,29.7849,35.6461,40.7094,0.9325,29.6352,23.7095,22.76938548726032,0
172382,npp,1821,3069,35.4836616516113,13.6835947036743,100.524993896484,3670144,1820,2465,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-24 19:18:46.245830,-78.66797354243508,48.402621677960475,41.44981547873871,0.06516951025605476,15.0,48.38,1.7549928774784245,48.71,31.9202,35.7403,38.9721,0.9301,33.095,33.0025,30.560890764013234,0
172563,npp,1134,2399,32.6433296203613,13.6849308013916,100.525238037109,3670144,1134,1941,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-25 18:59:59.469855,-78.52143068633956,20.694558221345343,18.22827310519175,0.12646377576507292,12.0,20.66,1.0837787002826917,21.3,28.5861,34.3977,39.6377,0.9664,31.6225,31.5458,26.807769566557027,0
172748,npp,418,1731,35.9614639282227,13.6807737350464,100.523254394531,3670144,418,1316,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-26 18:41:12.695117,98.29158593665798,17.305661697968674,15.266196942829119,0.22047750156582155,9.0,-17.32,1.0442604737599883,-16.72,28.5209,32.1981,37.7972,1.0324,36.8451,37.1265,28.866196952834134,0
173121,npp,938,3951,26.0592269897461,13.6834812164307,100.52759552002,3670144,937,3143,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-01-28 19:43:53.070225,-77.29566858721998,68.1935942480846,55.27164742484499,0.14829218651196463,19.0,68.17,3.3166247903554,68.31,27.5045,32.4009,43.4027,1.0259,31.3291,26.7351,21.17925692568987,0
174421,npp,1114,2852,34.3669509887695,13.6815195083618,100.527084350586,3670144,1114,2299,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-04 19:12:44.851948,-78.73949192801199,41.01053794090224,35.50897446218788,0.0007282275695042092,14.0,41.0,1.4276677814245327,41.19,31.6539,36.0034,41.6773,0.9233,32.0949,31.7303,31.7303,0
174612,npp,422,2184,23.8301944732666,13.6808605194092,100.523254394531,3670176,422,1745,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-05 18:53:58.067121,-80.8634198709093,8.722810360738652,7.714229947832195,1.0560643159721573e-09,11.0,8.7,1.0,8.99,29.1173,32.7048,37.3304,1.0164,24.3666,24.221,24.221,0
174800,npp,2788,1515,41.5657691955566,13.6799516677856,100.526268005371,3670176,2788,1136,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-06 18:35:09.500161,98.02818843199967,28.399187201846992,24.895463580806297,5.950344880451283e-18,8.0,-28.41,1.184412938166907,-28.27,31.2974,34.8792,39.7851,0.953,38.8866,39.6137,39.6137,0
175577,npp,1946,2408,24.7235145568848,13.6856880187988,100.526710510254,3670176,1946,1948,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-10 19:00:19.816947,-78.62714158676837,21.15806062811278,18.63123593647891,1.8558599464410775e-33,12.0,21.14,1.0837787002826917,21.3,28.5861,34.3977,39.6377,0.9664,24.3149,23.8923,23.8923,0
175772,npp,1245,1739,26.1898097991943,13.6815071105957,100.523590087891,3670176,1245,1323,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-11 18:41:31.243121,96.88386320401582,16.852865466977292,14.868539339988487,4.72696348815423e-33,9.0,-16.88,1.0442604737599883,-16.72,28.5209,32.1981,37.7972,1.0324,27.4876,27.0383,27.0383,0
175964,npp,530,1068,33.6849594116211,13.6827735900879,100.524810791016,3670176,532,784,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-12 18:22:42.668078,97.4575067224934,46.24536194528849,39.73917907752509,5.362459175676227e-31,6.0,-46.27,1.5732132722552272,-46.31,33.4511,38.2382,44.6982,0.8693,30.347,29.283,29.283,0
176155,npp,2874,401,28.6493511199951,13.6845092773438,100.528396606445,3670176,2873,227,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-13 18:03:50.533549,96.24072281247236,63.30294723065429,52.25180301243689,3.864438245318069e-27,2.0,-63.33,2.7445598364131496,-63.34,31.3016,37.0477,44.6177,0.8973,30.1812,25.7057,25.7057,0
176359,npp,1095,3303,23.8501434326172,13.6852540969849,100.52759552002,3670176,1096,2649,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-14 19:25:28.331508,-78.54481854527012,54.98366551198547,46.46077736091293,8.590989310467971e-28,16.0,54.96,2.0682789409984763,54.94,31.4523,37.4411,41.3989,0.8878,26.67,21.1748,21.1748,0
176554,npp,396,2633,27.028865814209,13.6841640472412,100.527305603027,3670176,396,2124,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-15 19:06:41.526303,-79.01780896218489,32.08390859961774,28.04262504544662,2.3768231920075115e-23,13.0,32.07,1.2365102219381485,32.11,28.8122,34.326,39.4736,0.9684,27.3398,26.1747,26.1747,0
176748,npp,2771,1965,33.2863502502441,13.6820468902588,100.52513885498,3670176,2771,1535,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-16 18:47:54.719085,96.591485379224,4.001378547938677,3.5409090588783063,1.6565363885490734e-17,10.0,-4.01,1.0,-4.01,26.6591,33.2412,37.0391,1.0,33.2864,33.2864,33.2864,0
177358,npp,2609,3523,33.3791236877441,13.6845445632935,100.523857116699,3670176,2612,2859,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-19 19:31:49.986950,-78.16696783866473,60.21576917739481,50.1921418189872,6.78827841095489e-07,17.0,60.2,2.4157378735459294,60.18,32.6135,39.656,45.6782,0.8382,30.6428,27.9796,27.9796,0
178951,npp,2045,1747,25.5291023254395,13.6849412918091,100.528770446777,3670144,2045,1330,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-27 18:41:49.419328,96.7853006558225,16.458307524136405,14.522386714229434,0.1296475427701663,9.0,-16.44,1.0442604737599883,-16.72,28.5209,32.1981,37.7972,1.0324,26.8549,26.3562,21.498888097441743,0
179148,npp,1332,1075,26.4770450592041,13.6819715499878,100.52131652832,3670144,1333,790,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-02-28 18:23:00.835015,97.32129094393326,46.04053715139347,39.57537577434362,0.08540937381831266,6.0,-46.03,1.5732132722552272,-46.31,33.4511,38.2382,44.6982,0.8693,25.7653,23.017,19.817093860836344,0
179346,npp,605,409,35.2961387634277,13.6850299835205,100.528205871582,3670144,603,233,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-03-01 18:04:08.687369,96.08944893590815,63.17305268379089,52.16633596525091,0.04902826500728681,2.0,-63.18,2.7445598364131496,-63.34,31.3016,37.0477,44.6177,0.8973,32.603,31.6696,29.83273082305116,0
179359,npp,2565,3964,37.9264259338379,13.6839570999146,100.524085998535,3670144,2567,3150,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-03-01 19:44:31.508544,-77.3026530438766,68.411361173963,55.390015530189025,0.0626837135717617,19.0,68.38,3.3166247903554,68.31,27.5045,32.4009,43.4027,1.0259,34.9072,38.91,36.56152241590548,0
179560,npp,1899,3309,31.8887214660645,13.6827096939087,100.521896362305,3670144,1898,2657,196611,3866755,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-03-02 19:25:46.475847,-78.26930303038132,55.134642463773915,46.57147209661141,0.03760320495901796,16.0,55.11,2.0682789409984763,54.94,31.4523,37.4411,41.3989,0.8878,30.5566,28.3116,26.90277657674723,0
180151,npp,2867,1304,30.65354347229,13.6831197738647,100.526924133301,3670176,2868,980,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-03-05 18:29:24.247030,98.09630524949813,37.67776080175511,32.7495579886997,8.41516121676622e-05,7.0,-37.68,1.357151599901897,-38.12,32.3545,35.8535,39.7651,0.9271,29.4096,28.4201,28.4201,0
180348,npp,2144,632,37.798210144043,13.6819982528687,100.526557922363,3670176,2148,416,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-03-06 18:10:32.086179,96.4590517490116,58.381929710909795,48.90952917702602,5.870000827284514e-13,4.0,-58.39,2.253202848596432,-58.67,34.5727,40.1756,45.6169,0.8274,32.186,31.2741,31.2741,0
180558,npp,345,3530,19.7282676696777,13.6857500076294,100.52725982666,3670176,345,2865,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-03-07 19:32:08.084153,-78.11432659957855,60.37707670648191,50.3028670538197,2.0536049703986106e-10,17.0,60.35,2.4157378735459294,60.18,32.6135,39.656,45.6782,0.8382,24.992,16.537,16.537,0
180755,npp,2740,2867,24.5083160400391,13.6854619979858,100.52564239502,3670176,2741,2311,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-03-08 19:13:23.039035,-79.62957732971817,41.564526681649276,35.960588457081606,3.223357519201222e-18,14.0,41.55,1.4867838833500562,41.19,31.6539,36.0034,41.6773,0.9233,25.5097,22.628,22.628,0
180954,npp,2048,2198,29.1419849395752,13.6853399276733,100.521965026855,3670176,2048,1758,196611,3866787,6296,tha_bangkok_56_66,13.68333333,100.525,56,66,tha_bangkok,2013-03-09 18:54:34.440151,-76.19824447671326,9.531863875059786,8.427942835743215,5.742400039028573e-25,11.0,9.51,1.0,8.99,29.1173,32.7048,37.3304,1.0164,29.6784,29.62,29.62,0
