gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,284,2623,6.64035177230835,13.8021821975708,100.386978149414,3670144,284,2117,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-04-01 19:07:31.665071,-78.85047657773714,31.6204166811849,27.650844229857103,0.0007236839218537106,13.0,31.62,1.2365102219381485,31.0,8.1593,10.4585,11.9879,0.8612,5.9185,5.7183,5.7183,0
101102,npp,2646,1954,8.22513961791992,13.7972831726074,100.383880615234,3670144,2646,1524,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-04-02 18:48:43.096354,99.17724521583929,4.608437233743786,4.078196389643547,0.013061927960945971,10.0,-4.64,1.0,-5.45,6.7487,9.0063,10.9439,1.0,8.2251,8.2251,7.946027573809329,0
101728,npp,1031,2179,7.95304489135742,13.8019123077393,100.384574890137,3670144,1031,1740,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-04-07 18:54:57.748185,-78.21978768424447,8.42148476133381,7.448646494510797,0.1512591878132661,11.0,8.41,1.0,7.59,6.7489,8.2731,10.0279,1.0886,8.6863,8.658,5.426297248852583,0
102352,npp,2485,2401,8.96483993530273,13.7987327575684,100.384857177734,3670144,2485,1942,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-04-12 19:01:12.373383,-80.11089532789381,20.76834200445087,18.2933784137681,0.009526210106221851,12.0,20.77,1.0837787002826917,20.03,7.3138,9.0487,10.9686,0.9953,8.929,8.9229,8.719369359294118,0
103686,npp,1597,2178,5.57896757125854,13.8018226623535,100.384651184082,3670176,1597,1739,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-04-23 18:54:49.521363,-76.26207676566432,8.379736119775046,7.412076862188013,1.260056067776989e-28,11.0,8.35,1.0,7.59,6.7489,8.2731,10.0279,1.0886,6.3122,6.0735,6.0735,0
121027,npp,1202,2157,8.51510143280029,13.8007545471191,100.37996673584,3670144,1202,1719,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-07-12 18:53:49.352716,-81.53299442105052,7.105353626529993,6.285337857951651,0.0012967594697688048,11.0,7.13,1.0,7.59,6.7489,8.2731,10.0279,1.0886,9.2484,9.2698,9.242094303528841,0
143237,npp,289,1928,6.74456739425659,13.8015050888062,100.383445739746,3670176,289,1500,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-10-11 18:47:08.023484,101.61826046964612,6.1387395140188,5.431161222804028,2.939670481431735e-12,10.0,-6.15,1.0,-5.45,6.7487,9.0063,10.9439,1.0,6.7446,6.7446,6.7446,0
146194,npp,1730,2603,8.21617984771729,13.7975540161133,100.385864257812,3670144,1731,2102,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-10-26 19:06:07.186795,-80.24600194351815,30.717784000542647,26.87893323228058,0.03534099153671857,13.0,30.73,1.2365102219381485,31.0,8.1593,10.4585,11.9879,0.8612,7.1929,7.0754,6.32032798600447,0
146385,npp,1025,1935,5.66608142852783,13.8011436462402,100.386642456055,3670144,1025,1506,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-10-27 18:47:18.693410,98.79780085995735,5.75630332524941,5.092809073535561,0.08350175642528573,10.0,-5.74,1.0,-5.45,6.7487,9.0063,10.9439,1.0,5.6661,5.6661,3.882057259413699,0
147913,npp,334,157,9.72285747528076,13.8028688430786,100.38111114502,3670144,331,75,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-11-04 17:57:02.903418,95.62563245321722,67.77491918793983,55.01252280713154,0.028324198820293058,1.0,-67.75,3.3166247903554,-67.73,13.3915,14.6042,16.6065,0.6167,7.5346,5.996,5.390844091291892,0
148741,npp,2568,1043,8.18556690216064,13.799017906189,100.383460998535,3670176,2568,766,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-11-08 18:22:15.315874,97.2084699824128,47.09256383072152,40.40993228284622,8.910207299802918e-06,6.0,-47.09,1.646109783506203,-47.05,8.6031,10.7764,12.7745,0.8357,7.4324,6.841,6.841,0
152628,npp,1665,1268,9.70871734619141,13.7982568740845,100.381622314453,3670144,1666,948,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-11-29 18:28:36.463560,97.96794528835758,39.0977929046685,33.93110041362276,0.19133480687571983,7.0,-39.12,1.4276677814245327,-39.06,8.5249,10.1177,11.9261,0.8902,8.7199,8.6423,4.5543683463283,0
153371,npp,784,2161,5.84857845306396,13.8027315139771,100.383888244629,3670144,785,1724,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-03 18:53:41.558548,-74.29547748602675,7.423518308713021,6.566943808264604,0.05144178006028785,11.0,7.36,1.0,7.59,6.7489,8.2731,10.0279,1.0886,6.5819,6.367,5.267929295283627,0
153652,npp,2407,816,9.63773155212402,13.7976684570312,100.383972167969,3670144,2407,606,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-05 18:16:00.911177,96.75201332579246,53.726965859613216,45.52778751545535,0.01207228139677104,5.0,-53.75,1.9513309067639726,-53.66,9.8514,12.2124,13.8755,0.7375,7.6869,7.1076,6.849671701120498,0
153840,npp,579,3713,11.902702331543,13.7997369766235,100.382415771484,3670144,581,3003,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-06 19:37:33.411273,-77.8775115708599,64.05386233495162,52.745985267293094,0.011081294102362266,18.0,64.04,2.7445598364131496,64.08,9.4314,11.8687,14.4867,0.7588,9.0187,9.0321,8.795344473578107,0
154022,npp,2950,3052,9.95688152313232,13.7998304367065,100.384162902832,3670144,2951,2454,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-07 19:18:46.647267,-78.88291199551097,47.87722594602156,41.03615996432296,0.0027316222587411617,15.0,47.86,1.646109783506203,47.975,8.9757,10.8266,13.5929,0.8319,8.478,8.2828,8.224437983805867,0
154213,npp,2250,2382,7.37137222290039,13.7987375259399,100.38395690918,3670176,2250,1926,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-08 18:59:58.103167,-79.59594646084288,19.79493345375286,17.443171082745693,2.7913085935123945e-05,12.0,19.77,1.0837787002826917,20.03,7.3138,9.0487,10.9686,0.9953,7.4587,7.3369,7.3369,0
154406,npp,1535,1713,5.17459058761597,13.8025817871094,100.385726928711,3670176,1535,1300,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-09 18:41:07.780888,95.84260389623563,18.325178531245705,16.158642011117486,7.120185182781198e-14,9.0,-18.31,1.0442604737599883,-17.98,6.9851,9.4335,11.2843,0.9547,4.9279,4.9403,4.9403,0
154607,npp,808,1040,9.32618999481201,13.7983083724976,100.384048461914,3670176,808,764,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-10 18:22:17.455436,97.18763883738606,47.157715373253936,40.467350895994585,5.820624607201399e-22,6.0,-47.18,1.646109783506203,-47.05,8.6031,10.7764,12.7745,0.8357,8.1253,7.7943,7.7943,0
155011,npp,1351,3274,8.38054752349854,13.8006362915039,100.38166809082,3670176,1352,2619,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-12 19:25:01.401927,-78.57390611455932,54.23408171774031,45.91047593907222,9.242274271886293e-29,16.0,54.22,1.9513309067639726,54.33,9.7287,11.8597,13.4105,0.7594,7.2234,6.3642,6.3642,0
155191,npp,655,2603,5.28549814224243,13.802321434021,100.384048461914,3670176,655,2103,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-13 19:06:12.849185,-78.40124169597684,30.744644878773112,26.905319526234226,3.2855687510283656e-33,13.0,30.73,1.2365102219381485,31.0,8.1593,10.4585,11.9879,0.8612,4.8228,4.5516,4.5516,0
155557,npp,2278,1265,9.17329216003418,13.7972898483276,100.386032104492,3670176,2278,944,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-15 18:28:33.968996,97.25482068965354,39.213719638492776,34.02897730611027,9.507047928484421e-32,7.0,-39.23,1.4276677814245327,-39.06,8.5249,10.1177,11.9261,0.8902,8.3448,8.1657,8.1657,0
155739,npp,1541,593,8.7778491973877,13.8002901077271,100.385665893555,3670176,1542,380,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-16 18:09:41.857124,96.56706328086554,59.262184823178075,49.5351793547389,5.416982612053747e-28,4.0,-59.29,2.3545700244418297,-59.18,11.1991,12.9955,14.2542,0.693,7.2151,6.0834,6.0834,0
155937,npp,2804,3493,7.41601848602295,13.8011035919189,100.387092590332,3670176,2806,2833,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-17 19:31:16.131897,-78.37557024368463,59.55501128199302,49.743266030591464,4.5874323426243954e-29,17.0,59.54,2.3545700244418297,59.65,10.0901,11.5959,13.8381,0.7767,7.2311,5.7599,5.7599,0
156115,npp,2113,2827,6.42647790908813,13.8022546768188,100.383811950684,3670176,2115,2277,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-18 19:12:29.338575,-79.7934724778034,40.07829793843736,34.744377582232865,2.6458477782153054e-24,14.0,40.06,1.4276677814245327,40.25,7.9223,9.4617,11.555,0.9519,6.8803,6.1172,6.1172,0
156294,npp,1407,2158,6.62192106246948,13.8010931015015,100.385139465332,3670176,1407,1719,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-19 18:53:38.993788,-72.80825420817442,7.264379824106731,6.426544357679116,5.900711004816265e-18,11.0,7.19,1.0,7.59,6.7489,8.2731,10.0279,1.0886,7.3552,7.2089,7.2089,0
156479,npp,687,1487,6.63471078872681,13.8004112243652,100.383483886719,3670176,686,1115,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-20 18:34:48.662745,96.64786557424165,29.72613562388864,26.034759640715635,1.327545022480288e-10,8.0,-29.73,1.184412938166907,-29.36,7.3733,9.6412,11.6954,0.9342,6.468,6.1978,6.1978,0
157034,npp,494,3048,9.55188369750977,13.7990303039551,100.38224029541,3670144,492,2451,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-23 19:18:42.269572,-78.62891918145716,47.750319311757416,40.938449815109166,0.006167656932002333,15.0,47.74,1.646109783506203,47.975,8.9757,10.8266,13.5929,0.8319,8.232,7.9459,7.814125962578273,0
157411,npp,2148,1709,5.83918952941895,13.8022041320801,100.381858825684,3670144,2148,1296,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-25 18:41:05.168014,98.72127178416612,18.500641145206156,16.31275400422023,0.07025160206275417,9.0,-18.53,1.0442604737599883,-17.98,6.9851,9.4335,11.2843,0.9547,5.5644,5.5748,4.073851205147325,0
157819,npp,661,368,16.6291446685791,13.8001155853271,100.384872436523,3670144,663,204,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-27 18:03:20.955249,96.16550700126959,63.93535599664669,52.66807648858951,0.21538755190765232,2.0,-63.97,2.7445598364131496,-63.77,11.1146,13.1299,15.4084,0.6859,10.2813,11.4066,6.804773465520759,0
158016,npp,1943,3270,15.4498414993286,13.7980403900146,100.381706237793,3670144,1943,2615,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-28 19:24:57.015344,-78.73643961557897,54.130759836590286,45.83573942280573,0.2229359339438121,16.0,54.11,1.9513309067639726,54.33,9.7287,11.8597,13.4105,0.7594,10.8462,11.7327,6.969599777980638,0
158374,npp,533,1930,9.29858875274658,13.8018589019775,100.386009216309,3670144,533,1501,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2012-12-30 18:47:19.928847,95.18869885198575,6.040248073553897,5.3446288523641,0.13009125673788932,10.0,-6.03,1.0,-5.45,6.7487,9.0063,10.9439,1.0,9.2986,9.2986,6.5191571219972575,0
169250,npp,2854,143,11.2366189956665,13.8021049499512,100.384590148926,3670176,2855,67,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-07 17:56:58.443508,96.00122635936643,67.92607941774777,55.111223640998396,9.583965738844358e-17,1.0,-67.97,3.3166247903554,-67.73,13.3915,14.6042,16.6065,0.6167,7.991,6.9296,6.9296,0
169262,npp,1770,3704,8.45590209960938,13.8015441894531,100.383087158203,3670176,1769,2995,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-07 19:37:23.046693,-77.75776866011228,63.879403456947585,52.63767560673797,3.1050365520032077e-06,18.0,63.86,2.7445598364131496,64.08,9.4314,11.8687,14.4867,0.7588,7.7628,6.4166,6.4166,0
169440,npp,1082,3042,6.77922677993774,13.8000402450562,100.379920959473,3670176,1082,2447,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-08 19:18:36.288841,-78.85645376884203,47.553993615212605,40.78361198595365,4.117240839456208e-15,15.0,47.54,1.646109783506203,47.975,8.9757,10.8266,13.5929,0.8319,6.5476,5.6394,5.6394,0
169621,npp,378,2372,8.0263090133667,13.8005170822144,100.384437561035,3670176,378,1917,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-09 18:59:47.756805,-78.64807813239369,19.25118925775118,16.969222182450924,3.1724211662837666e-23,12.0,19.23,1.0442604737599883,20.03,7.3138,9.0487,10.9686,0.9953,8.0273,7.9887,7.9887,0
169799,npp,2732,1703,4.99660873413086,13.8005666732788,100.386642456055,3670176,2732,1290,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-10 18:40:57.446281,96.90744157646253,18.84609336704946,16.61497250219023,8.354260160311202e-30,9.0,-18.86,1.0442604737599883,-17.98,6.9851,9.4335,11.2843,0.9547,4.7575,4.7704,4.7704,0
169981,npp,1985,1029,6.52686023712158,13.8007955551147,100.380630493164,3670176,1987,756,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-11 18:22:07.133720,97.75441290432158,47.50818736527806,40.746079731033106,1.1002324150781249e-34,6.0,-47.54,1.646109783506203,-47.05,8.6031,10.7764,12.7745,0.8357,6.4248,5.4548,5.4548,0
170155,npp,1241,361,11.7674684524536,13.8004198074341,100.382263183594,3670176,1241,200,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-12 18:03:13.260436,96.28210787933415,64.07120943145269,52.75602001231281,6.04290237952707e-34,2.0,-64.1,2.7445598364131496,-63.77,11.1146,13.1299,15.4084,0.6859,8.5099,8.0718,8.0718,0
170168,npp,133,3920,9.8820276260376,13.8005285263062,100.380729675293,3670176,135,3127,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-12 19:43:36.084546,-77.48783886032153,67.69200013495451,54.9841320450284,2.06369692231084e-32,19.0,67.68,3.3166247903554,67.91,9.6493,11.9766,14.4808,0.752,8.3748,7.4312,7.4312,0
170350,npp,2521,3263,4.96691083908081,13.8031396865845,100.381874084473,3670176,2521,2607,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-13 19:24:49.323299,-78.51992267917754,53.93972616958283,45.693517690401904,6.380085710573852e-33,16.0,53.92,1.9513309067639726,54.33,9.7287,11.8597,13.4105,0.7594,5.474,3.7719,3.7719,0
170531,npp,1822,2592,6.7085132598877,13.7988882064819,100.386085510254,3670176,1821,2094,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-14 19:06:00.782083,-78.54473267488764,30.231308949573044,26.467822394786047,1.5348293310094758e-31,13.0,30.21,1.184412938166907,31.0,8.1593,10.4585,11.9879,0.8612,5.8402,5.777,5.777,0
170716,npp,1111,1923,8.43411731719971,13.798602104187,100.385643005371,3670176,1111,1494,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-15 18:47:12.236937,98.84745475954541,6.411451350682076,5.672751928014747,3.770179120514831e-28,10.0,-6.44,1.0,-5.45,6.7487,9.0063,10.9439,1.0,8.4341,8.4341,8.4341,0
170898,npp,401,1253,6.17757129669189,13.8025207519531,100.380676269531,3670176,403,934,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-16 18:28:23.691835,99.0283556809589,39.66666451223047,34.40392721134691,5.902375196397813e-23,7.0,-39.68,1.4276677814245327,-39.06,8.5249,10.1177,11.9261,0.8902,6.2465,5.499,5.499,0
171079,npp,2751,582,12.5818672180176,13.7973031997681,100.381683349609,3670176,2756,371,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-17 18:09:31.585617,96.27570745298078,59.50257662397487,49.70081316596084,2.344445018870704e-16,4.0,-59.54,2.3545700244418297,-59.18,11.1991,12.9955,14.2542,0.693,8.8307,8.7197,8.7197,0
171271,npp,958,3483,11.4417181015015,13.7997589111328,100.384979248047,3670176,956,2824,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-18 19:31:07.637737,-77.61363417163948,59.32787768500195,49.58349372159806,6.217765618293114e-19,17.0,59.31,2.3545700244418297,59.65,10.0901,11.5959,13.8381,0.7767,8.9409,8.8866,8.8866,0
171454,npp,265,2818,6.12709426879883,13.8016014099121,100.381980895996,3670176,265,2270,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-19 19:12:22.647096,-77.99746082021821,39.744612401702724,34.4700348446796,3.996376362221003e-12,14.0,39.72,1.4276677814245327,40.25,7.9223,9.4617,11.555,0.9519,6.6706,5.8322,5.8322,0
171638,npp,2646,2151,6.33333444595337,13.7971038818359,100.380874633789,3670176,2646,1713,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-20 18:53:35.874239,-69.25289309919461,6.934582186524354,6.135199978745826,9.465101686661143e-05,11.0,6.78,1.0,7.59,6.7489,8.2731,10.0279,1.0886,7.0666,6.8947,6.8947,0
171820,npp,1940,1482,9.64119052886963,13.7998657226562,100.386123657227,3670144,1941,1111,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-21 18:34:47.320959,98.21461108878133,29.94600720374796,26.222464335865617,0.007912967829668115,8.0,-29.97,1.184412938166907,-29.36,7.3733,9.6412,11.6954,0.9342,9.0063,9.0063,8.83723681597412,0
171998,npp,1221,807,10.04082870483398,13.8023023605347,100.384429931641,3670144,1222,594,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-22 18:15:56.983989,96.78577734410239,53.969707817686775,45.710456087125856,0.02926012117307458,5.0,-53.99,1.9513309067639726,-53.66,9.8514,12.2124,13.8755,0.7375,7.8935,7.4049,6.779747799588419,0
172193,npp,2479,3705,9.5994176864624,13.8018112182617,100.384498596191,3670144,2476,2996,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-23 19:37:29.466464,-77.44008644995833,63.899372804809445,52.649127158133346,0.025369409917025576,18.0,63.88,2.7445598364131496,64.08,9.4314,11.8687,14.4867,0.7588,8.1795,7.2843,6.742274136916214,0
172382,npp,1808,3044,11.2123203277588,13.7978858947754,100.380226135254,3670144,1811,2449,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-24 19:18:44.466557,-78.39473093569693,47.622296303798024,40.83636463186886,0.06551089708448017,15.0,47.6,1.646109783506203,47.975,8.9757,10.8266,13.5929,0.8319,9.2407,9.3272,7.927537940466703,0
172563,npp,1121,2376,13.2794170379639,13.7984676361084,100.384231567383,3670144,1121,1921,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-25 18:59:59.469855,-80.62025736364998,19.474326843925873,17.163477021192623,0.12681761015004636,12.0,19.46,1.0442604737599883,20.03,7.3138,9.0487,10.9686,0.9953,13.0578,13.2173,10.507799667882649,0
172748,npp,403,1708,9.85796642303467,13.8029413223267,100.384918212891,3670144,404,1295,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-26 18:41:10.915837,97.77172683703091,18.579525356742863,16.381207919546288,0.220789263421999,9.0,-18.59,1.0442604737599883,-17.98,6.9851,9.4335,11.2843,0.9547,9.4128,9.4116,4.69436410616753,0
173121,npp,925,3926,11.6787948608398,13.8013372421265,100.384162902832,3670144,923,3130,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-28 19:43:51.290951,-77.15789513656672,67.79067238690608,55.0379534519851,0.14838660826123778,19.0,67.77,3.3166247903554,67.91,9.6493,11.9766,14.4808,0.752,8.9165,8.7824,5.612070864402076,0
173482,npp,2648,2601,10.4584932327271,13.8013601303101,100.387092590332,3670144,2648,2101,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-01-30 19:06:21.288373,-79.53262634796053,30.661424119199904,26.83368507891916,0.08054391232436567,13.0,30.64,1.2365102219381485,31.0,8.1593,10.4585,11.9879,0.8612,9.0063,9.0063,7.2854525803499,0
174421,npp,1100,2827,6.25342035293579,13.8023986816406,100.381195068359,3670144,1100,2277,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-04 19:12:43.072668,-79.09647043452415,40.07925749135493,34.74316184070356,0.0007013965010289698,14.0,40.06,1.4276677814245327,40.25,7.9223,9.4617,11.555,0.9519,6.7591,5.9525,5.9525,0
174612,npp,408,2160,6.95153331756592,13.7984676361084,100.380187988281,3670176,408,1722,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-05 18:53:56.287848,-79.12646312545293,7.3263576266445725,6.4808783291100225,8.785574370099411e-10,11.0,7.31,1.0,7.59,6.7489,8.2731,10.0279,1.0886,7.6848,7.5677,7.5677,0
174800,npp,2773,1491,5.82941627502441,13.8014507293701,100.384101867676,3670176,2774,1118,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-06 18:35:07.720926,97.692551181867,29.53148281467158,25.86604364785964,5.056529718570768e-18,8.0,-29.55,1.184412938166907,-29.36,7.3733,9.6412,11.6954,0.9342,5.7881,5.4456,5.4456,0
175577,npp,1933,2384,9.40435314178467,13.7979106903076,100.384696960449,3670176,1933,1928,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-10 19:00:18.037668,-79.19997199655408,19.914286499617692,17.546738658299464,1.8021243226429508e-33,12.0,19.88,1.0837787002826917,20.03,7.3138,9.0487,10.9686,0.9953,9.3345,9.3603,9.3603,0
175964,npp,515,1044,6.77534246444702,13.8008069992065,100.380523681641,3670176,517,767,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-12 18:22:40.888798,97.23440005874812,47.031797695094205,40.363645547557034,5.752474551958249e-31,6.0,-47.05,1.646109783506203,-47.05,8.6031,10.7764,12.7745,0.8357,6.5757,5.6625,5.6625,0
176155,npp,2859,378,11.7627506256104,13.7981967926025,100.385719299316,3670176,2858,211,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-13 18:03:48.754269,96.08355097812351,63.75110159276909,52.54177676845058,4.328518154976891e-27,2.0,-63.77,2.7445598364131496,-63.77,11.1146,13.1299,15.4084,0.6859,8.5082,8.0685,8.0685,0
176359,npp,1082,3278,7.93512678146362,13.8000459671021,100.384391784668,3670176,1082,2623,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-14 19:25:26.552229,-78.33001207524637,54.344513869124135,45.98800311351822,9.529583891962274e-28,16.0,54.33,1.9513309067639726,54.33,9.7287,11.8597,13.4105,0.7594,6.9951,6.026,6.026,0
176554,npp,383,2608,8.550950050354,13.7976684570312,100.381561279297,3670176,382,2106,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-15 19:06:39.747067,-78.5205076774722,30.969127369139525,27.093935306790243,2.744779060679982e-23,13.0,30.95,1.2365102219381485,31.0,8.1593,10.4585,11.9879,0.8612,7.4637,7.3637,7.3637,0
176748,npp,2757,1941,8.21653652191162,13.7986164093018,100.383247375488,3670176,2757,1512,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-16 18:47:52.939806,94.74849425390333,5.415297881838296,4.791426244225133,1.9680927064786896e-17,10.0,-5.4,1.0,-5.45,6.7487,9.0063,10.9439,1.0,8.2165,8.2165,8.2165,0
177358,npp,2596,3499,10.3345537185669,13.799446105957,100.384590148926,3670176,2598,2838,196611,3866787,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-19 19:31:48.207715,-78.33448201180637,59.70168591019269,49.83773910285905,8.158010323377885e-07,17.0,59.67,2.3545700244418297,59.65,10.0901,11.5959,13.8381,0.7767,8.4706,8.0267,8.0267,0
177757,npp,1208,2168,9.76837348937988,13.7967767715454,100.384071350098,3670144,1208,1729,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-21 18:54:14.575664,-78.16304963138533,7.791367943558076,6.8913390259266105,0.023634862337425115,11.0,7.77,1.0,7.59,6.7489,8.2731,10.0279,1.0886,10.5017,10.6342,10.129233321657514,0
178951,npp,2031,1723,13.0692281723022,13.8008289337158,100.383697509766,3670144,2031,1309,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-27 18:41:47.640048,96.16635033292395,17.791738717176266,15.69066199982028,0.12950867100474736,9.0,-17.76,1.0442604737599883,-17.98,6.9851,9.4335,11.2843,0.9547,12.488,12.4774,9.710404259548321,0
179148,npp,1317,1052,11.294397354126,13.7991714477539,100.382949829102,3670144,1318,773,196611,3866755,3574,tha_bangkok_22_38,13.8,100.38333333,22,38,tha_bangkok,2013-02-28 18:22:59.055781,97.61839404884869,46.78301802904844,40.165773625688004,0.08505999174906267,6.0,-46.8,1.646109783506203,-47.05,8.6031,10.7764,12.7745,0.8357,9.321,9.4392,7.621865044536795,0
