lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.785,0.809,0.788
2,0.675,0.727,0.676
3,0.614,0.66,0.61
4,0.573,0.604,0.564
5,0.547,0.558,0.533
6,0.524,0.521,0.505
7,0.493,0.492,0.472
8,0.454,0.469,0.434
9,0.454,0.451,0.435
10,0.465,0.437,0.449
11,0.458,0.427,0.446
12,0.446,0.419,0.438
13,0.438,0.413,0.434
14,0.428,0.408,0.428
15,0.428,0.405,0.428
16,0.414,0.401,0.413
17,0.404,0.398,0.399
18,0.395,0.395,0.387
19,0.379,0.391,0.368
20,0.383,0.387,0.371
21,0.366,0.382,0.353
22,0.349,0.377,0.336
23,0.349,0.371,0.335
24,0.339,0.365,0.326
25,0.334,0.358,0.325
26,0.33,0.347,0.325
27,0.317,0.339,0.317
28,0.317,0.333,0.322
29,0.321,0.326,0.328
30,0.329,0.321,0.336
31,0.329,0.316,0.333
32,0.325,0.311,0.325
33,0.323,0.307,0.319
34,0.32,0.305,0.311
35,0.312,0.303,0.3
36,0.312,0.3,0.297
37,0.3,0.298,0.284
38,0.302,0.295,0.286
39,0.29,0.292,0.275
40,0.27,0.29,0.258
41,0.267,0.286,0.259
42,0.269,0.282,0.264
43,0.271,0.279,0.269
44,0.268,0.275,0.268
45,0.264,0.272,0.265
46,0.261,0.268,0.261
47,0.255,0.264,0.253
48,0.267,0.26,0.262
49,0.279,0.255,0.272
50,0.265,0.25,0.257
51,0.255,0.244,0.247
52,0.252,0.238,0.244
53,0.241,0.233,0.234
54,0.222,0.228,0.216
55,0.214,0.222,0.21
56,0.211,0.216,0.21
57,0.204,0.21,0.206
58,0.203,0.204,0.207
59,0.201,0.198,0.204
60,0.19,0.192,0.192
61,0.183,0.186,0.182
62,0.19,0.18,0.184
63,0.184,0.175,0.173
64,0.169,0.169,0.155
65,0.163,0.163,0.147
66,0.149,0.158,0.132
67,0.134,0.153,0.117
68,0.128,0.149,0.112
69,0.131,0.145,0.116
70,0.132,0.141,0.119
71,0.137,0.137,0.127
72,0.143,0.134,0.135
73,0.149,0.132,0.143
74,0.142,0.129,0.139
75,0.137,0.126,0.136
76,0.13,0.122,0.128
77,0.12,0.119,0.118
78,0.114,0.115,0.111
79,0.115,0.111,0.113
80,0.107,0.107,0.106
81,0.11,0.104,0.109
82,0.099,0.101,0.097
83,0.093,0.098,0.092
84,0.086,0.096,0.087
85,0.08,0.092,0.085
86,0.086,0.089,0.095
87,0.081,0.086,0.093
88,0.086,0.082,0.099
89,0.079,0.079,0.091
90,0.071,0.075,0.081
91,0.073,0.072,0.079
92,0.071,0.068,0.073
93,0.068,0.065,0.066
94,0.067,0.063,0.062
95,0.057,0.06,0.051
96,0.052,0.058,0.045
97,0.056,0.056,0.049
98,0.058,0.054,0.051
99,0.068,0.051,0.061
100,0.053,0.049,0.048
101,0.052,0.047,0.05
102,0.05,0.045,0.05
103,0.049,0.044,0.05
104,0.037,0.044,0.039
105,0.032,0.043,0.033
106,0.032,0.042,0.032
107,0.034,0.042,0.033
108,0.042,0.041,0.04
109,0.045,0.041,0.042
110,0.034,0.041,0.032
111,0.027,0.041,0.025
112,0.025,0.04,0.023
113,0.033,0.039,0.031
114,0.041,0.038,0.041
115,0.048,0.037,0.051
116,0.045,0.036,0.052
117,0.047,0.035,0.056
118,0.047,0.034,0.057
119,0.046,0.033,0.054
120,0.04,0.031,0.046
121,0.034,0.03,0.038
122,0.033,0.028,0.034
123,0.026,0.026,0.024
124,0.021,0.024,0.017
125,0.014,0.021,0.008
126,0.006,0.019,0.001
127,-0.002,0.015,-0.007
128,0.002,0.012,-0.002
129,0.004,0.007,-0.0
130,0.0,0.003,-0.002
131,-0.006,-0.001,-0.006
132,-0.004,-0.005,-0.003
133,0.0,-0.008,0.001
134,0.0,-0.012,0.002
135,-0.001,-0.015,0.001
136,-0.012,-0.018,-0.011
137,-0.017,-0.021,-0.016
138,-0.021,-0.023,-0.019
139,-0.026,-0.024,-0.023
140,-0.029,-0.026,-0.026
141,-0.034,-0.028,-0.031
142,-0.034,-0.029,-0.031
143,-0.033,-0.03,-0.029
144,-0.039,-0.032,-0.033
145,-0.038,-0.033,-0.029
146,-0.038,-0.034,-0.026
147,-0.042,-0.035,-0.027
148,-0.038,-0.035,-0.023
149,-0.036,-0.035,-0.022
150,-0.033,-0.036,-0.021
151,-0.025,-0.036,-0.016
152,-0.026,-0.036,-0.019
153,-0.028,-0.035,-0.023
154,-0.034,-0.035,-0.031
155,-0.038,-0.035,-0.035
156,-0.041,-0.035,-0.039
157,-0.037,-0.034,-0.034
158,-0.037,-0.035,-0.034
159,-0.04,-0.035,-0.035
160,-0.039,-0.036,-0.032
161,-0.037,-0.038,-0.029
162,-0.04,-0.04,-0.032
163,-0.036,-0.042,-0.03
164,-0.035,-0.045,-0.029
165,-0.042,-0.048,-0.035
166,-0.048,-0.051,-0.042
167,-0.052,-0.054,-0.045
168,-0.053,-0.057,-0.046
169,-0.063,-0.061,-0.056
170,-0.07,-0.064,-0.064
171,-0.073,-0.068,-0.066
172,-0.074,-0.072,-0.067
173,-0.075,-0.075,-0.067
174,-0.077,-0.078,-0.066
175,-0.081,-0.082,-0.068
176,-0.085,-0.085,-0.069
177,-0.087,-0.087,-0.07
178,-0.086,-0.09,-0.069
179,-0.093,-0.091,-0.078
180,-0.096,-0.093,-0.083
181,-0.097,-0.093,-0.086
182,-0.096,-0.093,-0.088
183,-0.096,-0.092,-0.089
184,-0.089,-0.091,-0.084
185,-0.085,-0.089,-0.08
186,-0.087,-0.087,-0.083
187,-0.091,-0.086,-0.087
188,-0.094,-0.084,-0.091
189,-0.092,-0.082,-0.09
190,-0.091,-0.081,-0.089
191,-0.08,-0.08,-0.078
192,-0.073,-0.079,-0.071
193,-0.068,-0.078,-0.064
194,-0.066,-0.078,-0.062
195,-0.062,-0.077,-0.058
196,-0.065,-0.077,-0.06
197,-0.068,-0.076,-0.062
198,-0.067,-0.076,-0.061
199,-0.068,-0.077,-0.062
200,-0.079,-0.077,-0.073
201,-0.085,-0.078,-0.078
202,-0.083,-0.079,-0.075
203,-0.088,-0.08,-0.077
204,-0.088,-0.081,-0.074
205,-0.094,-0.081,-0.077
206,-0.092,-0.082,-0.073
207,-0.091,-0.082,-0.071
208,-0.087,-0.082,-0.068
209,-0.082,-0.082,-0.065
210,-0.077,-0.082,-0.062
211,-0.076,-0.082,-0.063
212,-0.079,-0.081,-0.068
213,-0.082,-0.081,-0.072
214,-0.079,-0.08,-0.07
215,-0.067,-0.079,-0.06
216,-0.073,-0.077,-0.067
217,-0.074,-0.076,-0.068
218,-0.079,-0.074,-0.074
219,-0.075,-0.073,-0.07
220,-0.073,-0.071,-0.068
221,-0.07,-0.07,-0.065
222,-0.064,-0.069,-0.06
223,-0.057,-0.068,-0.053
224,-0.064,-0.067,-0.061
225,-0.068,-0.067,-0.067
226,-0.072,-0.067,-0.071
227,-0.075,-0.067,-0.074
228,-0.072,-0.068,-0.072
229,-0.067,-0.068,-0.066
230,-0.067,-0.068,-0.065
231,-0.067,-0.068,-0.063
232,-0.068,-0.068,-0.061
233,-0.066,-0.067,-0.057
234,-0.066,-0.066,-0.055
235,-0.065,-0.066,-0.051
236,-0.063,-0.065,-0.049
237,-0.061,-0.064,-0.048
238,-0.06,-0.063,-0.05
239,-0.059,-0.061,-0.051
240,-0.058,-0.059,-0.054
241,-0.065,-0.059,-0.063
242,-0.068,-0.058,-0.067
243,-0.067,-0.057,-0.066
244,-0.063,-0.056,-0.063
245,-0.053,-0.054,-0.053
246,-0.051,-0.053,-0.052
247,-0.05,-0.051,-0.052
248,-0.048,-0.05,-0.049
249,-0.043,-0.049,-0.044
250,-0.043,-0.048,-0.043
251,-0.037,-0.048,-0.039
252,-0.041,-0.047,-0.043
253,-0.046,-0.047,-0.05
254,-0.051,-0.048,-0.057
255,-0.053,-0.049,-0.062
256,-0.057,-0.05,-0.067
257,-0.057,-0.052,-0.066
258,-0.058,-0.055,-0.066
259,-0.057,-0.057,-0.063
260,-0.06,-0.06,-0.064
261,-0.06,-0.062,-0.061
262,-0.058,-0.065,-0.056
263,-0.063,-0.068,-0.058
264,-0.057,-0.071,-0.049
265,-0.057,-0.074,-0.047
266,-0.074,-0.076,-0.064
267,-0.085,-0.078,-0.076
268,-0.09,-0.08,-0.085
269,-0.089,-0.081,-0.089
270,-0.088,-0.082,-0.092
271,-0.096,-0.083,-0.103
272,-0.093,-0.083,-0.102
273,-0.095,-0.084,-0.103
274,-0.089,-0.084,-0.096
275,-0.088,-0.083,-0.095
276,-0.082,-0.083,-0.09
277,-0.076,-0.082,-0.084
278,-0.075,-0.081,-0.082
279,-0.074,-0.081,-0.081
280,-0.073,-0.081,-0.081
281,-0.07,-0.081,-0.081
282,-0.07,-0.08,-0.082
283,-0.083,-0.08,-0.097
284,-0.088,-0.08,-0.105
285,-0.079,-0.08,-0.1
286,-0.082,-0.08,-0.105
287,-0.073,-0.081,-0.097
288,-0.08,-0.083,-0.102
289,-0.094,-0.085,-0.115
290,-0.101,-0.089,-0.119
291,-0.089,-0.093,-0.102
292,-0.084,-0.098,-0.093
293,-0.091,-0.102,-0.095
294,-0.1,-0.105,-0.1
295,-0.106,-0.109,-0.104
296,-0.107,-0.111,-0.104
297,-0.111,-0.113,-0.111
298,-0.115,-0.114,-0.119
299,-0.13,-0.114,-0.138
300,-0.128,-0.114,-0.141
301,-0.119,-0.114,-0.134
302,-0.116,-0.113,-0.131
303,-0.108,-0.112,-0.123
304,-0.114,-0.111,-0.129
305,-0.124,-0.11,-0.14
306,-0.134,-0.109,-0.15
307,-0.122,-0.108,-0.137
308,-0.109,-0.107,-0.122
309,-0.098,-0.106,-0.111
310,-0.089,-0.103,-0.104
311,-0.094,-0.101,-0.111
312,-0.076,-0.099,-0.095
313,-0.072,-0.097,-0.094
314,-0.072,-0.095,-0.097
315,-0.088,-0.094,-0.114
316,-0.083,-0.092,-0.109
317,-0.092,-0.091,-0.119
318,-0.1,-0.091,-0.128
319,-0.1,-0.091,-0.126
320,-0.11,-0.09,-0.133
321,-0.106,-0.091,-0.125
322,-0.11,-0.091,-0.124
323,-0.094,-0.091,-0.104
324,-0.094,-0.091,-0.1
325,-0.093,-0.09,-0.097
326,-0.085,-0.089,-0.089
327,-0.084,-0.088,-0.09
328,-0.081,-0.088,-0.091
329,-0.078,-0.088,-0.093
330,-0.077,-0.088,-0.096
331,-0.08,-0.088,-0.099
332,-0.089,-0.087,-0.108
333,-0.105,-0.086,-0.124
334,-0.098,-0.085,-0.117
335,-0.086,-0.084,-0.105
336,-0.087,-0.083,-0.106
337,-0.074,-0.083,-0.091
338,-0.072,-0.083,-0.085
339,-0.071,-0.083,-0.082
340,-0.074,-0.084,-0.086
341,-0.077,-0.084,-0.09
342,-0.081,-0.085,-0.097
343,-0.085,-0.085,-0.105
344,-0.086,-0.086,-0.108
345,-0.087,-0.086,-0.111
346,-0.096,-0.086,-0.121
347,-0.098,-0.085,-0.122
348,-0.1,-0.084,-0.123
349,-0.098,-0.082,-0.118
350,-0.084,-0.081,-0.101
351,-0.08,-0.079,-0.091
352,-0.065,-0.077,-0.071
353,-0.071,-0.074,-0.07
354,-0.064,-0.071,-0.06
355,-0.066,-0.069,-0.061
356,-0.081,-0.067,-0.079
357,-0.068,-0.066,-0.07
358,-0.061,-0.064,-0.068
359,-0.058,-0.061,-0.07
360,-0.054,-0.059,-0.069
361,-0.047,-0.057,-0.064
362,-0.057,-0.056,-0.074
363,-0.057,-0.056,-0.074
364,-0.062,-0.056,-0.078
365,-0.06,-0.056,-0.074
366,-0.053,-0.057,-0.066
367,-0.049,-0.059,-0.058
368,-0.038,-0.061,-0.045
369,-0.055,-0.063,-0.061
370,-0.071,-0.066,-0.078
371,-0.075,-0.069,-0.084
372,-0.071,-0.071,-0.082
373,-0.065,-0.073,-0.078
374,-0.078,-0.074,-0.093
375,-0.08,-0.075,-0.095
376,-0.096,-0.076,-0.11
377,-0.09,-0.077,-0.104
378,-0.089,-0.078,-0.1
379,-0.073,-0.078,-0.081
380,-0.073,-0.078,-0.076
381,-0.086,-0.078,-0.084
382,-0.089,-0.077,-0.081
383,-0.069,-0.076,-0.057
384,-0.06,-0.074,-0.047
385,-0.062,-0.072,-0.052
386,-0.066,-0.07,-0.059
387,-0.071,-0.067,-0.068
388,-0.062,-0.064,-0.064
389,-0.055,-0.061,-0.06
390,-0.05,-0.057,-0.058
391,-0.05,-0.053,-0.059
392,-0.044,-0.049,-0.055
393,-0.042,-0.045,-0.053
394,-0.05,-0.041,-0.059
395,-0.043,-0.038,-0.05
396,-0.042,-0.034,-0.045
397,-0.038,-0.032,-0.039
398,-0.043,-0.03,-0.041
399,-0.03,-0.028,-0.029
400,-0.009,-0.028,-0.009
