gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,279,2617,2.98037171363831,13.8424615859985,100.35262298584,3670144,279,2113,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-04-01 19:07:31.665071,-79.33630663737054,31.348674818543167,27.419516391680926,0.0007326501200676367,13.0,31.35,1.2365102219381485,30.75,4.0596,5.055,7.1766,0.8897,2.8197,2.6517,2.6517,0
101102,npp,2640,1948,4.35206270217896,13.8426380157471,100.356323242188,3670144,2640,1518,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-04-02 18:48:41.317081,91.29621674689355,5.021377969370555,4.443440632496731,0.013096854608776383,10.0,-4.99,1.0,-5.74,3.5784,4.4975,6.1583,1.0,4.3521,4.3521,4.07826848678926,0
101728,npp,1026,2174,6.1854100227356,13.840747833252,100.355735778809,3670144,1026,1735,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-04-07 18:54:57.748185,-80.18763752837704,8.121409077657836,7.183632314551331,0.15120595139101528,11.0,8.12,1.0,7.31,3.1998,4.2837,5.309,1.0499,6.3992,6.4942,3.332757370246341,0
102352,npp,2479,2395,3.70317697525024,13.8432455062866,100.357429504395,3670144,2479,1937,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-04-12 19:01:10.594103,-78.22195131052607,20.460138672605723,18.024688679570843,0.009500907412769965,12.0,20.45,1.0837787002826917,19.77,3.7032,4.5747,6.8062,0.9831,3.6934,3.6407,3.442053230876478,0
103686,npp,1592,2173,3.08493995666504,13.8406629562378,100.355834960938,3670176,1592,1734,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-04-23 18:54:49.521363,-78.16906050382823,8.070282395706188,7.138762214930391,1.2908549821046015e-28,11.0,8.06,1.0,7.31,3.1998,4.2837,5.309,1.0499,3.2988,3.2389,3.2389,0
143043,npp,986,2590,2.93181800842285,13.838996887207,100.351898193359,3670176,985,2093,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-10-10 19:05:54.754901,-80.17946809112576,30.089070780272966,26.3426053352799,8.848781012762307e-05,13.0,30.12,1.184412938166907,30.75,4.0596,5.055,7.1766,0.8897,2.7049,2.6085,2.6085,0
146194,npp,1724,2596,3.12725496292114,13.843056678772,100.351318359375,3670144,1724,2098,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-10-26 19:06:05.407521,-79.03539607849324,30.390502312692593,26.59969168344309,0.03539888808869057,13.0,30.4,1.184412938166907,30.75,4.0596,5.055,7.1766,0.8897,2.8699,2.7824,2.0422733527355375,0
146385,npp,1020,1928,4.13376665115356,13.8407745361328,100.351005554199,3670144,1020,1500,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-10-27 18:47:16.914128,91.93539753576859,6.2268353490004325,5.508776314201044,0.08357527884085857,10.0,-6.15,1.0,-5.74,3.5784,4.4975,6.1583,1.0,4.1338,4.1338,2.3863922631327115,0
148741,npp,2562,1038,3.52003359794617,13.8440418243408,100.354377746582,3670176,2564,763,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-11-08 18:22:15.315874,97.5479666990592,47.25331707098633,40.53707139155215,8.636755591123872e-06,6.0,-47.25,1.646109783506203,-47.25,4.3139,5.5064,7.6354,0.8168,3.2909,2.8751,2.8751,0
152628,npp,1659,1262,10.5439281463623,13.8417053222656,100.354278564453,3670144,1659,942,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-11-29 18:28:34.684279,97.07473688462375,39.33323520985863,34.126016379280365,0.1913743990178931,7.0,-39.34,1.4276677814245327,-39.27,4.0567,5.9825,8.0108,0.7518,7.6925,7.9267,3.925407870075248,0
153371,npp,779,2156,4.41244697570801,13.8416347503662,100.35521697998,3670144,779,1718,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-03 18:53:41.558548,-76.38200861975949,7.105163018621811,6.285645327369715,0.051422710837874565,11.0,7.07,1.0,7.31,3.1998,4.2837,5.309,1.0499,4.6263,4.6327,3.5575442360582104,0
153652,npp,2401,811,4.27604532241821,13.8428049087524,100.354354858398,3670144,2404,600,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-05 18:16:00.911177,97.0291059732798,53.860535979894806,45.62756032457938,0.012054449933598879,5.0,-53.88,1.9513309067639726,-53.8,4.7726,6.1949,8.2351,0.726,3.5142,3.1044,2.8523632808912365,0
153840,npp,573,3707,5.81678342819214,13.8427810668945,100.35440826416,3670144,571,2999,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-06 19:37:31.631993,-77.45409506294646,63.934814074106356,52.669915627914676,0.011067869633182684,18.0,63.92,2.7445598364131496,63.98,5.2581,6.154,7.9234,0.7308,4.3747,4.2511,4.019690888407459,0
154022,npp,2945,3047,5.70159244537354,13.8400812149048,100.355895996094,3670144,2947,2450,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-07 19:18:46.647267,-79.17395182861937,47.71417439485933,40.907746902334566,0.002723259417499983,15.0,47.7,1.646109783506203,47.8,4.5652,5.8614,7.534,0.7673,4.4005,4.375,4.318061577040055,0
154213,npp,2244,2377,3.70296430587769,13.8440895080566,100.357162475586,3670176,2245,1922,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-08 18:59:58.103167,-80.58102853145996,19.530388110699963,17.21218014738189,2.7189686367021e-05,12.0,19.51,1.0837787002826917,19.77,3.7032,4.5747,6.8062,0.9831,3.6932,3.6405,3.6405,0
154406,npp,1530,1708,4.40897274017334,13.8413562774658,100.355819702148,3670176,1530,1295,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-09 18:41:07.780888,96.75518140814285,18.587551905378238,16.388129336575258,6.862356883551267e-14,9.0,-18.59,1.0442604737599883,-18.31,3.7164,5.0071,6.8275,0.8982,3.9248,3.9603,3.9603,0
154607,npp,802,1035,3.69238376617432,13.8433179855347,100.354942321777,3670176,804,761,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-10 18:22:17.455436,97.52668844000519,47.318341163892974,40.5943572156361,5.638929925345198e-22,6.0,-47.35,1.646109783506203,-47.25,4.3139,5.5064,7.6354,0.8168,3.3956,3.0159,3.0159,0
154803,npp,62,367,4.57962846755981,13.8383092880249,100.354736328125,3670176,59,205,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-11 18:03:23.568670,95.98627091253893,63.955264581534394,52.67910769495071,1.4073539912374246e-28,2.0,-63.99,2.7445598364131496,-63.87,6.0163,7.7473,9.7439,0.5805,3.3434,2.6586,2.6586,0
155011,npp,1346,3269,4.45843744277954,13.8412494659424,100.353576660156,3670176,1348,2613,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-12 19:25:01.401927,-78.81488346965102,54.09829448668594,45.809432721096464,9.010628204342962e-29,16.0,54.08,1.9513309067639726,54.16,4.7166,6.248,8.294,0.7198,3.5805,3.2094,3.2094,0
155191,npp,650,2598,3.58704948425293,13.8410186767578,100.355850219727,3670176,650,2099,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-13 19:06:12.849185,-78.89140038503523,30.509284519559767,26.70446216723114,3.2373530043705886e-33,13.0,30.5,1.184412938166907,30.75,4.0596,5.055,7.1766,0.8897,3.2581,3.1915,3.1915,0
155372,npp,2996,1929,2.84432029724121,13.841404914856,100.353012084961,3670176,2996,1501,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-14 18:47:24.297531,98.70417551201044,6.056593960832585,5.358935161697532,2.383256803826387e-33,10.0,-6.09,1.0,-5.74,3.5784,4.4975,6.1583,1.0,2.8443,2.8443,2.8443,0
155557,npp,2272,1258,3.21044588088989,13.8411121368408,100.351554870605,3670176,2270,939,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-15 18:28:32.189715,97.0176348617262,39.46394656632315,34.2359793003273,9.574513564523662e-32,7.0,-39.49,1.4276677814245327,-39.27,4.0567,5.9825,8.0108,0.7518,2.5558,2.4135,2.4135,0
155739,npp,1535,587,4.9629807472229,13.8413782119751,100.35538482666,3670176,1540,375,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-16 18:09:40.077844,96.42396939706477,59.38760293105539,49.622611803991155,5.506617833152715e-28,4.0,-59.42,2.3545700244418297,-59.29,5.4467,6.7262,8.8481,0.6687,3.7487,3.3186,3.3186,0
155937,npp,2799,3486,4.35420083999634,13.8395481109619,100.353881835938,3670176,2796,2827,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-17 19:31:14.352669,-77.859045176801,59.40247925859742,49.63744086811601,4.6724881792113284e-29,17.0,59.38,2.3545700244418297,59.51,4.6165,5.4048,7.9701,0.8321,4.0513,3.6233,3.6233,0
156115,npp,2108,2821,3.97740054130554,13.8399648666382,100.356582641602,3670176,2107,2272,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-18 19:12:27.559296,-78.85330254234475,39.85026815512407,34.556416380176785,2.7111752274434424e-24,14.0,39.83,1.4276677814245327,40.1,4.2413,4.8225,6.6789,0.9326,3.9056,3.7094,3.7094,0
156294,npp,1402,2153,3.86204719543457,13.8398532867432,100.356468200684,3670176,1402,1714,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-19 18:53:38.993788,-74.86636018598134,6.939437395963318,6.1393935586619826,6.097157851555096e-18,11.0,6.9,1.0,7.31,3.1998,4.2837,5.309,1.0499,4.0759,4.0548,4.0548,0
156479,npp,682,1482,4.042834043502809,13.8390512466431,100.353675842285,3670176,682,1111,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-20 18:34:48.662745,97.17446043541986,29.95551430468479,26.230931870603136,1.378678482574579e-10,8.0,-29.97,1.184412938166907,-29.64,3.6057,4.4116,6.9941,1.0195,4.1862,4.1216,4.1216,0
157034,npp,489,3043,6.30171918869019,13.8392934799194,100.354103088379,3670144,489,2447,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-23 19:18:42.269572,-78.92018354025397,47.586519334031664,40.80931761108499,0.0062036908739306115,15.0,47.57,1.646109783506203,47.8,4.5652,5.8614,7.534,0.7673,4.7651,4.8354,4.705692057883752,0
157411,npp,2143,1703,6.09399747848511,13.8390769958496,100.351463317871,3670144,2142,1291,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-25 18:41:03.388743,96.46294598035794,18.85334645957608,16.621214086475955,0.07032435804389643,9.0,-18.86,1.0442604737599883,-18.31,3.7164,5.0071,6.8275,0.8982,5.5384,5.4738,4.003445021345075,0
157819,npp,655,362,11.9850673675537,13.8390665054321,100.355392456055,3670144,652,200,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-27 18:03:19.176014,96.03102747268376,64.03797427522476,52.733915131385615,0.21545981184370508,2.0,-64.08,2.7445598364131496,-63.87,6.0163,7.7473,9.7439,0.5805,6.0416,6.9577,2.452825503361195,0
158016,npp,1938,3265,12.0476913452148,13.8385391235352,100.35376739502,3670144,1940,2609,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-28 19:24:57.015344,-78.97830112125767,53.995541877490176,45.735000796610976,0.22302825449202612,16.0,53.97,1.9513309067639726,54.16,4.7166,6.248,8.294,0.7198,7.4697,8.6724,4.009283073026078,0
158374,npp,528,1924,8.59185028076172,13.8400754928589,100.356925964355,3670144,528,1495,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2012-12-30 18:47:18.149566,93.30782996143213,6.385495135006654,5.649854945725359,0.13008327571793005,10.0,-6.38,1.0,-5.74,3.5784,4.4975,6.1583,1.0,8.5919,8.5919,5.87209426821913,0
169250,npp,2848,137,6.04012727737427,13.8397598266602,100.351776123047,3670176,2853,65,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-07 17:56:56.664228,95.60532543984894,68.03129278663056,55.17253807916258,9.207310991723401e-17,1.0,-68.07,3.3166247903554,-67.81,6.833,8.421,10.4861,0.5341,3.7797,3.2259,3.2259,0
169262,npp,1765,3699,4.30269908905029,13.842529296875,100.355850219727,3670176,1767,2992,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-07 19:37:23.046693,-77.93671432409671,63.782729718675455,52.57552773401223,2.959234948686341e-06,18.0,63.77,2.7445598364131496,63.98,5.2581,6.154,7.9234,0.7308,3.823,3.1445,3.1445,0
169440,npp,1077,3037,4.07761788368225,13.8400850296021,100.351997375488,3670176,1078,2443,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-08 19:18:36.288841,-79.14911920953625,47.39113608784013,40.655041535503116,3.9596402096637e-15,15.0,47.38,1.646109783506203,47.8,4.5652,5.8614,7.534,0.7673,3.4139,3.1288,3.1288,0
169621,npp,373,2367,4.35169076919556,13.8401679992676,100.355072021484,3670176,373,1913,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-09 18:59:47.756805,-79.49675118826063,18.968807232869597,16.722444281516257,3.071539384735853e-23,12.0,18.96,1.0442604737599883,19.77,3.7032,4.5747,6.8062,0.9831,4.284,4.2783,4.2783,0
169799,npp,2727,1698,3.37189936637878,13.8395280838013,100.356544494629,3670176,2727,1286,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-10 18:40:57.446281,97.78186337800602,19.1139725257995,16.84911644935269,8.17354640527198e-30,9.0,-19.14,1.0442604737599883,-18.31,3.7164,5.0071,6.8275,0.8982,2.9316,3.0287,3.0287,0
169981,npp,1979,1024,4.90992641448975,13.8418092727661,100.357612609863,3670176,1978,752,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-11 18:22:05.354446,97.05335305349257,47.67648567179731,40.87895750200408,1.0909045975560928e-34,6.0,-47.7,1.646109783506203,-47.25,4.3139,5.5064,7.6354,0.8168,4.1352,4.0104,4.0104,0
170155,npp,1236,356,7.73859691619873,13.8388862609863,100.350494384766,3670176,1238,197,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-12 18:03:13.260436,96.44681888620285,64.1675154727988,52.817546467606974,6.049364526712362e-34,2.0,-64.2,2.7445598364131496,-63.87,6.0163,7.7473,9.7439,0.5805,4.4944,4.4925,4.4925,0
170168,npp,127,3914,4.63144207000732,13.8424348831177,100.354797363281,3670176,133,3124,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-12 19:43:34.305273,-77.10591431929541,67.59314030466307,54.92638179682222,2.044248331963864e-32,19.0,67.58,3.3166247903554,67.83,4.9212,6.4624,8.3682,0.696,3.9455,3.2233,3.2233,0
170350,npp,2516,3258,3.33039808273315,13.8435068130493,100.35417175293,3670176,2518,2601,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-13 19:24:49.323299,-78.76167182333691,53.80418058561787,45.59232865794166,6.387952924191353e-33,16.0,53.78,1.9513309067639726,54.16,4.7166,6.248,8.294,0.7198,3.0024,2.3974,2.3974,0
170531,npp,1817,2586,3.66671466827393,13.8399267196655,100.350463867188,3670176,1817,2090,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-14 19:06:00.782083,-79.0618945874975,29.94267323926849,26.221123358605887,1.5564189151388577e-31,13.0,29.93,1.184412938166907,30.75,4.0596,5.055,7.1766,0.8897,3.3254,3.2623,3.2623,0
170716,npp,1105,1918,4.43269014358521,13.8434963226318,100.357765197754,3670176,1105,1490,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-15 18:47:12.236937,101.7909400525823,6.705037370801768,5.9322590909349575,3.859609075445441e-28,10.0,-6.73,1.0,-5.74,3.5784,4.4975,6.1583,1.0,4.4327,4.4327,4.4327,0
170898,npp,395,1247,2.47161865234375,13.8452816009521,100.352424621582,3670176,395,929,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-16 18:28:21.912555,98.13402686491915,39.8951630916506,34.59263907424094,6.09505479798085e-23,7.0,-39.91,1.4276677814245327,-39.27,4.0567,5.9825,8.0108,0.7518,2.0383,1.8581,1.8581,0
171079,npp,2745,577,5.42496490478516,13.8419961929321,100.351737976074,3670176,2745,366,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-17 18:09:31.585617,96.50461405734133,59.61270876445069,49.77723813330306,2.4417012392590643e-16,4.0,-59.65,2.3545700244418297,-59.29,5.4467,6.7262,8.8481,0.6687,3.9449,3.6275,3.6275,0
171271,npp,953,3477,5.18248558044434,13.8413133621216,100.351249694824,3670176,953,2820,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-18 19:31:07.637737,-77.81632802980525,59.19288916959034,49.489380738020095,6.49714465629496e-19,17.0,59.18,2.3545700244418297,59.51,4.6165,5.4048,7.9701,0.8321,4.4031,4.3125,4.3125,0
171454,npp,260,2813,4.106969356536871,13.8407831192017,100.355140686035,3670176,261,2265,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-19 19:12:22.647096,-78.35976814979846,39.55175138550234,34.310738476536656,4.163726843868809e-12,14.0,39.53,1.4276677814245327,40.1,4.2413,4.8225,6.6789,0.9326,3.9964,3.8303,3.8303,0
171638,npp,2640,2145,2.80683422088623,13.8418350219727,100.353904724121,3670176,2640,1707,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-20 18:53:34.095003,-67.2329625146398,6.664930449524495,5.896880198637587,9.844698279596825e-05,11.0,6.44,1.0,7.31,3.1998,4.2837,5.309,1.0499,3.0207,2.9469,2.9469,0
171820,npp,1934,1476,4.41159725189209,13.8424530029297,100.356262207031,3670144,1934,1107,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-21 18:34:45.541679,96.96365104015622,30.245988363492486,26.47891530841935,0.007949438316841804,8.0,-30.25,1.184412938166907,-29.64,3.6057,4.4116,6.9941,1.0195,4.4975,4.4975,4.331291640168509,0
171998,npp,1215,801,5.67465114593506,13.8428354263306,100.35285949707,3670144,1213,588,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-22 18:15:55.204711,96.61405620745855,54.124697262925196,45.82600381702317,0.029312575092555436,5.0,-54.15,1.9513309067639726,-53.8,4.7726,6.1949,8.2351,0.726,4.2309,4.1198,3.50692713598278,0
172182,npp,485,140,9.80843353271484,13.8417520523071,100.352874755859,3670144,487,66,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-23 17:57:04.863824,95.9043924376609,67.98827581006458,55.14564307230332,0.060937829655609975,1.0,-68.02,3.3166247903554,-67.81,6.833,8.421,10.4861,0.5341,4.9159,5.2385,3.964400332191822,0
172193,npp,2474,3700,5.29130601882935,13.8429164886475,100.357223510742,3670144,2473,2992,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-23 19:37:29.466464,-77.61849278337418,63.802075005520194,52.58660683340109,0.02543180676295818,18.0,63.78,2.7445598364131496,63.98,5.2581,6.154,7.9234,0.7308,4.1832,3.867,3.335266974200257,0
172382,npp,1802,3039,6.93282032012939,13.8448143005371,100.353553771973,3670144,1802,2444,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-24 19:18:44.466557,-78.7427384199065,47.45767422817747,40.70646920324138,0.06558704331432293,15.0,47.44,1.646109783506203,47.8,4.5652,5.8614,7.534,0.7673,5.1484,5.3197,3.948393693694645,0
172563,npp,1115,2370,7.88348817825317,13.8423938751221,100.355339050293,3670144,1115,1915,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-25 18:59:57.690576,-78.58216159910364,19.147413550039115,16.87792546616482,0.1268990335798032,12.0,19.12,1.0442604737599883,19.77,3.7032,4.5747,6.8062,0.9831,7.6661,7.7505,5.097271005089093,0
172748,npp,398,1702,8.71431255340576,13.8393630981445,100.354774475098,3670144,398,1290,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-26 18:41:09.136600,97.0534693860508,18.888925313026256,16.65174900814142,0.22085899147432894,9.0,-18.92,1.0442604737599883,-18.31,3.7164,5.0071,6.8275,0.8982,8.0476,7.8275,3.2097384344798163,0
173482,npp,2643,2595,5.45890092849731,13.8425645828247,100.351364135742,3670144,2644,2097,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-01-30 19:06:21.288373,-80.05409610227362,30.377964863580203,26.59171391791774,0.08050464866729705,13.0,30.36,1.184412938166907,30.75,4.0596,5.055,7.1766,0.8897,4.8385,4.8569,3.1736935795597456,0
174421,npp,1095,2822,4.24132919311523,13.8418436050415,100.354072570801,3670144,1095,2273,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-04 19:12:43.072668,-79.46373557186665,39.889715211279736,34.586867790989366,0.0006955087153874798,14.0,39.87,1.4276677814245327,40.1,4.2413,4.8225,6.6789,0.9326,4.0905,3.9556,3.9556,0
174612,npp,402,2155,2.56141042709351,13.8438920974731,100.352600097656,3670176,402,1717,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-05 18:53:56.287848,-81.91060692294315,7.0313810928548355,6.2202353667390335,8.412021829598643e-10,11.0,7.02,1.0,7.31,3.1998,4.2837,5.309,1.0499,2.7752,2.6893,2.6893,0
174800,npp,2767,1485,3.110680103302,13.8441791534424,100.354461669922,3670176,2767,1114,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-06 18:35:05.941646,96.431276003352,29.837323842141558,26.12777170166135,4.865468533072054e-18,8.0,-29.83,1.184412938166907,-29.64,3.6057,4.4116,6.9941,1.0195,3.3992,3.1713,3.1713,0
175388,npp,2616,3047,4.47171211242676,13.8390312194824,100.351272583008,3670176,2616,2450,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-09 19:19:04.833069,-78.66163384117225,47.72091194262584,40.91133925331904,1.864768738938541e-30,15.0,47.7,1.646109783506203,47.8,4.5652,5.8614,7.534,0.7673,3.6533,3.4312,3.4312,0
175577,npp,1927,2379,4.11049914360046,13.8432989120483,100.357841491699,3670176,1927,1923,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-10 19:00:18.037668,-80.17346410997474,19.64743881565033,17.313787085512224,1.796765351563903e-33,12.0,19.61,1.0837787002826917,19.77,3.7032,4.5747,6.8062,0.9831,4.0692,4.0412,4.0412,0
175964,npp,509,1039,3.80910229682922,13.8418130874634,100.357490539551,3670176,508,763,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-12 18:22:39.109518,97.03744890347765,47.18305640624975,40.483405908763004,5.852537215488712e-31,6.0,-47.22,1.646109783506203,-47.25,4.3139,5.5064,7.6354,0.8168,3.4665,3.1112,3.1112,0
176155,npp,2853,373,4.24668455123901,13.843222618103,100.355346679688,3670176,2855,208,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-13 18:03:48.754269,96.28417007718501,63.84635513954694,52.603023185580675,4.465078021386485e-27,2.0,-63.87,2.7445598364131496,-63.87,6.0163,7.7473,9.7439,0.5805,3.2221,2.4653,2.4653,0
176359,npp,1077,3273,3.79312348365784,13.8408432006836,100.356147766113,3670176,1078,2618,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-14 19:25:26.552229,-78.57010382985246,54.20798123913119,45.88654224053416,9.800930335791461e-28,16.0,54.19,1.9513309067639726,54.16,4.7166,6.248,8.294,0.7198,3.2395,2.7304,2.7304,0
176554,npp,377,2603,4.4375901222229,13.8431673049927,100.355506896973,3670176,377,2103,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-15 19:06:39.747067,-79.11134974988299,30.740257329629717,26.898766191671562,2.8487172404036656e-23,13.0,30.73,1.2365102219381485,30.75,4.0596,5.055,7.1766,0.8897,3.9982,3.9482,3.9482,0
176748,npp,2751,1935,3.35093235969543,13.8434762954712,100.355567932129,3670176,2751,1506,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-16 18:47:51.160528,93.26798290377533,5.753515730032354,5.09047383349623,2.0562405876436696e-17,10.0,-5.74,1.0,-5.74,3.5784,4.4975,6.1583,1.0,3.3509,3.3509,3.3509,0
177358,npp,2590,3493,4.55856418609619,13.8427267074585,100.356788635254,3670176,2588,2833,196611,3866787,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-19 19:31:46.428443,-77.85285381362911,59.563532868137266,49.742171714434974,8.535600464814931e-07,17.0,59.54,2.3545700244418297,59.51,4.6165,5.4048,7.9701,0.8321,4.1381,3.7933,3.7933,0
178951,npp,2026,1718,8.97694110870361,13.8396234512329,100.353996276855,3670144,2026,1304,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-27 18:41:47.640048,97.10329787680011,18.05533160691384,15.921363373789836,0.12946490463474156,9.0,-18.04,1.0442604737599883,-18.31,3.7164,5.0071,6.8275,0.8982,8.2991,8.0634,5.356523287780956,0
179148,npp,1311,1046,8.48614978790283,13.8415212631226,100.35383605957,3670144,1309,768,196611,3866755,2607,tha_bangkok_15_28,13.84166667,100.35416667,15,28,tha_bangkok,2013-02-28 18:22:57.276501,96.90713643571334,46.984830247312594,40.325846879809056,0.0850034127293416,6.0,-46.99,1.646109783506203,-47.25,4.3139,5.5064,7.6354,0.8168,6.3077,6.9314,5.15413256968473,0
