gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1573,2190,11.2300310134888,13.9463911056519,100.501411437988,3670176,1573,1751,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-04-23 18:54:47.742082,-78.79821137725297,9.045560910327229,8.000000864724807,1.3660384677121211e-28,11.0,9.05,1.0,8.35,10.3515,11.5806,13.2492,0.9032,10.1093,10.1433,0
143237,npp,265,1940,10.10970592498779,13.9452409744263,100.504776000977,3670176,265,1511,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-10-11 18:47:04.464928,94.76848750374116,5.47903818876631,4.847937647657676,3.427084101675669e-12,10.0,-5.45,1.0,-4.73,9.15,10.4599,11.7648,1.0,10.1097,10.1097,0
143430,npp,2605,1272,11.8525829315186,13.9488677978516,100.504737854004,3670176,2605,950,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-10-12 18:28:14.174604,96.67267849409707,38.97579583090586,33.828740904888,4.1843836237939347e-20,7.0,-38.97,1.4276677814245327,-38.59,11.9316,12.8009,14.5453,0.8171,9.7956,9.685,0
145229,npp,213,2391,4.52591800689697,13.9443378448486,100.507392883301,3670176,213,1933,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-10-21 18:59:45.075019,-80.55640166299021,20.234660680691174,17.825653505507866,1.6941646574469744e-19,12.0,20.24,1.0837787002826917,20.72,9.945,11.6677,13.6726,0.8965,3.8702,4.0574,0
148741,npp,2544,1055,12.1672201156616,13.9430198669434,100.501625061035,3670176,2547,776,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-11-08 18:22:11.757354,96.51158365575607,46.715410858488575,40.111329314914215,1.0442945435825107e-05,6.0,-46.7,1.646109783506203,-46.7,12.7226,15.7349,17.7463,0.6648,8.2925,8.0882,0
154213,npp,2225,2394,13.4851131439209,13.9487838745117,100.501892089844,3670176,2226,1937,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-12-08 18:59:56.323937,-80.6904531352203,20.419087609629912,17.98784101083063,2.9941870707994827e-05,12.0,20.4,1.0837787002826917,20.72,9.945,11.6677,13.6726,0.8965,12.1368,12.0892,0
154406,npp,1511,1725,15.169056892395,13.9482364654541,100.50170135498,3670176,1511,1311,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-12-09 18:41:06.001650,98.51112070776847,17.614173705861443,15.536368278199225,7.808013005158465e-14,9.0,-17.65,1.0442604737599883,-17.27,9.804,11.8063,14.8406,0.886,13.6801,13.4392,0
154607,npp,783,1052,15.6604928970337,13.9493169784546,100.502166748047,3670176,787,774,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-12-10 18:22:13.896875,96.5504076832013,46.78506029879921,40.17238396874666,6.270702371028751e-22,6.0,-46.8,1.646109783506203,-46.7,12.7226,15.7349,17.7463,0.6648,10.4147,10.4104,0
154819,npp,2005,3942,8.108970165252689,13.9462623596191,100.507705688477,3670176,2007,3138,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-12-11 19:43:44.613163,-77.24491366705637,68.04380508017269,55.18593863961886,5.940870668683876e-21,19.0,68.03,3.3166247903554,68.08,11.161,14.0002,16.7971,0.7471,8.6836,6.0584,0
155011,npp,1326,3285,16.8124408721924,13.9452152252197,100.503173828125,3670176,1324,2631,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-12-12 19:24:57.843366,-78.02088555307999,54.51632880378023,46.12033048232025,8.37989510524343e-29,16.0,54.51,2.0682789409984763,54.63,12.5506,15.6745,17.5745,0.6673,11.01,11.2192,0
155557,npp,2253,1277,14.7456092834473,13.948034286499,100.503860473633,3670176,2253,955,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-12-15 18:28:30.410441,97.09569342586337,38.74247935069104,33.638748490807956,9.146053200719875e-32,7.0,-38.77,1.357151599901897,-38.59,11.9316,12.8009,14.5453,0.8171,11.8928,12.0489,0
155739,npp,1517,605,12.763035774231,13.9429502487183,100.501403808594,3670176,1515,391,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-12-16 18:09:38.298570,96.42975563256599,58.9873866307296,49.343471650148615,5.065207451944126e-28,4.0,-59.02,2.253202848596432,-58.89,15.9789,17.33,20.1533,0.6036,8.433,7.7034,0
155937,npp,2779,3503,11.3097877502441,13.9441633224487,100.505432128906,3670176,2778,2842,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.8874062379317,59.778056391579696,49.89816904657797,4.4004474456832216e-29,17.0,59.76,2.3545700244418297,59.9,12.5639,15.3455,18.465,0.6816,8.7459,7.709,0
156115,npp,2088,2838,15.2619352340698,13.9493865966797,100.502403259277,3670176,2088,2287,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-12-18 19:12:25.780016,-78.96607673918025,40.48288196113609,35.077756393248464,2.4783871260122174e-24,14.0,40.47,1.4276677814245327,40.72,10.2702,11.5739,13.8036,0.9037,13.0431,13.7929,0
156294,npp,1383,2170,12.6161127090454,13.9456119537354,100.501411437988,3670176,1383,1731,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-12-19 18:53:37.214508,-79.76151403991732,7.9092645760603775,6.9962995501871115,5.4297391399586825e-18,11.0,7.88,1.0,8.35,10.3515,11.5806,13.2492,0.9032,11.4954,11.3952,0
156479,npp,663,1500,13.1322803497314,13.9463901519775,100.504241943359,3670176,663,1125,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2012-12-20 18:34:46.883466,97.28279907132212,29.111092556880177,25.508234594214517,1.2033029004289256e-10,8.0,-29.12,1.184412938166907,-28.815,11.121,12.4131,14.0435,0.8426,11.067,11.0658,0
169262,npp,1745,3715,14.0308723449707,13.9477043151855,100.50252532959,3670176,1749,3003,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-07 19:37:21.267413,-77.95222381321376,64.08803050600538,52.77157041279416,3.3670527350820196e-06,18.0,64.08,2.7445598364131496,64.34,12.8713,14.6052,20.4148,0.7162,10.2506,10.0485,0
169440,npp,1057,3054,15.3495187759399,13.9481163024902,100.502861022949,3670176,1059,2455,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-08 19:18:34.509561,-79.21858510352449,47.93796656158495,41.08628175788344,4.435658102665112e-15,15.0,47.93,1.646109783506203,48.305,11.3857,13.1971,15.5937,0.7926,11.7674,12.1658,0
169621,npp,354,2384,12.3353290557861,13.9442977905273,100.501739501953,3670176,354,1928,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-09 18:59:45.977525,-79.65664238435791,19.87749320433872,17.516246173634524,3.3689542737737566e-23,12.0,19.88,1.0837787002826917,20.72,9.945,11.6677,13.6726,0.8965,11.0759,11.0584,0
169799,npp,2708,1715,12.4916429519653,13.9467935562134,100.50284576416,3670176,2708,1302,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-10 18:40:55.667002,97.96115888218242,18.183738387669234,16.035700045666683,8.698835625060209e-30,9.0,-18.2,1.0442604737599883,-17.27,9.804,11.8063,14.8406,0.886,11.1162,11.0671,0
169981,npp,1961,1042,11.2476224899292,13.943473815918,100.505714416504,3670176,1961,765,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-11 18:22:03.575166,97.06917891872965,47.09827207774877,40.42235268893649,1.1225059075287619e-34,6.0,-47.12,1.646109783506203,-46.7,12.7226,15.7349,17.7463,0.6648,7.7339,7.4769,0
170155,npp,1217,374,22.2612571716309,13.9482202529907,100.50341796875,3670176,1221,209,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-12 18:03:11.481206,96.49766762747441,63.81290967617145,52.590582828351806,6.0110716945287435e-34,2.0,-63.85,2.7445598364131496,-63.52,15.4875,18.6462,21.1717,0.561,11.7771,12.4878,0
170168,npp,107,3931,12.8384485244751,13.9451551437378,100.507286071777,3670176,106,3132,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.11339203169995,67.8688318587929,55.087879863450205,2.1491226796559196e-32,19.0,67.85,3.3166247903554,68.08,11.161,14.0002,16.7971,0.7471,10.1096,9.5919,0
170350,npp,2496,3274,13.4895210266113,13.9462814331055,100.504692077637,3670176,2500,2620,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-13 19:24:45.764739,-77.95456037738454,54.23130409616237,45.91101813618083,6.473877949607675e-33,16.0,54.22,1.9513309067639726,54.63,12.5506,15.6745,17.5745,0.6673,9.3401,9.0018,0
170531,npp,1798,2604,6.17436790466309,13.9423561096191,100.504913330078,3670176,1798,2103,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-14 19:05:59.002803,-80.04313904227953,30.80021085954591,26.95353145938104,1.609342532507991e-31,13.0,30.77,1.2365102219381485,31.535,10.5953,12.0288,13.8249,0.8696,5.7252,5.369,0
170716,npp,1087,1934,8.16952800750732,13.9433355331421,100.500747680664,3670176,1087,1506,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-15 18:47:08.678428,92.08121144579725,5.8388378128019065,5.166541810446091,3.668181451343716e-28,10.0,-5.8,1.0,-4.73,9.15,10.4599,11.7648,1.0,8.1695,8.1695,0
170898,npp,377,1266,13.3617839813232,13.9462156295776,100.503845214844,3670176,377,945,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-16 18:28:20.133319,98.83319570551409,39.16141127402955,33.986345871045174,5.585963547281524e-23,7.0,-39.19,1.4276677814245327,-38.59,11.9316,12.8009,14.5453,0.8171,10.8527,10.9182,0
171079,npp,2727,595,20.1949214935303,13.9446058273315,100.500823974609,3670176,2727,382,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-17 18:09:29.806382,96.52016615403754,59.20623461374329,49.49470911756573,2.1875995527723238e-16,4.0,-59.24,2.3545700244418297,-58.89,15.9789,17.33,20.1533,0.6036,11.6766,12.1891,0
171271,npp,933,3494,27.092945098877,13.9465160369873,100.50154876709,3670176,934,2835,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.84786597307871,59.56693713201529,49.74987546626472,5.977747156318337e-19,17.0,59.56,2.3545700244418297,59.9,12.5639,15.3455,18.465,0.6816,15.4491,18.4672,0
171454,npp,240,2830,10.4369134902954,13.9476137161255,100.506637573242,3670176,243,2280,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-19 19:12:19.088535,-77.82735563776586,40.20858850634789,34.852839501377076,3.750051804217954e-12,14.0,40.17,1.4276677814245327,40.72,10.2702,11.5739,13.8036,0.9037,9.6635,9.4323,0
171638,npp,2621,2163,9.83907127380371,13.9461765289307,100.505218505859,3670176,2621,1724,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-01-20 18:53:32.315728,-69.43798462707781,7.660085735689054,6.776302714498203,8.851877239239887e-05,11.0,7.48,1.0,8.35,10.3515,11.5806,13.2492,0.9032,8.7184,8.8869,0
174612,npp,383,2172,12.287353515625,13.9474039077759,100.504150390625,3670176,383,1733,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-02-05 18:53:52.729289,-74.69571485810899,8.052098163720101,7.122022580637722,9.43484744538491e-10,11.0,8.0,1.0,8.35,10.3515,11.5806,13.2492,0.9032,11.1667,11.0983,0
174800,npp,2749,1503,11.1492700576782,13.9450626373291,100.50382232666,3670176,2748,1127,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-02-06 18:35:04.162366,97.36333656832758,28.95642215727082,25.373616761247646,5.430196355036404e-18,8.0,-28.98,1.184412938166907,-28.815,11.121,12.4131,14.0435,0.8426,9.3928,9.3949,0
175388,npp,2596,3065,11.385687828064,13.9454669952393,100.504997253418,3670176,2597,2462,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-02-09 19:19:03.053789,-79.22387554918127,48.29268916628265,41.36099136715305,2.0325568761062375e-30,15.0,48.26,1.7549928774784245,48.305,11.3857,13.1971,15.5937,0.7926,9.4277,9.0242,0
175577,npp,1908,2396,14.146390914917,13.9478149414062,100.50284576416,3670176,1908,1938,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-02-10 19:00:16.258432,-80.29782167279369,20.536615866589372,18.089702964858702,1.893848439611191e-33,12.0,20.51,1.0837787002826917,20.72,9.945,11.6677,13.6726,0.8965,12.747,12.682,0
175964,npp,491,1057,11.8747310638428,13.9440593719482,100.504295349121,3670176,490,776,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-02-12 18:22:37.330245,97.05650804798864,46.60427622170503,40.024860734166886,5.785650671028476e-31,6.0,-46.63,1.646109783506203,-46.7,12.7226,15.7349,17.7463,0.6648,8.1148,7.8938,0
176155,npp,2835,391,18.6461505889893,13.9462213516235,100.502555847168,3670176,2838,221,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-02-13 18:03:46.974989,96.29742129701543,63.50144211566094,52.38088144269504,4.270717965643222e-27,2.0,-63.52,2.7445598364131496,-63.52,15.4875,18.6462,21.1717,0.561,10.4599,10.4599,0
176359,npp,1057,3290,12.9017705917358,13.9469451904297,100.505195617676,3670176,1060,2636,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-02-14 19:25:24.772950,-78.61032061996694,54.64710616607803,46.21249457925212,9.664645651926798e-28,16.0,54.63,2.0682789409984763,54.63,12.5506,15.6745,17.5745,0.6673,9.1193,8.6096,0
176748,npp,2732,1953,10.3311100006104,13.9485836029053,100.506233215332,3670176,2732,1523,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-02-16 18:47:49.381298,92.72979632073356,4.714824781056273,4.171996002932796,1.9024538931964805e-17,10.0,-4.7,1.0,-4.73,9.15,10.4599,11.7648,1.0,10.3311,10.3311,0
177358,npp,2570,3509,16.5451335906982,13.9492292404175,100.5029296875,3670176,2570,2848,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-02-19 19:31:44.649163,-77.88641451418525,59.91885296828178,49.98822188645134,7.742181445532689e-07,17.0,59.9,2.3545700244418297,59.9,12.5639,15.3455,18.465,0.6816,10.9693,11.2775,0
180151,npp,2828,1292,14.3790197372437,13.9466581344604,100.500946044922,3670176,2827,970,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-05 18:29:18.909199,96.90480659674023,38.185760765455996,33.1725166797456,7.849843206093413e-05,7.0,-38.16,1.357151599901897,-38.59,11.9316,12.8009,14.5453,0.8171,11.6227,11.7494,0
180348,npp,2105,622,24.6264019012451,13.9456443786621,100.502090454102,3670176,2105,406,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-06 18:10:28.527627,96.5453373763248,58.61989142271824,49.07758597496912,5.305244956509224e-13,4.0,-58.62,2.253202848596432,-58.89,15.9789,17.33,20.1533,0.6036,13.6981,14.8638,0
180558,npp,307,3517,11.121600151062,13.9484930038452,100.504920959473,3670176,309,2854,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-07 19:32:04.525601,-78.16697733362459,60.08980011421172,50.1060045945424,1.8702365218151318e-10,17.0,60.07,2.4157378735459294,59.9,12.5639,15.3455,18.465,0.6816,8.7114,7.5807,0
180755,npp,2702,2854,9.66307163238525,13.9450836181641,100.507614135742,3670176,2701,2300,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-08 19:13:17.701248,-78.50201279133647,41.08570731836284,35.56868996104975,3.0626287666878078e-18,14.0,41.08,1.4276677814245327,40.72,10.2702,11.5739,13.8036,0.9037,9.1214,8.733,0
180954,npp,2010,2187,13.7614440917969,13.9464530944824,100.502510070801,3670176,2010,1748,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-09 18:54:30.881637,-76.65140230232377,8.873724797636925,7.847130220493135,5.671394802586105e-25,11.0,8.87,1.0,8.35,10.3515,11.5806,13.2492,0.9032,12.6408,12.4297,0
181155,npp,1288,1519,13.2224225997925,13.9448585510254,100.504463195801,3670176,1288,1139,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-10 18:35:42.282632,97.89996124570999,28.23231073666967,24.751358220609582,3.386973515353042e-30,8.0,-28.23,1.184412938166907,-28.815,11.121,12.4131,14.0435,0.8426,11.1431,11.1418,0
181350,npp,568,845,19.0607528686523,13.9486713409424,100.50218963623,3670176,568,638,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-11 18:16:51.906099,96.75069881428504,52.97410852500185,44.95916824212975,4.968819715932961e-34,5.0,-52.96,1.9513309067639726,-53.29,14.989,16.7403,19.0608,0.6248,11.6491,11.9098,0
181552,npp,2909,183,18.7978553771973,13.9432468414307,100.500640869141,3670176,2907,90,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-12 17:57:59.752295,95.72230153810439,67.29614335554658,54.73338057048572,6.527049031963319e-33,1.0,-67.31,3.1865100272627664,-67.495,18.566,21.2516,24.0062,0.4922,9.6898,9.2521,0
181566,npp,1821,3737,14.047776222229,13.9456462860107,100.505264282227,3670176,1819,3017,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-12 19:38:24.352919,-77.43601993902175,64.51368860088017,53.034426445122115,7.033992912137112e-31,18.0,64.48,2.8345692104261015,64.34,12.8713,14.6052,20.4148,0.7162,10.2632,10.0606,0
181765,npp,1149,3079,13.4024801254272,13.9456052780151,100.503219604492,3670176,1148,2471,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-13 19:19:39.318761,-78.5217528813494,48.69523226900106,41.67501834315233,4.50424683891531e-31,15.0,48.68,1.7549928774784245,48.305,11.3857,13.1971,15.5937,0.7926,10.5769,10.6226,0
181964,npp,461,2410,14.1454601287842,13.9487180709839,100.504028320312,3670176,461,1950,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-14 19:00:52.500597,-78.66689710229163,21.24879661874485,18.709748890215263,1.1435543513223449e-29,12.0,21.24,1.0837787002826917,20.72,9.945,11.6677,13.6726,0.8965,12.7461,12.6812,0
182163,npp,2831,1742,14.2262353897095,13.9488534927368,100.501678466797,3670176,2831,1326,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-15 18:42:03.900702,95.61528454747902,16.758303448181888,14.785351050735045,1.1622087734132177e-26,9.0,-16.72,1.0442604737599883,-17.27,9.804,11.8063,14.8406,0.886,12.7773,12.6039,0
182958,npp,1980,2635,7.55098581314087,13.9462213516235,100.507743835449,3670176,1980,2125,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-03-19 19:07:14.087124,-79.27989943755338,32.16996674463484,28.11620473964909,9.155389313412429e-13,13.0,32.16,1.2365102219381485,31.535,10.5953,12.0288,13.8249,0.8696,6.8385,6.5661,0
186282,npp,2053,1972,9.14997959136963,13.9469556808472,100.506958007812,3670176,2053,1541,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-04-05 18:48:41.643174,95.8613001411615,3.6219732336081316,3.20548953113156,1.926108275206282e-12,10.0,-3.6,1.0,-4.73,9.15,10.4599,11.7648,1.0,9.15,9.15,0
187069,npp,1186,2864,13.8035802841187,13.9444980621338,100.50114440918,3670176,1187,2309,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-04-09 19:13:50.076112,-79.71175422525391,41.456351234909924,35.875810915973624,3.1197800145232677e-28,14.0,41.44,1.4867838833500562,40.72,10.2702,11.5739,13.8036,0.9037,11.9595,12.4749,0
189008,npp,1123,3311,20.3313617706299,13.9459161758423,100.500923156738,3670176,1125,2659,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-04-19 19:26:28.047636,-78.74389092537663,55.176421262532685,46.610041695556866,9.635861005416732e-10,16.0,55.16,2.0682789409984763,54.63,12.5506,15.6745,17.5745,0.6673,12.7114,13.5674,0
233231,npp,2387,1065,12.7122955322266,13.9468555450439,100.503341674805,3670176,2388,782,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-10-10 18:25:21.923103,97.32240032230594,46.38107963930968,39.850245259986934,3.978572589288288e-21,6.0,-46.38,1.5732132722552272,-46.7,12.7226,15.7349,17.7463,0.6648,8.5386,8.4506,0
233435,npp,1638,398,15.9152460098267,13.948634147644,100.505149841309,3670176,1639,225,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-10-11 18:06:29.816537,96.26795893083569,63.37875015520568,52.30497042323349,1.622788140133931e-13,2.0,-63.39,2.7445598364131496,-63.52,15.4875,18.6462,21.1717,0.561,9.4648,8.9279,0
233650,npp,2926,3296,10.2864589691162,13.9442081451416,100.505104064941,3670176,2924,2642,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-10-12 19:28:05.877434,-77.91857604277375,54.79514380069419,46.32551758365322,8.762696072093939e-16,16.0,54.78,2.0682789409984763,54.63,12.5506,15.6745,17.5745,0.6673,7.8548,6.8643,0
237029,npp,2950,2622,11.7034206390381,13.9474048614502,100.504913330078,3670176,2951,2116,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-10-29 19:09:27.478702,-79.51681866306613,31.582099550551863,27.616438285042616,2.190252723299126e-05,13.0,31.58,1.2365102219381485,31.535,10.5953,12.0288,13.8249,0.8696,10.1967,10.1769,0
237224,npp,2245,1954,11.7648239135742,13.9480075836182,100.506324768066,3670176,2245,1524,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-10-30 18:50:38.943195,94.72434351749878,4.673568006694807,4.1355332428493545,2.3479385920043254e-13,10.0,-4.64,1.0,-4.73,9.15,10.4599,11.7648,1.0,11.7648,11.7648,0
237617,npp,794,613,17.2998733520508,13.9481830596924,100.501113891602,3670176,794,398,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-11-01 18:12:56.534010,96.50633575944114,58.826200433527646,49.22340429157839,2.226348333816456e-27,4.0,-58.83,2.253202848596432,-58.89,15.9789,17.33,20.1533,0.6036,10.4465,10.4417,0
237826,npp,2059,3507,10.01414108276367,13.9431295394897,100.505935668945,3670176,2058,2845,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-11-02 19:34:30.822460,-77.74596147496274,59.874816134702776,49.95781619607435,1.494710125710345e-26,17.0,59.85,2.3545700244418297,59.9,12.5639,15.3455,18.465,0.6816,8.1956,6.8259,0
238025,npp,1357,2843,10.7787427902222,13.944860458374,100.503715515137,3670176,1356,2291,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-11-03 19:15:44.060838,-78.96351019337723,40.68267029256013,35.23815568658978,1.0059937391161087e-32,14.0,40.66,1.4276677814245327,40.72,10.2702,11.5739,13.8036,0.9037,9.9029,9.7412,0
238219,npp,656,2175,11.298978805542,13.9460506439209,100.500991821289,3670176,656,1736,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-11-04 18:56:55.524427,-75.21509445328286,8.212108107899283,7.26303381951219,3.019449265254083e-33,11.0,8.17,1.0,8.35,10.3515,11.5806,13.2492,0.9032,10.1783,10.2055,0
238412,npp,3013,1507,10.9320373535156,13.943886756897,100.507331848145,3670176,3013,1130,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-11-05 18:38:06.993302,97.55478787211982,28.809568188890534,25.246791030820283,1.275501304489864e-32,8.0,-28.79,1.184412938166907,-28.815,11.121,12.4131,14.0435,0.8426,9.2094,9.2118,0
242635,npp,1480,1053,17.7911396026611,13.9474391937256,100.504196166992,3670176,1480,773,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-11-27 18:25:48.926162,96.99804678199888,46.766676836407754,40.154905808651115,1.0518943595682507e-06,6.0,-46.76,1.646109783506203,-46.7,12.7226,15.7349,17.7463,0.6648,11.709,11.8268,0
243393,npp,692,1949,8.55550098419189,13.9430170059204,100.501411437988,3670176,692,1520,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-12-01 18:51:04.766998,96.65109445850912,4.943745517387989,4.374648127129055,2.949838903043228e-27,10.0,-4.93,1.0,-4.73,9.15,10.4599,11.7648,1.0,8.5555,8.5555,0
244148,npp,2932,2843,13.1025657653809,13.9444408416748,100.503707885742,3670176,2933,2291,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-12-05 19:16:17.072431,-79.60593154497614,40.679021639303436,35.23726045226447,3.334326171992284e-32,14.0,40.66,1.4276677814245327,40.72,10.2702,11.5739,13.8036,0.9037,11.5306,11.8414,0
244515,npp,1543,1507,14.3841590881348,13.9469451904297,100.506538391113,3670176,1543,1130,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-12-07 18:38:41.818518,97.51371295861517,28.797171078896,25.237969489587194,2.397797173735385e-24,8.0,-28.79,1.184412938166907,-28.815,11.121,12.4131,14.0435,0.8426,12.124,12.1207,0
244703,npp,828,832,18.7200241088867,13.947338104248,100.503211975098,3670176,827,623,196611,3866787,243,tha_bangkok_51_3,13.94583333,100.50416667,51,3,tha_bangkok,2013-12-08 18:19:51.526684,96.71579208754935,53.3015634336281,45.20952259036347,1.853097629266028e-17,5.0,-53.31,1.9513309067639726,-53.29,14.989,16.7403,19.0608,0.6248,11.4744,11.6969,0
