lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.778,0.815,0.787
2,0.697,0.739,0.707
3,0.627,0.674,0.635
4,0.59,0.621,0.596
5,0.575,0.576,0.575
6,0.537,0.539,0.533
7,0.497,0.508,0.491
8,0.48,0.483,0.473
9,0.473,0.462,0.464
10,0.474,0.444,0.464
11,0.465,0.429,0.455
12,0.452,0.416,0.442
13,0.434,0.404,0.423
14,0.414,0.392,0.404
15,0.397,0.382,0.388
16,0.383,0.371,0.374
17,0.353,0.36,0.344
18,0.317,0.349,0.309
19,0.302,0.337,0.294
20,0.283,0.324,0.276
21,0.288,0.311,0.281
22,0.275,0.298,0.27
23,0.271,0.284,0.269
24,0.267,0.269,0.27
25,0.252,0.255,0.261
26,0.261,0.236,0.275
27,0.239,0.222,0.257
28,0.223,0.208,0.245
29,0.194,0.197,0.218
30,0.177,0.186,0.201
31,0.159,0.176,0.182
32,0.162,0.167,0.181
33,0.158,0.159,0.172
34,0.145,0.153,0.155
35,0.139,0.147,0.145
36,0.143,0.141,0.145
37,0.141,0.136,0.141
38,0.143,0.132,0.14
39,0.124,0.127,0.12
40,0.112,0.123,0.107
41,0.108,0.12,0.103
42,0.116,0.116,0.111
43,0.118,0.114,0.113
44,0.107,0.113,0.103
45,0.121,0.114,0.115
46,0.119,0.115,0.114
47,0.124,0.117,0.119
48,0.116,0.119,0.112
49,0.133,0.121,0.128
50,0.122,0.122,0.117
51,0.115,0.124,0.111
52,0.125,0.125,0.123
53,0.115,0.126,0.116
54,0.119,0.126,0.124
55,0.117,0.126,0.128
56,0.133,0.126,0.147
57,0.139,0.126,0.156
58,0.131,0.125,0.15
59,0.126,0.124,0.147
60,0.121,0.123,0.141
61,0.121,0.121,0.139
62,0.123,0.118,0.137
63,0.132,0.115,0.141
64,0.123,0.111,0.128
65,0.109,0.107,0.11
66,0.1,0.103,0.096
67,0.083,0.099,0.078
68,0.089,0.095,0.082
69,0.088,0.091,0.079
70,0.091,0.087,0.081
71,0.082,0.083,0.071
72,0.08,0.078,0.069
73,0.077,0.074,0.066
74,0.061,0.071,0.052
75,0.06,0.067,0.052
76,0.052,0.064,0.044
77,0.059,0.061,0.05
78,0.062,0.058,0.052
79,0.063,0.055,0.051
80,0.05,0.052,0.038
81,0.044,0.05,0.033
82,0.042,0.047,0.033
83,0.05,0.044,0.043
84,0.052,0.041,0.048
85,0.046,0.039,0.047
86,0.035,0.036,0.041
87,0.039,0.034,0.048
88,0.034,0.032,0.045
89,0.038,0.03,0.049
90,0.026,0.027,0.035
91,0.025,0.025,0.032
92,0.021,0.023,0.025
93,0.028,0.021,0.029
94,0.019,0.019,0.017
95,0.017,0.017,0.013
96,0.008,0.015,0.002
97,-0.004,0.013,-0.01
98,-0.003,0.011,-0.01
99,0.001,0.009,-0.007
100,0.01,0.008,0.0
101,0.016,0.008,0.005
102,0.022,0.008,0.012
103,0.016,0.009,0.007
104,0.018,0.009,0.01
105,0.013,0.01,0.006
106,0.012,0.011,0.005
107,0.01,0.013,0.004
108,0.014,0.015,0.008
109,0.015,0.017,0.01
110,0.011,0.019,0.007
111,0.009,0.022,0.009
112,0.013,0.024,0.014
113,0.015,0.026,0.018
114,0.019,0.028,0.025
115,0.034,0.03,0.042
116,0.04,0.032,0.051
117,0.046,0.033,0.058
118,0.045,0.033,0.057
119,0.045,0.033,0.056
120,0.034,0.032,0.044
121,0.039,0.032,0.045
122,0.042,0.031,0.044
123,0.036,0.032,0.035
124,0.033,0.033,0.029
125,0.026,0.034,0.019
126,0.033,0.035,0.023
127,0.029,0.036,0.018
128,0.034,0.036,0.021
129,0.035,0.037,0.02
130,0.033,0.037,0.017
131,0.031,0.036,0.015
132,0.026,0.036,0.011
133,0.022,0.036,0.008
134,0.024,0.036,0.01
135,0.028,0.036,0.014
136,0.041,0.037,0.026
137,0.042,0.038,0.027
138,0.044,0.039,0.029
139,0.049,0.041,0.034
140,0.057,0.043,0.044
141,0.065,0.045,0.055
142,0.063,0.046,0.057
143,0.057,0.047,0.054
144,0.041,0.047,0.041
145,0.037,0.046,0.041
146,0.03,0.045,0.036
147,0.03,0.044,0.038
148,0.029,0.042,0.036
149,0.035,0.04,0.041
150,0.04,0.038,0.044
151,0.04,0.037,0.042
152,0.044,0.034,0.044
153,0.05,0.033,0.049
154,0.046,0.031,0.044
155,0.039,0.029,0.037
156,0.03,0.027,0.028
157,0.021,0.025,0.019
158,0.02,0.024,0.016
159,0.014,0.024,0.01
160,0.016,0.024,0.011
161,0.009,0.024,0.004
162,0.013,0.024,0.008
163,0.011,0.025,0.007
164,0.023,0.026,0.019
165,0.025,0.027,0.023
166,0.033,0.029,0.033
167,0.036,0.03,0.037
168,0.04,0.03,0.043
169,0.037,0.031,0.042
170,0.041,0.032,0.048
171,0.041,0.034,0.05
172,0.04,0.036,0.05
173,0.04,0.038,0.05
174,0.042,0.04,0.053
175,0.04,0.042,0.052
176,0.04,0.044,0.054
177,0.038,0.045,0.052
178,0.04,0.046,0.053
179,0.041,0.045,0.052
180,0.041,0.044,0.051
181,0.042,0.043,0.049
182,0.046,0.042,0.051
183,0.039,0.04,0.042
184,0.045,0.039,0.045
185,0.045,0.037,0.042
186,0.045,0.036,0.04
187,0.04,0.035,0.034
188,0.035,0.034,0.028
189,0.029,0.033,0.022
190,0.028,0.031,0.021
191,0.03,0.03,0.024
192,0.032,0.029,0.026
193,0.021,0.028,0.016
194,0.019,0.027,0.014
195,0.014,0.026,0.011
196,0.02,0.025,0.017
197,0.021,0.024,0.019
198,0.023,0.023,0.023
199,0.023,0.023,0.024
200,0.025,0.022,0.029
201,0.027,0.021,0.034
202,0.032,0.02,0.041
203,0.026,0.019,0.038
204,0.019,0.019,0.034
205,0.019,0.018,0.036
206,0.014,0.017,0.033
207,0.014,0.016,0.034
208,0.011,0.015,0.031
209,0.01,0.014,0.029
210,0.009,0.012,0.027
211,0.012,0.01,0.028
212,0.016,0.008,0.031
213,0.009,0.005,0.022
214,0.003,0.002,0.014
215,-0.003,-0.0,0.005
216,-0.003,-0.003,0.004
217,-0.003,-0.006,0.003
218,-0.007,-0.009,-0.001
219,-0.008,-0.011,-0.002
220,-0.015,-0.013,-0.009
221,-0.016,-0.015,-0.009
222,-0.02,-0.016,-0.011
223,-0.017,-0.017,-0.008
224,-0.012,-0.017,-0.001
225,-0.015,-0.018,-0.001
226,-0.024,-0.018,-0.007
227,-0.028,-0.017,-0.009
228,-0.026,-0.017,-0.007
229,-0.023,-0.017,-0.003
230,-0.018,-0.016,0.003
231,-0.017,-0.015,0.006
232,-0.012,-0.014,0.013
233,-0.006,-0.013,0.02
234,-0.01,-0.012,0.018
235,-0.01,-0.011,0.019
236,-0.007,-0.011,0.023
237,-0.005,-0.01,0.025
238,-0.005,-0.01,0.024
239,-0.006,-0.01,0.02
240,-0.007,-0.009,0.016
241,-0.002,-0.009,0.017
242,-0.005,-0.009,0.011
243,-0.004,-0.009,0.008
244,-0.009,-0.008,-0.001
245,-0.013,-0.009,-0.007
246,-0.016,-0.009,-0.013
247,-0.015,-0.01,-0.013
248,-0.012,-0.01,-0.012
249,-0.017,-0.011,-0.017
250,-0.016,-0.012,-0.017
251,-0.018,-0.013,-0.019
252,-0.021,-0.013,-0.023
253,-0.016,-0.014,-0.018
254,-0.016,-0.013,-0.017
255,-0.004,-0.013,-0.005
256,-0.005,-0.012,-0.005
257,0.001,-0.012,0.003
258,-0.007,-0.011,-0.002
259,-0.008,-0.011,-0.002
260,-0.006,-0.01,0.002
261,-0.012,-0.009,-0.001
262,-0.013,-0.008,0.001
263,-0.013,-0.007,0.003
264,-0.014,-0.006,0.003
265,-0.01,-0.005,0.008
266,-0.01,-0.004,0.009
267,-0.008,-0.004,0.01
268,-0.004,-0.005,0.011
269,0.002,-0.005,0.014
270,-0.001,-0.006,0.006
271,-0.004,-0.007,-0.003
272,-0.001,-0.008,-0.004
273,-0.007,-0.01,-0.013
274,-0.006,-0.011,-0.014
275,-0.012,-0.013,-0.021
276,-0.021,-0.014,-0.03
277,-0.013,-0.015,-0.021
278,-0.015,-0.015,-0.022
279,-0.006,-0.016,-0.013
280,-0.013,-0.016,-0.021
281,-0.012,-0.017,-0.021
282,-0.018,-0.018,-0.026
283,-0.031,-0.019,-0.038
284,-0.032,-0.02,-0.037
285,-0.035,-0.021,-0.038
286,-0.036,-0.021,-0.037
287,-0.036,-0.022,-0.036
288,-0.025,-0.022,-0.025
289,-0.017,-0.023,-0.017
290,-0.014,-0.025,-0.012
291,-0.016,-0.026,-0.011
292,-0.026,-0.028,-0.018
293,-0.022,-0.029,-0.012
294,-0.024,-0.031,-0.01
295,-0.019,-0.033,-0.003
296,-0.026,-0.035,-0.009
297,-0.033,-0.037,-0.017
298,-0.03,-0.04,-0.018
299,-0.05,-0.042,-0.043
300,-0.051,-0.045,-0.05
301,-0.052,-0.047,-0.056
302,-0.05,-0.049,-0.057
303,-0.052,-0.052,-0.063
304,-0.058,-0.054,-0.073
305,-0.057,-0.056,-0.074
306,-0.064,-0.057,-0.08
307,-0.061,-0.059,-0.077
308,-0.071,-0.059,-0.084
309,-0.069,-0.059,-0.083
310,-0.066,-0.058,-0.079
311,-0.063,-0.056,-0.078
312,-0.05,-0.054,-0.065
313,-0.04,-0.052,-0.055
314,-0.04,-0.049,-0.055
315,-0.046,-0.046,-0.061
316,-0.049,-0.044,-0.064
317,-0.047,-0.042,-0.061
318,-0.039,-0.041,-0.053
319,-0.037,-0.039,-0.049
320,-0.036,-0.038,-0.044
321,-0.033,-0.036,-0.037
322,-0.028,-0.035,-0.027
323,-0.022,-0.034,-0.015
324,-0.022,-0.033,-0.012
325,-0.027,-0.031,-0.015
326,-0.02,-0.029,-0.007
327,-0.019,-0.027,-0.006
328,-0.029,-0.026,-0.018
329,-0.031,-0.025,-0.024
330,-0.035,-0.025,-0.033
331,-0.04,-0.024,-0.042
332,-0.04,-0.023,-0.045
333,-0.038,-0.022,-0.045
334,-0.034,-0.02,-0.043
335,-0.017,-0.019,-0.027
336,-0.02,-0.017,-0.029
337,-0.018,-0.016,-0.026
338,-0.01,-0.014,-0.018
339,-0.003,-0.013,-0.009
340,0.022,-0.011,0.017
341,0.012,-0.009,0.01
342,0.005,-0.006,0.007
343,-0.004,-0.004,0.001
344,-0.012,-0.002,-0.004
345,-0.005,-0.001,0.003
346,-0.008,0.001,0.001
347,-0.008,0.002,0.002
348,-0.007,0.003,0.004
349,-0.019,0.005,-0.005
350,0.001,0.006,0.018
351,0.016,0.006,0.036
352,0.024,0.006,0.047
353,0.01,0.005,0.037
354,0.0,0.004,0.029
355,-0.003,0.002,0.026
356,0.002,0.001,0.029
357,0.002,0.0,0.024
358,0.013,-0.001,0.029
359,0.009,-0.001,0.02
360,0.004,-0.002,0.009
361,0.003,-0.003,0.003
362,-0.009,-0.004,-0.011
363,-0.017,-0.005,-0.021
364,-0.015,-0.004,-0.021
365,-0.01,-0.004,-0.018
366,0.005,-0.004,-0.004
367,-0.0,-0.005,-0.007
368,0.005,-0.005,-0.002
369,-0.008,-0.005,-0.014
370,-0.01,-0.004,-0.015
371,-0.022,-0.004,-0.025
372,-0.017,-0.003,-0.019
373,-0.013,-0.002,-0.015
374,-0.0,-0.002,-0.002
375,-0.001,-0.001,-0.003
376,0.007,0.0,0.006
377,0.005,0.001,0.007
378,0.014,0.002,0.019
379,0.007,0.003,0.016
380,-0.001,0.003,0.014
381,0.007,0.003,0.026
382,0.008,0.003,0.03
383,0.012,0.002,0.036
384,0.016,0.002,0.04
385,0.006,0.001,0.029
386,-0.004,-0.001,0.016
387,-0.015,-0.002,0.001
388,-0.02,-0.004,-0.009
389,-0.015,-0.005,-0.009
390,-0.015,-0.007,-0.014
391,-0.015,-0.009,-0.018
392,-0.011,-0.01,-0.015
393,-0.008,-0.011,-0.015
394,-0.006,-0.012,-0.015
395,-0.012,-0.012,-0.021
396,-0.003,-0.011,-0.012
397,0.011,-0.009,0.002
398,-0.001,-0.006,-0.009
399,-0.012,-0.001,-0.019
400,-0.001,0.006,-0.006
