lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.866,0.886,0.872
2,0.803,0.836,0.806
3,0.769,0.795,0.766
4,0.75,0.762,0.739
5,0.733,0.736,0.713
6,0.727,0.715,0.7
7,0.711,0.7,0.68
8,0.689,0.688,0.655
9,0.688,0.68,0.651
10,0.688,0.674,0.65
11,0.678,0.669,0.641
12,0.662,0.667,0.629
13,0.664,0.665,0.632
14,0.663,0.663,0.633
15,0.663,0.662,0.634
16,0.669,0.661,0.64
17,0.663,0.66,0.633
18,0.661,0.658,0.63
19,0.656,0.655,0.625
20,0.656,0.653,0.625
21,0.655,0.649,0.624
22,0.645,0.645,0.617
23,0.631,0.64,0.608
24,0.617,0.635,0.602
25,0.619,0.63,0.611
26,0.613,0.622,0.612
27,0.61,0.617,0.615
28,0.604,0.612,0.614
29,0.598,0.608,0.613
30,0.595,0.604,0.609
31,0.6,0.6,0.611
32,0.6,0.596,0.606
33,0.595,0.593,0.594
34,0.592,0.59,0.583
35,0.585,0.588,0.569
36,0.591,0.585,0.568
37,0.591,0.584,0.564
38,0.586,0.584,0.557
39,0.576,0.584,0.547
40,0.577,0.584,0.548
41,0.586,0.584,0.558
42,0.591,0.583,0.565
43,0.59,0.584,0.566
44,0.584,0.585,0.561
45,0.576,0.586,0.555
46,0.573,0.586,0.551
47,0.584,0.587,0.559
48,0.594,0.587,0.568
49,0.593,0.588,0.567
50,0.588,0.59,0.562
51,0.588,0.59,0.563
52,0.59,0.591,0.567
53,0.598,0.591,0.577
54,0.604,0.592,0.589
55,0.599,0.592,0.591
56,0.593,0.593,0.591
57,0.58,0.593,0.583
58,0.592,0.593,0.599
59,0.593,0.593,0.603
60,0.594,0.594,0.604
61,0.582,0.594,0.59
62,0.595,0.594,0.597
63,0.604,0.594,0.599
64,0.608,0.594,0.595
65,0.6,0.594,0.582
66,0.589,0.594,0.569
67,0.583,0.594,0.561
68,0.584,0.594,0.562
69,0.592,0.593,0.57
70,0.59,0.593,0.569
71,0.585,0.592,0.566
72,0.587,0.592,0.57
73,0.592,0.592,0.576
74,0.6,0.591,0.586
75,0.603,0.59,0.591
76,0.597,0.59,0.588
77,0.592,0.59,0.583
78,0.592,0.589,0.584
79,0.595,0.589,0.585
80,0.588,0.589,0.579
81,0.587,0.588,0.578
82,0.581,0.588,0.574
83,0.582,0.588,0.579
84,0.586,0.588,0.587
85,0.585,0.588,0.59
86,0.583,0.588,0.592
87,0.581,0.588,0.593
88,0.584,0.588,0.597
89,0.587,0.588,0.599
90,0.585,0.587,0.594
91,0.588,0.586,0.592
92,0.592,0.586,0.589
93,0.587,0.586,0.58
94,0.59,0.586,0.578
95,0.602,0.586,0.585
96,0.597,0.586,0.577
97,0.59,0.587,0.567
98,0.585,0.587,0.561
99,0.58,0.587,0.555
100,0.581,0.587,0.556
101,0.583,0.587,0.559
102,0.586,0.586,0.562
103,0.582,0.586,0.56
104,0.58,0.585,0.56
105,0.582,0.584,0.562
106,0.582,0.583,0.562
107,0.581,0.582,0.561
108,0.586,0.582,0.565
109,0.586,0.581,0.563
110,0.583,0.58,0.559
111,0.582,0.579,0.559
112,0.586,0.579,0.563
113,0.58,0.579,0.559
114,0.58,0.579,0.561
115,0.576,0.579,0.559
116,0.575,0.579,0.56
117,0.575,0.579,0.561
118,0.584,0.58,0.57
119,0.576,0.58,0.562
120,0.575,0.58,0.559
121,0.573,0.58,0.555
122,0.577,0.579,0.555
123,0.578,0.579,0.552
124,0.583,0.579,0.554
125,0.577,0.579,0.546
126,0.578,0.578,0.545
127,0.582,0.578,0.548
128,0.583,0.577,0.548
129,0.583,0.577,0.549
130,0.577,0.576,0.545
131,0.577,0.576,0.548
132,0.578,0.575,0.55
133,0.575,0.574,0.549
134,0.571,0.573,0.547
135,0.567,0.571,0.545
136,0.564,0.569,0.543
137,0.567,0.567,0.548
138,0.565,0.565,0.546
139,0.563,0.563,0.544
140,0.566,0.562,0.548
141,0.562,0.56,0.546
142,0.559,0.558,0.544
143,0.557,0.557,0.545
144,0.558,0.556,0.549
145,0.554,0.555,0.547
146,0.552,0.554,0.547
147,0.552,0.554,0.548
148,0.55,0.553,0.547
149,0.551,0.553,0.548
150,0.554,0.553,0.549
151,0.549,0.553,0.542
152,0.543,0.553,0.533
153,0.546,0.553,0.531
154,0.553,0.553,0.536
155,0.556,0.553,0.536
156,0.557,0.554,0.536
157,0.555,0.554,0.534
158,0.558,0.553,0.535
159,0.561,0.553,0.538
160,0.561,0.552,0.536
161,0.556,0.552,0.531
162,0.551,0.551,0.528
163,0.55,0.55,0.527
164,0.551,0.549,0.528
165,0.548,0.548,0.526
166,0.542,0.546,0.52
167,0.541,0.544,0.519
168,0.539,0.542,0.517
169,0.539,0.54,0.517
170,0.539,0.538,0.516
171,0.537,0.537,0.515
172,0.535,0.535,0.514
173,0.536,0.534,0.516
174,0.535,0.532,0.517
175,0.53,0.531,0.512
176,0.525,0.529,0.509
177,0.524,0.529,0.508
178,0.525,0.528,0.51
179,0.525,0.528,0.509
180,0.524,0.528,0.508
181,0.527,0.528,0.509
182,0.528,0.528,0.509
183,0.527,0.528,0.507
184,0.529,0.527,0.507
185,0.526,0.527,0.504
186,0.527,0.526,0.505
187,0.527,0.525,0.505
188,0.528,0.524,0.504
189,0.526,0.523,0.502
190,0.526,0.521,0.501
191,0.524,0.519,0.499
192,0.522,0.518,0.497
193,0.519,0.516,0.492
194,0.513,0.514,0.487
195,0.51,0.512,0.484
196,0.511,0.511,0.486
197,0.509,0.509,0.485
198,0.509,0.507,0.485
199,0.506,0.506,0.482
200,0.497,0.504,0.474
201,0.495,0.503,0.473
202,0.496,0.502,0.476
203,0.498,0.501,0.479
204,0.496,0.5,0.48
205,0.495,0.499,0.481
206,0.495,0.499,0.482
207,0.497,0.498,0.484
208,0.502,0.498,0.489
209,0.504,0.497,0.491
210,0.501,0.497,0.488
211,0.497,0.497,0.484
212,0.499,0.496,0.485
213,0.499,0.496,0.486
214,0.502,0.496,0.488
215,0.5,0.496,0.487
216,0.499,0.496,0.488
217,0.502,0.495,0.49
218,0.499,0.495,0.486
219,0.493,0.494,0.477
220,0.487,0.494,0.469
221,0.485,0.494,0.466
222,0.486,0.494,0.465
223,0.488,0.494,0.466
224,0.49,0.493,0.466
225,0.49,0.493,0.466
226,0.492,0.493,0.468
227,0.492,0.493,0.468
228,0.498,0.493,0.475
229,0.497,0.493,0.476
230,0.493,0.493,0.475
231,0.493,0.493,0.478
232,0.496,0.493,0.484
233,0.496,0.494,0.487
234,0.497,0.494,0.491
235,0.496,0.494,0.492
236,0.495,0.494,0.492
237,0.495,0.494,0.491
238,0.493,0.494,0.488
239,0.492,0.494,0.486
240,0.493,0.494,0.484
241,0.492,0.493,0.48
242,0.49,0.492,0.476
243,0.488,0.491,0.473
244,0.484,0.489,0.469
245,0.488,0.487,0.473
246,0.49,0.485,0.475
247,0.487,0.484,0.472
248,0.482,0.482,0.465
249,0.482,0.48,0.464
250,0.486,0.478,0.466
251,0.482,0.477,0.46
252,0.477,0.475,0.452
253,0.475,0.475,0.449
254,0.473,0.474,0.446
255,0.469,0.473,0.442
256,0.469,0.472,0.442
257,0.469,0.472,0.443
258,0.471,0.472,0.446
259,0.469,0.472,0.448
260,0.461,0.472,0.444
261,0.465,0.473,0.453
262,0.47,0.473,0.461
263,0.471,0.474,0.468
264,0.473,0.474,0.473
265,0.473,0.474,0.476
266,0.48,0.474,0.485
267,0.479,0.474,0.483
268,0.484,0.475,0.484
269,0.483,0.475,0.479
270,0.481,0.475,0.472
271,0.481,0.476,0.466
272,0.489,0.476,0.469
273,0.485,0.477,0.463
274,0.475,0.478,0.454
275,0.471,0.479,0.45
276,0.47,0.48,0.451
277,0.475,0.48,0.456
278,0.477,0.482,0.457
279,0.476,0.483,0.457
280,0.473,0.483,0.45
281,0.472,0.483,0.446
282,0.482,0.483,0.454
283,0.482,0.483,0.452
284,0.48,0.483,0.449
285,0.48,0.483,0.449
286,0.485,0.483,0.453
287,0.493,0.482,0.461
288,0.499,0.482,0.467
289,0.491,0.481,0.463
290,0.483,0.481,0.46
291,0.49,0.48,0.473
292,0.489,0.479,0.478
293,0.486,0.478,0.48
294,0.479,0.476,0.477
295,0.472,0.476,0.472
296,0.464,0.475,0.465
297,0.461,0.473,0.46
298,0.463,0.472,0.459
299,0.458,0.47,0.451
300,0.458,0.468,0.446
301,0.456,0.466,0.441
302,0.458,0.465,0.439
303,0.466,0.463,0.445
304,0.472,0.462,0.451
305,0.469,0.461,0.447
306,0.461,0.46,0.442
307,0.459,0.459,0.441
308,0.458,0.457,0.442
309,0.46,0.456,0.444
310,0.461,0.456,0.442
311,0.46,0.455,0.437
312,0.456,0.454,0.431
313,0.456,0.452,0.428
314,0.461,0.451,0.432
315,0.455,0.449,0.426
316,0.448,0.448,0.42
317,0.436,0.447,0.41
318,0.432,0.445,0.41
319,0.433,0.444,0.416
320,0.446,0.442,0.435
321,0.446,0.441,0.443
322,0.44,0.439,0.445
323,0.439,0.438,0.449
324,0.436,0.436,0.448
325,0.431,0.434,0.444
326,0.426,0.433,0.438
327,0.428,0.433,0.436
328,0.429,0.433,0.434
329,0.434,0.432,0.432
330,0.438,0.431,0.428
331,0.433,0.43,0.417
332,0.434,0.43,0.414
333,0.433,0.429,0.41
334,0.436,0.429,0.413
335,0.438,0.429,0.416
336,0.439,0.429,0.418
337,0.43,0.429,0.412
338,0.423,0.429,0.406
339,0.414,0.429,0.398
340,0.417,0.428,0.399
341,0.423,0.428,0.403
342,0.424,0.427,0.401
343,0.42,0.427,0.394
344,0.423,0.427,0.395
345,0.434,0.427,0.405
346,0.436,0.426,0.407
347,0.437,0.426,0.411
348,0.43,0.425,0.408
349,0.415,0.424,0.4
350,0.418,0.424,0.409
351,0.426,0.423,0.425
352,0.434,0.423,0.439
353,0.428,0.423,0.439
354,0.422,0.423,0.436
355,0.419,0.422,0.434
356,0.423,0.422,0.435
357,0.422,0.422,0.43
358,0.42,0.423,0.422
359,0.423,0.423,0.417
360,0.414,0.424,0.401
361,0.418,0.424,0.399
362,0.426,0.424,0.402
363,0.426,0.424,0.4
364,0.42,0.424,0.393
365,0.424,0.424,0.397
366,0.429,0.425,0.402
367,0.427,0.425,0.401
368,0.428,0.426,0.402
369,0.427,0.427,0.401
370,0.425,0.429,0.396
371,0.427,0.43,0.398
372,0.434,0.431,0.401
373,0.437,0.431,0.403
374,0.433,0.432,0.399
375,0.436,0.433,0.401
376,0.438,0.433,0.405
377,0.437,0.433,0.407
378,0.439,0.434,0.413
379,0.432,0.434,0.412
380,0.423,0.434,0.409
381,0.418,0.434,0.411
382,0.424,0.433,0.421
383,0.431,0.433,0.433
384,0.435,0.432,0.437
385,0.435,0.431,0.436
386,0.435,0.431,0.43
387,0.436,0.43,0.425
388,0.434,0.429,0.416
389,0.43,0.427,0.405
390,0.432,0.426,0.399
391,0.428,0.425,0.391
392,0.413,0.424,0.374
393,0.418,0.423,0.376
394,0.416,0.423,0.375
395,0.422,0.422,0.382
396,0.429,0.422,0.39
397,0.428,0.422,0.391
398,0.422,0.423,0.386
399,0.425,0.424,0.388
400,0.424,0.426,0.387
