lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.905,0.919,0.905
2,0.863,0.883,0.86
3,0.826,0.854,0.821
4,0.821,0.831,0.814
5,0.814,0.812,0.805
6,0.801,0.796,0.79
7,0.787,0.785,0.774
8,0.777,0.775,0.762
9,0.773,0.768,0.757
10,0.786,0.763,0.769
11,0.776,0.758,0.759
12,0.759,0.755,0.743
13,0.748,0.752,0.731
14,0.745,0.749,0.728
15,0.754,0.747,0.738
16,0.751,0.744,0.735
17,0.732,0.741,0.716
18,0.73,0.738,0.713
19,0.716,0.735,0.699
20,0.719,0.73,0.701
21,0.731,0.726,0.715
22,0.726,0.721,0.711
23,0.715,0.716,0.702
24,0.695,0.71,0.683
25,0.7,0.705,0.689
26,0.701,0.697,0.692
27,0.695,0.691,0.689
28,0.693,0.686,0.689
29,0.685,0.682,0.682
30,0.675,0.677,0.673
31,0.678,0.673,0.675
32,0.67,0.669,0.665
33,0.668,0.665,0.661
34,0.65,0.662,0.641
35,0.643,0.659,0.633
36,0.646,0.656,0.635
37,0.647,0.652,0.635
38,0.646,0.65,0.635
39,0.645,0.647,0.633
40,0.637,0.645,0.624
41,0.648,0.641,0.634
42,0.642,0.638,0.627
43,0.649,0.635,0.634
44,0.635,0.632,0.621
45,0.627,0.629,0.613
46,0.626,0.626,0.612
47,0.624,0.621,0.609
48,0.623,0.617,0.608
49,0.622,0.612,0.608
50,0.609,0.608,0.594
51,0.602,0.603,0.588
52,0.594,0.598,0.581
53,0.594,0.592,0.583
54,0.592,0.586,0.582
55,0.576,0.58,0.568
56,0.567,0.573,0.562
57,0.562,0.566,0.559
58,0.557,0.559,0.556
59,0.553,0.552,0.553
60,0.539,0.545,0.538
61,0.531,0.539,0.53
62,0.529,0.533,0.526
63,0.529,0.526,0.525
64,0.532,0.521,0.526
65,0.521,0.515,0.514
66,0.503,0.51,0.495
67,0.497,0.505,0.49
68,0.496,0.5,0.489
69,0.505,0.494,0.497
70,0.493,0.489,0.484
71,0.487,0.484,0.478
72,0.479,0.48,0.468
73,0.468,0.475,0.458
74,0.472,0.471,0.462
75,0.47,0.467,0.459
76,0.465,0.464,0.454
77,0.461,0.461,0.448
78,0.454,0.458,0.442
79,0.457,0.455,0.444
80,0.453,0.451,0.441
81,0.447,0.448,0.436
82,0.447,0.445,0.437
83,0.44,0.442,0.431
84,0.435,0.439,0.428
85,0.432,0.436,0.426
86,0.43,0.434,0.426
87,0.427,0.432,0.425
88,0.422,0.43,0.421
89,0.423,0.427,0.423
90,0.434,0.424,0.433
91,0.432,0.421,0.429
92,0.435,0.419,0.432
93,0.425,0.416,0.42
94,0.413,0.414,0.407
95,0.411,0.411,0.404
96,0.406,0.408,0.398
97,0.406,0.405,0.398
98,0.396,0.403,0.387
99,0.39,0.401,0.381
100,0.39,0.398,0.38
101,0.389,0.395,0.379
102,0.397,0.393,0.386
103,0.395,0.391,0.385
104,0.391,0.389,0.381
105,0.391,0.386,0.381
106,0.39,0.384,0.379
107,0.384,0.383,0.372
108,0.381,0.381,0.369
109,0.371,0.379,0.359
110,0.369,0.377,0.357
111,0.374,0.376,0.363
112,0.379,0.374,0.369
113,0.38,0.373,0.37
114,0.376,0.373,0.367
115,0.374,0.372,0.366
116,0.371,0.371,0.363
117,0.37,0.37,0.363
118,0.37,0.37,0.364
119,0.363,0.369,0.356
120,0.362,0.368,0.356
121,0.366,0.367,0.359
122,0.369,0.366,0.362
123,0.369,0.365,0.362
124,0.367,0.364,0.359
125,0.36,0.363,0.352
126,0.355,0.362,0.347
127,0.357,0.361,0.349
128,0.36,0.359,0.352
129,0.362,0.358,0.354
130,0.352,0.357,0.343
131,0.356,0.356,0.348
132,0.357,0.354,0.35
133,0.367,0.353,0.36
134,0.364,0.351,0.357
135,0.355,0.35,0.347
136,0.346,0.349,0.337
137,0.34,0.348,0.331
138,0.343,0.347,0.334
139,0.344,0.346,0.334
140,0.342,0.345,0.333
141,0.334,0.344,0.326
142,0.333,0.343,0.325
143,0.34,0.342,0.332
144,0.343,0.341,0.336
145,0.347,0.341,0.341
146,0.344,0.341,0.337
147,0.349,0.341,0.343
148,0.342,0.341,0.337
149,0.345,0.341,0.338
150,0.342,0.341,0.335
151,0.339,0.341,0.331
152,0.335,0.341,0.327
153,0.336,0.342,0.328
154,0.342,0.342,0.333
155,0.345,0.342,0.336
156,0.345,0.343,0.336
157,0.346,0.344,0.336
158,0.341,0.344,0.332
159,0.342,0.344,0.332
160,0.343,0.344,0.333
161,0.346,0.343,0.336
162,0.346,0.343,0.337
163,0.34,0.343,0.331
164,0.34,0.342,0.331
165,0.347,0.342,0.337
166,0.347,0.341,0.336
167,0.341,0.341,0.331
168,0.337,0.341,0.327
169,0.334,0.341,0.324
170,0.339,0.341,0.329
171,0.336,0.34,0.327
172,0.341,0.339,0.331
173,0.335,0.338,0.325
174,0.337,0.336,0.327
175,0.335,0.334,0.326
176,0.339,0.332,0.331
177,0.334,0.33,0.326
178,0.33,0.328,0.322
179,0.326,0.327,0.318
180,0.329,0.326,0.32
181,0.328,0.325,0.318
182,0.326,0.324,0.316
183,0.326,0.323,0.317
184,0.322,0.323,0.312
185,0.323,0.323,0.313
186,0.321,0.323,0.311
187,0.317,0.323,0.307
188,0.317,0.323,0.306
189,0.315,0.324,0.304
190,0.316,0.325,0.306
191,0.319,0.326,0.309
192,0.321,0.327,0.312
193,0.324,0.327,0.314
194,0.328,0.328,0.317
195,0.333,0.329,0.323
196,0.338,0.33,0.328
197,0.341,0.331,0.331
198,0.346,0.332,0.336
199,0.342,0.332,0.333
200,0.337,0.333,0.328
201,0.336,0.333,0.327
202,0.333,0.333,0.324
203,0.333,0.333,0.324
204,0.332,0.332,0.324
205,0.329,0.332,0.322
206,0.327,0.332,0.321
207,0.327,0.331,0.32
208,0.327,0.331,0.32
209,0.325,0.33,0.317
210,0.325,0.329,0.317
211,0.326,0.329,0.317
212,0.323,0.328,0.313
213,0.321,0.326,0.311
214,0.321,0.325,0.311
215,0.324,0.324,0.313
216,0.326,0.322,0.315
217,0.325,0.32,0.314
218,0.317,0.318,0.307
219,0.319,0.317,0.309
220,0.317,0.315,0.308
221,0.319,0.312,0.31
222,0.313,0.31,0.305
223,0.312,0.307,0.304
224,0.312,0.303,0.303
225,0.308,0.299,0.299
226,0.303,0.296,0.295
227,0.293,0.292,0.286
228,0.287,0.288,0.281
229,0.28,0.285,0.274
230,0.275,0.281,0.27
231,0.271,0.278,0.266
232,0.267,0.275,0.262
233,0.264,0.272,0.26
234,0.263,0.269,0.261
235,0.262,0.267,0.26
236,0.262,0.265,0.261
237,0.265,0.263,0.264
238,0.264,0.262,0.261
239,0.263,0.261,0.259
240,0.261,0.26,0.256
241,0.26,0.259,0.253
242,0.259,0.259,0.25
243,0.258,0.259,0.249
244,0.263,0.259,0.253
245,0.261,0.258,0.251
246,0.262,0.258,0.252
247,0.262,0.258,0.252
248,0.261,0.258,0.252
249,0.259,0.257,0.251
250,0.256,0.257,0.249
251,0.254,0.255,0.247
252,0.251,0.254,0.244
253,0.25,0.252,0.243
254,0.25,0.25,0.243
255,0.247,0.247,0.242
256,0.245,0.245,0.24
257,0.242,0.243,0.238
258,0.244,0.241,0.241
259,0.239,0.238,0.237
260,0.236,0.236,0.235
261,0.234,0.234,0.234
262,0.235,0.232,0.236
263,0.227,0.23,0.229
264,0.224,0.227,0.228
265,0.219,0.225,0.224
266,0.221,0.222,0.225
267,0.221,0.219,0.224
268,0.217,0.216,0.219
269,0.213,0.213,0.214
270,0.208,0.21,0.208
271,0.208,0.208,0.206
272,0.206,0.205,0.203
273,0.202,0.203,0.199
274,0.204,0.2,0.2
275,0.204,0.198,0.201
276,0.203,0.195,0.199
277,0.199,0.193,0.196
278,0.191,0.191,0.189
279,0.185,0.19,0.183
280,0.185,0.188,0.184
281,0.182,0.186,0.181
282,0.181,0.185,0.18
283,0.176,0.184,0.176
284,0.176,0.182,0.178
285,0.174,0.181,0.177
286,0.178,0.181,0.182
287,0.183,0.18,0.188
288,0.183,0.179,0.188
289,0.188,0.179,0.193
290,0.186,0.179,0.193
291,0.183,0.179,0.191
292,0.182,0.179,0.191
293,0.18,0.179,0.191
294,0.18,0.18,0.193
295,0.177,0.18,0.191
296,0.18,0.18,0.194
297,0.18,0.181,0.192
298,0.179,0.182,0.189
299,0.18,0.183,0.189
300,0.182,0.184,0.188
301,0.183,0.184,0.187
302,0.183,0.185,0.186
303,0.185,0.186,0.188
304,0.186,0.186,0.188
305,0.187,0.187,0.189
306,0.188,0.188,0.19
307,0.193,0.188,0.195
308,0.191,0.189,0.195
309,0.186,0.19,0.19
310,0.189,0.19,0.193
311,0.192,0.191,0.196
312,0.194,0.192,0.198
313,0.194,0.193,0.198
314,0.194,0.194,0.199
315,0.197,0.194,0.203
316,0.195,0.195,0.202
317,0.197,0.195,0.204
318,0.199,0.195,0.206
319,0.197,0.196,0.205
320,0.195,0.196,0.204
321,0.193,0.197,0.204
322,0.195,0.197,0.208
323,0.196,0.197,0.211
324,0.194,0.197,0.211
325,0.193,0.197,0.211
326,0.195,0.197,0.212
327,0.197,0.198,0.213
328,0.198,0.198,0.212
329,0.202,0.198,0.215
330,0.204,0.199,0.215
331,0.205,0.199,0.214
332,0.202,0.2,0.211
333,0.206,0.2,0.214
334,0.202,0.201,0.209
335,0.199,0.202,0.206
336,0.198,0.203,0.204
337,0.199,0.204,0.205
338,0.202,0.205,0.208
339,0.205,0.206,0.211
340,0.204,0.206,0.211
341,0.205,0.207,0.211
342,0.204,0.208,0.21
343,0.208,0.209,0.214
344,0.21,0.21,0.217
345,0.215,0.21,0.222
346,0.218,0.211,0.225
347,0.215,0.212,0.222
348,0.216,0.213,0.223
349,0.216,0.213,0.224
350,0.214,0.214,0.224
351,0.212,0.215,0.223
352,0.214,0.215,0.226
353,0.216,0.216,0.229
354,0.218,0.217,0.232
355,0.217,0.217,0.232
356,0.216,0.217,0.229
357,0.214,0.218,0.225
358,0.214,0.218,0.222
359,0.217,0.218,0.223
360,0.22,0.218,0.223
361,0.221,0.219,0.222
362,0.221,0.219,0.22
363,0.221,0.22,0.22
364,0.223,0.221,0.221
365,0.217,0.221,0.214
366,0.221,0.222,0.217
367,0.218,0.222,0.214
368,0.221,0.223,0.217
369,0.223,0.224,0.218
370,0.223,0.224,0.218
371,0.226,0.225,0.221
372,0.225,0.225,0.22
373,0.226,0.225,0.221
374,0.224,0.225,0.218
375,0.228,0.225,0.223
376,0.23,0.225,0.226
377,0.227,0.225,0.225
378,0.228,0.225,0.228
379,0.228,0.224,0.229
380,0.225,0.224,0.228
381,0.225,0.224,0.231
382,0.224,0.223,0.232
383,0.218,0.223,0.228
384,0.216,0.222,0.226
385,0.215,0.222,0.226
386,0.219,0.221,0.228
387,0.218,0.22,0.225
388,0.218,0.219,0.223
389,0.222,0.218,0.225
390,0.219,0.217,0.221
391,0.221,0.216,0.222
392,0.217,0.215,0.217
393,0.215,0.214,0.215
394,0.21,0.213,0.209
395,0.212,0.212,0.21
396,0.21,0.21,0.208
397,0.211,0.209,0.208
398,0.209,0.207,0.206
399,0.204,0.206,0.2
400,0.203,0.204,0.199
