gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1630,2182,8.25990962982178,13.5817279815674,100.361930847168,3670176,1630,1743,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-04-23 18:54:53.079917,-77.5246037475372,8.615501322154248,7.620236296511462,1.1080209401608219e-28,11.0,8.58,1.0,7.83,13.3571,15.6764,21.6204,1.198,11.3645,9.8957,0
144221,npp,1827,2160,10.3864622116089,13.5803833007812,100.364555358887,3670176,1827,1721,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-10-16 18:53:31.880177,-79.02394653987635,7.279422372094443,6.439091341016577,3.0728647856282337e-33,11.0,7.31,1.0,7.83,13.3571,15.6764,21.6204,1.198,13.491,12.4434,0
145819,npp,55,3936,5.46151542663574,13.5797061920166,100.363258361816,3670176,56,3135,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-10-24 19:43:42.398759,-77.37158796440131,67.90847918920046,55.09801006254378,4.974565828956179e-07,19.0,67.93,3.3166247903554,68.035,12.7982,16.7699,21.2754,1.1199,15.3713,6.1164,0
154213,npp,2283,2386,8.56153774261475,13.5790147781372,100.359352111816,3670176,2283,1930,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-12-08 19:00:01.661728,-78.64882713214905,19.998058108648863,17.620401307457374,3.340058189158183e-05,12.0,19.98,1.0837787002826917,20.3,12.8126,17.586,20.4206,1.0679,10.4541,9.1433,0
154406,npp,1569,1718,24.0164318084717,13.5773582458496,100.365455627441,3670176,1569,1304,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-12-09 18:41:13.118720,99.40243760881117,18.004249593646705,15.877705203403705,7.252080287835052e-14,9.0,-18.04,1.0442604737599883,-17.71,12.9798,15.8865,21.1249,1.1822,26.5663,28.3922,0
155011,npp,1384,3279,8.78352355957031,13.5814962387085,100.35954284668,3670176,1384,2625,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-12-12 19:25:04.960480,-78.33070045101891,54.363996770182496,46.006784593765396,9.498148045379962e-29,16.0,54.35,1.9513309067639726,54.46,13.7948,19.2633,22.1922,0.975,13.4104,8.5636,0
155191,npp,689,2609,22.1828422546387,13.5762538909912,100.362350463867,3670176,690,2107,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-12-13 19:06:18.186973,-80.40337791819162,31.017146416492253,27.1374831665831,3.36471792847463e-33,13.0,31.0,1.2365102219381485,31.24,12.851,18.5476,22.7024,1.0126,21.7208,22.4619,0
155557,npp,2311,1268,12.3100614547729,13.5792140960693,100.360427856445,3670176,2311,947,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-12-15 18:28:37.527511,97.4881535594563,39.093090829875955,33.92893224982801,9.680847380687233e-32,7.0,-39.12,1.4276677814245327,-38.97,16.4362,18.5531,23.9993,1.0123,14.408,12.4612,0
155739,npp,1575,596,21.7611312866211,13.5774116516113,100.363861083984,3670176,1575,382,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-12-16 18:09:45.415640,96.67844979299012,59.192947324565814,49.48655007367415,5.505568988372038e-28,4.0,-59.22,2.3545700244418297,-59.1,16.1239,18.1198,22.2871,1.0365,20.3275,22.5552,0
155937,npp,2838,3498,32.2818260192871,13.5763034820557,100.362258911133,3670176,2839,2838,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-12-17 19:31:19.690459,-78.14099896735817,59.663955662456964,49.8185605878617,4.554922121403553e-29,17.0,59.65,2.3545700244418297,59.78,15.3349,20.2343,23.5628,0.9282,23.8976,29.9631,0
156115,npp,2146,2832,9.82592296600342,13.582426071167,100.361785888672,3670176,2148,2282,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-12-18 19:12:32.897083,-79.38555016031697,40.250551952308065,34.8861531882931,2.612981983160131e-24,14.0,40.25,1.4276677814245327,40.47,15.4969,17.1309,23.0032,1.0963,13.6642,10.7723,0
156294,npp,1440,2162,9.21440315246582,13.5811548233032,100.361572265625,3670176,1440,1724,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2012-12-19 18:53:42.552304,-74.36493114028868,7.482086709777439,6.618872123726316,5.818444865602166e-18,11.0,7.42,1.0,7.83,13.3571,15.6764,21.6204,1.198,12.319,11.0392,0
169250,npp,2888,145,13.0818777084351,13.5815010070801,100.361282348633,3670176,2888,69,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-07 17:57:02.002062,96.10428553002265,67.8863342977531,55.08766031048475,1.2406294466112123e-16,1.0,-67.94,3.3166247903554,-67.68,12.5727,16.0295,22.4214,1.1717,17.8922,15.3274,0
169262,npp,1804,3710,24.6676273345947,13.5765867233276,100.361145019531,3670176,1802,3000,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-07 19:37:26.605209,-77.56167201088083,63.98513508833346,52.70519618682192,3.3111137152383037e-06,18.0,63.98,2.7445598364131496,64.22,12.1348,19.3947,24.977,0.9684,20.7022,23.887,0
169440,npp,1115,3047,11.5326232910156,13.5801963806152,100.359107971191,3670176,1114,2450,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-08 19:18:39.847396,-78.5456894560558,47.71138100147792,40.90751933633711,4.3112595210625584e-15,15.0,47.7,1.646109783506203,48.17,15.1318,18.5642,20.9083,1.0117,14.5093,11.6673,0
169621,npp,411,2376,10.7069864273071,13.5804128646851,100.360977172852,3670176,411,1921,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-09 18:59:51.315366,-79.16382330835593,19.482190462402272,17.17092765975605,3.275891916893146e-23,12.0,19.46,1.0442604737599883,20.3,12.8126,17.586,20.4206,1.0679,12.1935,11.4345,0
169799,npp,2765,1706,7.71824407577515,13.581503868103,100.360221862793,3670176,2765,1294,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-10 18:41:01.004836,97.4039830698532,18.661903573357264,16.4538365573545,9.6619141618529e-30,9.0,-18.7,1.0442604737599883,-17.71,12.9798,15.8865,21.1249,1.1822,10.9589,9.1245,0
169981,npp,2018,1033,13.5106382369995,13.5818700790405,100.365600585938,3670176,2020,759,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-11 18:22:10.692281,97.4381280926155,47.38673740453981,40.64998890346238,1.114307885937751e-34,6.0,-47.41,1.646109783506203,-46.96,15.9331,18.5141,21.753,1.0144,15.7414,13.7053,0
170155,npp,1275,364,25.9449806213379,13.5779867172241,100.364715576172,3670176,1274,202,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-12 18:03:16.818996,96.08390267432577,64.01751644934814,52.7213604078234,6.056180965880069e-34,2.0,-64.04,2.7445598364131496,-63.725,14.8867,17.3825,20.9624,1.0805,21.9008,28.0323,0
170168,npp,167,3926,20.0001602172852,13.576434135437,100.359077453613,3670176,168,3130,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-12 19:43:39.643107,-77.32436535560981,67.78718857254164,55.039465300816666,2.0574421337419762e-32,19.0,67.77,3.3166247903554,68.035,12.7982,16.7699,21.2754,1.1199,19.7549,22.3985,0
170350,npp,2555,3269,30.1749706268311,13.5762281417847,100.36353302002,3670176,2554,2613,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-13 19:24:52.881809,-78.22680170125868,54.09110793954224,45.80611512637142,6.289939174001699e-33,16.0,54.08,1.9513309067639726,54.46,13.7948,19.2633,22.1922,0.975,24.3729,29.4194,0
170531,npp,1855,2596,12.5728702545166,13.5793256759644,100.360221862793,3670176,1854,2098,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-14 19:06:04.340599,-78.86736435597733,30.425664629182595,26.633673122185087,1.4963573753237585e-31,13.0,30.4,1.184412938166907,31.24,12.851,18.5476,22.7024,1.0126,13.7364,12.731,0
170716,npp,1144,1927,22.638370513916,13.578634262085,100.364303588867,3670176,1144,1498,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-15 18:47:15.795497,95.64910220202746,6.210150536273092,5.494776240681097,3.6410936494115115e-28,10.0,-6.21,1.0,-5.16,13.7848,18.7809,22.6384,1.0,22.6384,22.6384,0
170898,npp,435,1257,14.0155992507935,13.5766181945801,100.361778259277,3670176,436,937,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-16 18:28:27.250390,99.19477437088236,39.50686428262896,34.27169603509094,5.651612167547581e-23,7.0,-39.53,1.4276677814245327,-38.97,16.4362,18.5531,23.9993,1.0123,15.6027,14.1877,0
171079,npp,2785,586,21.2356967926025,13.5782403945923,100.363502502441,3670176,2788,374,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-17 18:09:36.923452,96.76221125956647,59.40953892289409,49.63570159721177,2.241405643670777e-16,4.0,-59.45,2.3545700244418297,-59.1,16.1239,18.1198,22.2871,1.0365,20.1043,22.0106,0
171271,npp,991,3489,23.5627841949463,13.5806303024292,100.365745544434,3670176,996,2830,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-18 19:31:11.196246,-77.76878407123027,59.46239254597115,49.67671844242501,5.805813606124581e-19,17.0,59.45,2.3545700244418297,59.78,15.3349,20.2343,23.5628,0.9282,20.1946,21.8703,0
171454,npp,298,2823,7.81373929977417,13.5816164016724,100.359977722168,3670176,298,2274,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-19 19:12:26.205604,-78.24019807915721,39.93660469606452,34.628260308626295,3.75006179866979e-12,14.0,39.91,1.4276677814245327,40.47,15.4969,17.1309,23.0032,1.0963,12.2548,8.5663,0
171638,npp,2679,2156,22.7582206726074,13.5760192871094,100.364898681641,3670176,2679,1717,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-01-20 18:53:39.432799,-71.08345662126777,7.202614654270732,6.372031911429458,8.924726614695756e-05,11.0,7.07,1.0,7.83,13.3571,15.6764,21.6204,1.198,25.8628,27.2653,0
174612,npp,441,2165,16.4534435272217,13.5774431228638,100.36360168457,3670176,441,1726,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-02-05 18:53:59.846357,-76.5672161983438,7.615441312212798,6.7362492432155845,9.339192952026045e-10,11.0,7.59,1.0,7.83,13.3571,15.6764,21.6204,1.198,19.558,19.7119,0
174800,npp,2806,1495,10.3961229324341,13.5817308425903,100.36491394043,3670176,2807,1121,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-02-06 18:35:11.279441,98.0085751707563,29.33324136834375,25.696179619469987,5.26977785221905e-18,8.0,-29.36,1.184412938166907,-29.22,13.6075,16.9302,20.8196,1.1093,13.2642,11.5326,0
175577,npp,1966,2388,3.82552695274353,13.5781259536743,100.360137939453,3670176,1966,1931,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-02-10 19:00:21.596226,-78.26199264408723,20.119848836746833,17.726049192053274,1.74998964840882e-33,12.0,20.09,1.0837787002826917,20.3,12.8126,17.586,20.4206,1.0679,6.0842,4.0855,0
175964,npp,548,1048,10.2102088928223,13.5820980072021,100.36385345459,3670176,550,770,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-02-12 18:22:44.447313,97.42636323334504,46.89661932728444,40.256302234285236,5.449674746750515e-31,6.0,-46.93,1.646109783506203,-46.96,15.9331,18.5141,21.753,1.0144,13.7364,10.3574,0
176155,npp,2893,380,14.4567975997925,13.5766296386719,100.360397338867,3670176,2891,213,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-02-13 18:03:52.312827,96.18830390522518,63.705543587568236,52.512030605732555,4.080647911919244e-27,2.0,-63.73,2.7445598364131496,-63.725,14.8867,17.3825,20.9624,1.0805,17.7149,15.6199,0
176359,npp,1115,3283,9.94298648834229,13.5817289352417,100.361480712891,3670176,1114,2629,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-02-14 19:25:30.110781,-78.50249757171608,54.483727547476946,46.090967697893376,8.783753419230963e-28,16.0,54.46,2.0682789409984763,54.46,13.7948,19.2633,22.1922,0.975,14.2747,9.694,0
176554,npp,416,2613,16.6563262939453,13.5772514343262,100.361106872559,3670176,415,2110,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-02-15 19:06:43.305583,-78.83525152118096,31.197717634702425,27.28857382059078,2.5181668231643732e-23,13.0,31.17,1.2365102219381485,31.24,12.851,18.5476,22.7024,1.0126,17.2514,16.8658,0
176748,npp,2790,1945,11.8970355987549,13.5786876678467,100.36157989502,3670176,2790,1516,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-02-16 18:47:56.498365,96.43834744995799,5.154531953050517,4.560815725636128,1.8119840968429825e-17,10.0,-5.16,1.0,-5.16,13.7848,18.7809,22.6384,1.0,11.897,11.897,0
177358,npp,2629,3505,16.4354629516602,13.580361366272,100.36637878418,3670176,2631,2843,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-02-19 19:31:51.766229,-78.13911649809953,59.82680255533734,49.923998218290535,7.575373751045453e-07,17.0,59.81,2.3545700244418297,59.78,15.3349,20.2343,23.5628,0.9282,17.1675,15.2549,0
180151,npp,2886,1284,20.5088748931885,13.5773286819458,100.362998962402,3670176,2886,962,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-05 18:29:26.026266,97.98410614111918,38.48117777995321,33.417486320529235,7.8780484434641e-05,7.0,-38.49,1.357151599901897,-38.97,16.4362,18.5531,23.9993,1.0123,20.222,20.7607,0
180348,npp,2163,613,16.2913303375244,13.5804462432861,100.363731384277,3670176,2165,398,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-06 18:10:35.644694,96.79614927151879,58.8300359344324,49.22459241163901,5.145268164944631e-13,4.0,-58.83,2.253202848596432,-59.1,16.1239,18.1198,22.2871,1.0365,17.9695,16.8858,0
180558,npp,366,3511,11.1682891845703,13.5757484436035,100.362205505371,3670176,363,2849,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-07 19:32:09.863431,-77.70137297119895,59.960723291756196,50.016628670598045,1.7874745882577463e-10,17.0,59.94,2.3545700244418297,59.78,15.3349,20.2343,23.5628,0.9282,14.9305,10.3661,0
180755,npp,2760,2847,10.2986822128296,13.5801496505737,100.359336853027,3670176,2760,2295,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-08 19:13:24.818314,-78.91737413406642,40.813670338849946,35.34504746068197,2.7936440360101526e-18,14.0,40.81,1.4276677814245327,40.47,15.4969,17.1309,23.0032,1.0963,13.9954,11.2906,0
180954,npp,2068,2180,15.6763801574707,13.5765380859375,100.361518859863,3670176,2068,1741,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-09 18:54:37.998704,-78.43537784032945,8.44573199784391,7.469199647419771,5.080340043002512e-25,11.0,8.46,1.0,7.83,13.3571,15.6764,21.6204,1.198,18.7809,18.7809,0
181155,npp,1345,1511,10.4011068344116,13.5813932418823,100.366050720215,3670176,1346,1133,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-10 18:35:49.399698,98.55422513722151,28.610962635671342,25.076093051751023,3.0055311662713343e-30,8.0,-28.6,1.184412938166907,-29.22,13.6075,16.9302,20.8196,1.1093,13.2684,11.5381,0
181350,npp,626,836,10.5485582351685,13.580883026123,100.36344909668,3670176,628,627,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-11 18:16:59.023165,97.44743373248029,53.20100373051953,45.12926466622248,4.40629918270333e-34,5.0,-53.21,1.9513309067639726,-53.58,14.7248,18.1601,22.6047,1.0342,14.8802,10.9092,0
181552,npp,2967,174,13.0782032012939,13.5802421569824,100.366233825684,3670176,2968,84,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-12 17:58:06.869362,95.94161913627093,67.45056536090861,54.82381239023445,5.8172380643762994e-33,1.0,-67.46,3.1865100272627664,-67.68,12.5727,16.0295,22.4214,1.1717,17.8548,15.3231,0
181566,npp,1880,3732,11.6611833572388,13.5814914703369,100.360229492188,3670176,1880,3015,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-12 19:38:31.469987,-77.68293221583332,64.41937318246949,52.97391910639884,5.935649242341758e-31,18.0,64.39,2.8345692104261015,64.22,12.1348,19.3947,24.977,0.9684,16.0527,11.2921,0
181765,npp,1207,3073,15.1318397521973,13.5802984237671,100.36100769043,3670176,1208,2468,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-13 19:19:46.435828,-78.868215988824,48.51113904784837,41.53045433999881,3.8358434342080593e-31,15.0,48.5,1.7549928774784245,48.17,15.1318,18.5642,20.9083,1.0117,16.8252,15.3085,0
181964,npp,519,2403,10.439435005188,13.5798826217651,100.36083984375,3670176,519,1944,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-14 19:00:59.617664,-79.44644502474809,20.871078457957463,18.3805015007678,9.878584864001528e-30,12.0,20.87,1.0837787002826917,20.3,12.8126,17.586,20.4206,1.0679,12.1868,11.1488,0
182163,npp,2889,1735,18.5369205474854,13.5778846740723,100.365661621094,3670176,2889,1319,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-15 18:42:11.017770,98.31078078580194,17.08933904185144,15.075287226601246,1.0225032163551819e-26,9.0,-17.1,1.0442604737599883,-17.71,12.9798,15.8865,21.1249,1.1822,21.3191,21.9143,0
182958,npp,2038,2628,18.1107921600342,13.5789575576782,100.362434387207,3670176,2038,2120,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-03-19 19:07:21.204189,-79.80832190131488,31.851549906314236,27.845315480309793,8.802743797766669e-13,13.0,31.84,1.2365102219381485,31.24,12.851,18.5476,22.7024,1.0126,18.4276,18.3386,0
186088,npp,2811,2632,13.1290330886841,13.5761976242065,100.360992431641,3670176,2810,2123,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-04-04 19:07:35.584272,-79.01085992397833,32.027368271022105,27.996191780435623,5.859499521624453e-05,13.0,32.02,1.2365102219381485,31.24,12.851,18.5476,22.7024,1.0126,14.3988,13.2942,0
188821,npp,1853,3961,24.3497066497803,13.5779628753662,100.359497070312,3670176,1851,3148,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-04-18 19:45:18.418432,-77.10539810021848,68.34429847794738,55.36034156263489,5.547471531082162e-16,19.0,68.33,3.3166247903554,68.035,12.7982,16.7699,21.2754,1.1199,21.0663,27.2697,0
189008,npp,1181,3305,21.7695980072021,13.579833984375,100.362930297852,3670176,1179,2652,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-04-19 19:26:33.385476,-78.23783928530413,55.02487057258228,46.49803852551819,1.0010582246418278e-09,16.0,55.01,2.0682789409984763,54.46,13.7948,19.2633,22.1922,0.975,19.9927,21.2245,0
233029,npp,92,1728,12.0559988021851,13.5800333023071,100.361831665039,3670176,92,1313,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-10-09 18:44:17.591711,96.76576965055281,17.512284843996785,15.4469518496261,4.9738625043945785e-27,9.0,-17.49,1.0442604737599883,-17.71,12.9798,15.8865,21.1249,1.1822,15.1128,14.2526,0
237029,npp,3008,2614,10.4122886657715,13.5789461135864,100.360076904297,3670176,3010,2111,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-10-29 19:09:32.816493,-78.29277866683876,31.22620428950682,27.31322064630975,1.8955684972824657e-05,13.0,31.22,1.2365102219381485,31.24,12.851,18.5476,22.7024,1.0126,12.2017,10.5433,0
237224,npp,2303,1945,12.8496294021606,13.5777149200439,100.361389160156,3670176,2303,1516,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-10-30 18:50:44.280993,92.52948681176349,5.199176657591319,4.600330672605645,1.9617339783310888e-13,10.0,-5.16,1.0,-5.16,13.7848,18.7809,22.6384,1.0,12.8496,12.8496,0
237826,npp,2118,3502,25.6091632843018,13.5757732391357,100.36206817627,3670176,2119,2841,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-11-02 19:34:37.939531,-78.00013054059187,59.75932016798921,49.87734017718017,1.3702030065711324e-26,17.0,59.74,2.3545700244418297,59.78,15.3349,20.2343,23.5628,0.9282,21.0637,23.7697,0
238025,npp,1415,2837,26.7619342803955,13.5783777236938,100.362930297852,3670176,1415,2286,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-11-03 19:15:51.177910,-79.3841865014997,40.451677176257704,35.04783799163366,9.637920899472533e-33,14.0,40.43,1.4276677814245327,40.47,15.4969,17.1309,23.0032,1.0963,25.5269,29.3396,0
238219,npp,714,2168,11.6508502960205,13.5761566162109,100.360168457031,3670176,714,1729,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-11-04 18:57:02.641499,-77.0753905623186,7.777804786219062,6.87938950509597,3.169868123096568e-33,11.0,7.77,1.0,7.83,13.3571,15.6764,21.6204,1.198,14.7554,13.9582,0
238412,npp,3070,1497,7.03644752502441,13.5799579620361,100.361152648926,3670176,3070,1123,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-11-05 18:38:12.331099,97.23086107265422,29.26727818507166,25.638793172459277,1.341584637598817e-32,8.0,-29.26,1.184412938166907,-29.22,13.6075,16.9302,20.8196,1.1093,10.4276,7.8056,0
243393,npp,749,1941,27.8251476287842,13.5782346725464,100.364356994629,3670176,749,1512,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-12-01 18:51:10.104791,94.94017160095899,5.400173883400483,4.778249259088293,2.8178450133405872e-27,10.0,-5.4,1.0,-5.16,13.7848,18.7809,22.6384,1.0,27.8251,27.8251,0
243578,npp,44,1272,21.3839244842529,13.5781574249268,100.36457824707,3670176,43,950,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-12-02 18:32:21.581139,97.16037845426216,38.96706686002732,33.82247723869115,2.076181805137009e-33,7.0,-38.97,1.4276677814245327,-38.97,16.4362,18.5531,23.9993,1.0123,20.7638,21.6465,0
244148,npp,2989,2836,13.6271696090698,13.5821914672852,100.363388061523,3670176,2989,2285,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-12-05 19:16:22.410230,-78.80701746677677,40.407658272836485,35.01383371017301,3.4646245443935546e-32,14.0,40.4,1.4276677814245327,40.47,15.4969,17.1309,23.0032,1.0963,16.3268,14.9397,0
244515,npp,1601,1498,14.7068872451782,13.5780181884766,100.359603881836,3670176,1602,1124,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-12-07 18:38:48.935590,98.05512727627641,29.2225689124026,25.60231931779363,2.6662046687255117e-24,8.0,-29.22,1.184412938166907,-29.22,13.6075,16.9302,20.8196,1.1093,16.9038,16.3145,0
244703,npp,886,823,20.6938171386719,13.5798330307007,100.363647460938,3670176,887,612,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-12-08 18:19:58.643758,96.9871458389071,53.54544211414909,45.39188963660462,2.0974190452487225e-17,5.0,-53.56,1.9513309067639726,-53.58,14.7248,18.1601,22.6047,1.0342,20.0794,21.4013,0
244905,npp,2145,3722,12.3351144790649,13.5807647705078,100.361473083496,3670176,2149,3008,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-12-09 19:41:32.958662,-77.78285637238879,64.22524214326619,52.85579977227814,8.721679076986568e-20,18.0,64.21,2.8345692104261015,64.22,12.1348,19.3947,24.977,0.9684,16.2904,11.9448,0
245087,npp,1476,3062,21.8343086242676,13.5797204971313,100.36474609375,3670176,1477,2460,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-12-10 19:22:48.003871,-79.26231515155851,48.193672317461335,41.285230883264376,2.4028188126988406e-12,15.0,48.17,1.7549928774784245,48.17,15.1318,18.5642,20.9083,1.0117,20.6443,22.0893,0
245274,npp,792,2392,17.7101268768311,13.5799779891968,100.365776062012,3670176,792,1934,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-12-11 19:04:01.265713,-79.74547900415678,20.306491222492436,17.88982812545815,0.00018211134506928209,12.0,20.3,1.0837787002826917,20.3,12.8126,17.586,20.4206,1.0679,18.8955,18.9135,0
248273,npp,1648,2394,11.6872053146362,13.5812835693359,100.360740661621,3670176,1648,1937,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-12-27 19:04:24.011610,-78.87230110821925,20.42440034054106,17.993435571050558,2.424373862464242e-05,12.0,20.4,1.0837787002826917,20.3,12.8126,17.586,20.4206,1.0679,13.3381,12.4813,0
248459,npp,932,1726,20.6408863067627,13.5759391784668,100.364822387695,3670176,932,1311,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-12-28 18:45:37.260176,98.83006255492772,17.583330273274843,15.510059492241984,7.444587966765237e-14,9.0,-17.6,1.0442604737599883,-17.71,12.9798,15.8865,21.1249,1.1822,23.3339,24.4016,0
248822,npp,2563,384,11.2569379806519,13.5820112228394,100.362716674805,3670176,2566,216,196611,3866787,8657,tha_bangkok_17_91,13.57916667,100.3625,17,91,tha_bangkok,2013-12-30 18:07:56.635188,96.48444620204776,63.63076193813995,52.47275167274295,2.359606328944076e-28,2.0,-63.66,2.7445598364131496,-63.725,14.8867,17.3825,20.9624,1.0805,16.5491,12.1626,0
