gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,289,2612,11.7336826324463,13.7837648391724,100.300178527832,3670144,290,2109,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-04-01 19:07:33.444352,-80.12780052988623,31.12917018014645,27.232449278262997,0.0007400991118956923,13.0,31.13,1.2365102219381485,30.5,13.3846,20.7577,26.1261,0.8559,10.4684,10.0428,10.0428,0
101102,npp,2650,1942,15.3411073684692,13.7836084365845,100.297798156738,3670144,2650,1513,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-04-02 18:48:43.096354,96.6583011213818,5.311903805326486,4.700360675291028,0.013151166431159964,10.0,-5.34,1.0,-6.09,11.9895,17.7664,24.5482,1.0,15.3411,15.3411,14.942424462844365,0
102352,npp,2489,2389,15.5658416748047,13.7858543395996,100.29833984375,3670144,2489,1932,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-04-12 19:01:12.373383,-79.4854815963541,20.140725635264296,17.745993632727355,0.0094878930060312,12.0,20.14,1.0837787002826917,19.51,13.3322,17.6081,22.9146,1.009,15.8821,15.7058,15.418176019233371,0
103448,npp,3020,3502,42.1223182678223,13.785758972168,100.298942565918,3670176,3019,2841,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-04-21 19:32:26.645828,-77.90542827504962,59.717488997587736,49.858112770857765,1.1644510646531073e-28,17.0,59.74,2.3545700244418297,59.42,15.4,20.7238,27.4443,0.8573,26.8545,36.1112,36.1112,0
103686,npp,1602,2167,11.0794677734375,13.7829084396362,100.296829223633,3670176,1602,1729,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-04-23 18:54:51.300644,-81.52060606868596,7.719967115555431,6.829284506707719,1.2507190562973312e-28,11.0,7.71,1.0,6.99,12.714,18.3465,24.9114,0.9684,10.4994,10.7292,10.7292,0
143237,npp,294,1917,7.05957221984863,13.7801361083984,100.302696228027,3670176,294,1489,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-10-11 18:47:08.023484,98.92368136895034,6.7741983350277515,5.992829043286908,2.694771063602581e-12,10.0,-6.79,1.0,-6.09,11.9895,17.7664,24.5482,1.0,7.0596,7.0596,7.0596,0
143430,npp,2634,1247,7.17313051223755,13.7821159362793,100.297698974609,3670176,2634,929,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-10-12 18:28:17.733166,96.53508023240776,39.92694065313983,34.61472989712495,3.376657732119864e-20,7.0,-39.91,1.4276677814245327,-39.53,14.8453,19.4262,26.892,0.9146,9.1838,6.5602,6.5602,0
146194,npp,1734,2591,21.2027893066406,13.7859544754028,100.297897338867,3670144,1735,2094,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-10-26 19:06:07.186795,-79.87398567845416,30.157148273679493,26.4003037663919,0.0354978068552287,13.0,30.17,1.184412938166907,30.5,13.3846,20.7577,26.1261,0.8559,18.1422,18.1474,17.07128958120675,0
146385,npp,1030,1923,5.65349388122559,13.7808618545532,100.299118041992,3670144,1030,1495,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-10-27 18:47:18.693410,96.25353622873915,6.46305014221173,5.717546288798511,0.08368855865728453,10.0,-6.44,1.0,-6.09,11.9895,17.7664,24.5482,1.0,5.6535,5.6535,3.116494537319454,0
147913,npp,339,147,14.6061706542969,13.7829179763794,100.302841186523,3670144,342,69,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-11-04 17:57:04.682700,96.02499750719439,67.93045585578042,55.10291756087305,0.028257869694483635,1.0,-67.91,3.3166247903554,-67.91,16.8441,22.3452,30.2831,0.7951,15.433,11.6132,10.756567134900706,0
153371,npp,789,2151,7.37012147903442,13.7825422286987,100.30290222168,3670144,789,1713,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-03 18:53:43.337828,-80.10883244943975,6.7975044497853085,6.013742819346295,0.051383137067721386,11.0,6.78,1.0,6.99,12.714,18.3465,24.9114,0.9684,6.7901,7.1371,5.579428300045045,0
153652,npp,2411,805,11.4383316040039,13.7798023223877,100.30313873291,3670144,2410,593,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-05 18:16:00.911177,96.54833743025891,54.02625402327255,45.751150633346825,0.012024887812383683,5.0,-54.04,1.9513309067639726,-53.96,16.8841,21.3776,29.7005,0.8311,12.6728,9.5061,9.141567421621287,0
153840,npp,584,3702,9.94640445709229,13.7818965911865,100.297866821289,3670144,584,2995,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-06 19:37:33.411273,-77.72375109865337,63.84089387330157,52.60942641788566,0.011049681023088237,18.0,63.82,2.7445598364131496,63.88,15.4368,22.9257,28.1043,0.775,13.0373,7.708,7.373030661703094,0
154022,npp,2955,3041,7.87837934494019,13.7804651260376,100.300788879395,3670144,2954,2446,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-07 19:18:46.647267,-78.61233349956926,47.52078372602568,40.75524248471556,0.0027121702637626544,15.0,47.51,1.646109783506203,47.6,13.3144,19.5653,25.7265,0.9081,10.6667,7.154,7.07178098601192,0
154213,npp,2254,2371,14.8466958999634,13.7841863632202,100.303077697754,3670176,2254,1916,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-08 18:59:58.103167,-78.90135539856682,19.20844456803406,16.93095030851806,2.6250293583928375e-05,12.0,19.18,1.0442604737599883,19.51,13.3322,17.6081,22.9146,1.009,15.1221,14.9802,14.9802,0
154406,npp,1540,1702,18.3453102111816,13.7832059860229,100.296394348145,3670176,1540,1291,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-09 18:41:09.560167,98.14812604127219,18.900547794367622,16.661742318480755,6.527216759453126e-14,9.0,-18.92,1.0442604737599883,-18.59,13.5341,18.5124,23.9871,0.9597,17.6064,17.606,17.606,0
155011,npp,1356,3263,6.10357475280762,13.7818155288696,100.297813415527,3670176,1355,2607,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-12 19:25:01.401927,-78.35639998594165,53.93657798178314,45.6889024773229,8.795205261536382e-29,16.0,53.92,1.9513309067639726,54.03,15.7214,20.3878,25.2831,0.8714,10.4462,5.3188,5.3188,0
155191,npp,660,2593,16.2998123168945,13.7838983535767,100.30233001709,3670176,661,2095,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-13 19:06:14.628464,-79.72560531751711,30.27479058077526,26.50414058825766,3.204121346694567e-33,13.0,30.26,1.184412938166907,30.5,13.3846,20.7577,26.1261,0.8559,14.0026,13.9509,13.9509,0
155557,npp,2282,1253,5.79859161376953,13.781343460083,100.302436828613,3670176,2282,934,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-15 18:28:33.968996,96.95344233010954,39.66721335378711,34.40387070336551,9.73048937908222e-32,7.0,-39.68,1.4276677814245327,-39.53,14.8453,19.4262,26.892,0.9146,8.221,5.3032,5.3032,0
155739,npp,1545,581,13.5943670272827,13.7829360961914,100.298805236816,3670176,1545,370,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-16 18:09:41.857124,96.39169615955845,59.53124760186056,49.7223635755106,5.690435687829347e-28,4.0,-59.56,2.3545700244418297,-59.42,18.1309,24.396,30.5789,0.7283,13.1789,9.9001,9.9001,0
155937,npp,2809,3481,14.1936874389648,13.7842636108398,100.297645568848,3670176,2809,2823,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-17 19:31:16.131897,-78.19947773075457,59.28715816900087,49.556963600481176,4.7718284131400064e-29,17.0,59.27,2.3545700244418297,59.42,15.4,20.7238,27.4443,0.8573,14.993,12.1682,12.1682,0
156115,npp,2118,2815,8.10813856124878,13.7831983566284,100.297416687012,3670176,2118,2267,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-18 19:12:29.338575,-79.45018438692938,39.62664533817264,34.37169415089302,2.8076928514943286e-24,14.0,39.61,1.4276677814245327,39.87,15.5101,20.1759,25.7193,0.8806,9.3137,7.1399,7.1399,0
156294,npp,1412,2147,4.78234052658081,13.7820320129395,100.297576904297,3670176,1412,1709,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-19 18:53:40.773069,-78.62193617390062,6.563793657967218,5.807369310113124,6.3765645883774454e-18,11.0,6.55,1.0,6.99,12.714,18.3465,24.9114,0.9684,4.2023,4.6311,4.6311,0
156479,npp,692,1477,5.45054912567139,13.7801513671875,100.302528381348,3670176,692,1107,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-20 18:34:50.442026,98.00352155450099,30.177486778983845,26.420581601262366,1.4381542858780498e-10,8.0,-30.21,1.184412938166907,-29.88,14.7744,19.6803,25.3209,0.9028,5.7522,4.9205,4.9205,0
157034,npp,499,3038,13.2878866195679,13.7830476760864,100.300498962402,3670144,500,2443,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-23 19:18:44.048853,-79.40202484869387,47.43009739763177,40.68573117034663,0.006239020445836997,15.0,47.41,1.646109783506203,47.6,13.3144,19.5653,25.7265,0.9081,13.953,12.0662,11.877065078729776,0
157411,npp,2152,1698,28.646297454834,13.7867259979248,100.30005645752,3670144,2153,1286,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-25 18:41:05.168014,98.01403138684054,19.108410679747532,16.84411031100557,0.07039014829645454,9.0,-19.14,1.0442604737599883,-18.59,13.5341,18.5124,23.9871,0.9597,27.4708,27.4919,25.358033750990888,0
157819,npp,665,357,15.2202386856079,13.7812185287476,100.302757263184,3670144,665,197,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-27 18:03:20.955249,96.01037555169644,64.15008339613372,52.80547657378417,0.21550119718132774,2.0,-64.18,2.7445598364131496,-64.0,16.9475,25.1057,29.6341,0.7077,14.1646,10.7708,4.237915179959703,0
158016,npp,1947,3259,40.2142639160156,13.7859382629395,100.29963684082,3670144,1946,2602,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2012-12-28 19:24:57.015344,-78.56680966857873,53.83323010381602,45.613885071626044,0.22311908680591072,16.0,53.81,1.9513309067639726,54.03,15.7214,20.3878,25.2831,0.8714,27.9269,35.0437,28.27988005690651,0
169250,npp,2858,131,19.517671585083,13.7830171585083,100.29833984375,3670176,2857,61,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-07 17:56:58.443508,95.86019319776335,68.11982266807358,55.22358373990296,8.874722146828773e-17,1.0,-68.16,3.3166247903554,-67.91,16.8441,22.3452,30.2831,0.7951,16.9139,15.5183,15.5183,0
169262,npp,1775,3693,26.4389762878418,13.7839126586914,100.299446105957,3670176,1772,2988,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-07 19:37:23.046693,-77.60391353803305,63.66748865366345,52.50128051464864,2.8366158474450795e-06,18.0,63.65,2.7445598364131496,63.88,15.4368,22.9257,28.1043,0.775,19.0465,20.4891,20.4891,0
169440,npp,1087,3031,7.43556499481201,13.7808218002319,100.297546386719,3670176,1085,2439,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-08 19:18:36.288841,-78.5850979607859,47.19881072264278,40.503014834886145,3.823930300829931e-15,15.0,47.18,1.646109783506203,47.6,13.3144,19.5653,25.7265,0.9081,10.3977,6.7519,6.7519,0
169621,npp,383,2361,8.43110942840576,13.7798109054565,100.301071166992,3670176,382,1907,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-09 18:59:47.756805,-77.7313445677431,18.6570840863742,16.44991022905864,2.9839663941484255e-23,12.0,18.63,1.0442604737599883,19.51,13.3322,17.6081,22.9146,1.009,8.9784,8.5069,8.5069,0
169799,npp,2737,1692,8.30727005004883,13.7820091247559,100.297218322754,3670176,2737,1281,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-10 18:40:59.225555,99.13290768583612,19.433172452810396,17.127953568212668,7.987329629300933e-30,9.0,-19.47,1.0442604737599883,-18.59,13.5341,18.5124,23.9871,0.9597,7.9938,7.9725,7.9725,0
169981,npp,1989,1018,14.3906488418579,13.7836894989014,100.299507141113,3670176,1990,748,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-11 18:22:07.133720,97.5063219936619,47.86622603130834,41.02828735550105,1.0803297659085985e-34,6.0,-47.9,1.646109783506203,-47.44,20.5734,24.5085,29.5219,0.7249,11.6199,10.4319,10.4319,0
170155,npp,1245,350,12.8369188308716,13.7813501358032,100.299468994141,3670176,1243,192,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-12 18:03:13.260436,96.12542506227955,64.28646122656869,52.89336197398645,6.06367690831005e-34,2.0,-64.32,2.7445598364131496,-64.0,16.9475,25.1057,29.6341,0.7077,13.2962,9.0842,9.0842,0
170168,npp,138,3909,20.1157932281494,13.7825984954834,100.300521850586,3670176,137,3121,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-12 19:43:36.084546,-77.3542703063125,67.51752023835067,54.88170578261011,2.0092233736252586e-32,19.0,67.5,3.3166247903554,67.76,14.6738,19.0127,24.8126,0.9344,18.099,18.7972,18.7972,0
170350,npp,2526,3252,21.7095432281494,13.7843618392944,100.299057006836,3670176,2524,2594,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-13 19:24:49.323299,-78.30110719105909,53.643414938712695,45.4721246028745,6.349380955525859e-33,16.0,53.62,1.9513309067639726,54.03,15.7214,20.3878,25.2831,0.8714,18.4438,18.9183,18.9183,0
170531,npp,1827,2581,8.93464946746826,13.7826375961304,100.296615600586,3670176,1827,2087,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-14 19:06:02.561319,-79.91283046224392,29.704912742373725,26.01768676242821,1.5625523492659146e-31,13.0,29.69,1.184412938166907,30.5,13.3846,20.7577,26.1261,0.8559,7.7842,7.6471,7.6471,0
170716,npp,1115,1911,22.6759300231934,13.784854888916,100.299057006836,3670176,1115,1483,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-15 18:47:12.236937,96.98606929330995,7.114427348202704,6.294070494389449,3.9271893242776363e-28,10.0,-7.13,1.0,-6.09,11.9895,17.7664,24.5482,1.0,22.6759,22.6759,22.6759,0
170898,npp,405,1242,19.860782623291,13.7858028411865,100.302917480469,3670176,406,924,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-16 18:28:23.691835,98.70769978251639,40.07855352788148,34.74375731672359,6.229720294134789e-23,7.0,-40.09,1.4276677814245327,-39.53,14.8453,19.4262,26.892,0.9146,18.0708,18.1639,18.1639,0
171079,npp,2755,572,20.8145389556885,13.7834749221802,100.302688598633,3670176,2757,361,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-17 18:09:33.364899,96.8263809298974,59.718008530994275,49.85000737696708,2.5141226072542654e-16,4.0,-59.76,2.3545700244418297,-59.42,18.1309,24.396,30.5789,0.7283,16.2454,15.1583,15.1583,0
171271,npp,963,3473,31.7367305755615,13.7843503952026,100.302040100098,3670176,965,2816,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-18 19:31:09.416972,-78.1555466069021,59.099821622719176,49.424201669398535,6.619693011859692e-19,17.0,59.09,2.3545700244418297,59.42,15.4,20.7238,27.4443,0.8573,22.4437,27.2077,27.2077,0
171454,npp,270,2807,10.8638963699341,13.7816200256348,100.302978515625,3670176,269,2259,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-19 19:12:22.647096,-77.62821279065021,39.33769106571847,34.13376775818092,4.2796979999705265e-12,14.0,39.31,1.4276677814245327,39.87,15.5101,20.1759,25.7193,0.8806,11.2439,9.5665,9.5665,0
171638,npp,2650,2140,8.37321949005127,13.7826137542725,100.301132202148,3670176,2650,1702,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-20 18:53:35.874239,-66.06233525343237,6.369786636290777,5.6359804722120455,0.00010130398787127646,11.0,6.15,1.0,6.99,12.714,18.3465,24.9114,0.9684,7.7932,8.1085,8.1085,0
171820,npp,1944,1470,19.1075019836426,13.7846946716309,100.297790527344,3670144,1944,1102,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-21 18:34:47.320959,97.78581218394869,30.514759083984956,26.70835690462426,0.007982721313606125,8.0,-30.54,1.184412938166907,-29.88,14.7744,19.6803,25.3209,0.9028,17.2828,17.2493,17.007305061807667,0
171998,npp,1225,796,22.6841564178467,13.7844657897949,100.302864074707,3670144,1225,581,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-22 18:15:56.983989,96.5826072678127,54.26948446220352,45.93361548681951,0.029351419235569973,5.0,-54.29,1.9513309067639726,-53.96,16.8841,21.3776,29.7005,0.8311,18.436,18.8523,17.962516352954403,0
172182,npp,494,133,15.2887105941772,13.7844228744507,100.29712677002,3670144,491,62,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-23 17:57:04.863824,95.61943474073682,68.10311356933121,55.21219479310168,0.06099101720645144,1.0,-68.13,3.3166247903554,-67.91,16.8441,22.3452,30.2831,0.7951,15.6388,12.1559,10.306966928265926,0
172193,npp,2485,3695,9.92788696289062,13.7825574874878,100.301620483398,3670144,2487,2989,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-23 19:37:31.245737,-77.8930564434647,63.710133493981154,52.527202811589,0.025488314901575614,18.0,63.69,2.7445598364131496,63.88,15.4368,22.9257,28.1043,0.775,13.0306,7.6937,6.92102575184349,0
172382,npp,1813,3034,10.4365005493164,13.781210899353,100.298294067383,3670144,1814,2441,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-24 19:18:46.245830,-79.16238281747601,47.29896894005635,40.58096038059102,0.06566177257180858,15.0,47.28,1.646109783506203,47.6,13.3144,19.5653,25.7265,0.9081,12.2208,9.477,7.4864737156825685,0
172563,npp,1125,2365,17.4562129974365,13.7843141555786,100.301780700684,3670144,1125,1911,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-25 18:59:59.469855,-79.95028420723932,18.86932045258133,16.634822316680477,0.12698815381307813,12.0,18.85,1.0442604737599883,19.51,13.3322,17.6081,22.9146,1.009,17.621,17.6132,13.763574136101171,0
172748,npp,408,1697,12.1844072341919,13.7807197570801,100.30200958252,3670144,408,1285,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-26 18:41:10.915837,96.92885858163055,19.192224589570444,16.916794292974025,0.22095330538964464,9.0,-19.19,1.0442604737599883,-18.59,13.5341,18.5124,23.9871,0.9597,11.7066,11.6934,4.9952353791177595,0
173121,npp,931,3915,11.6845016479492,13.7832374572754,100.296615600586,3670144,934,3124,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-28 19:43:53.070225,-77.56117380230967,67.61765800866372,54.936454088351276,0.14847660144207783,19.0,67.6,3.3166247903554,67.76,14.6738,19.0127,24.8126,0.9344,15.5569,10.9186,6.417555233756965,0
173482,npp,2653,2589,11.2514686584473,13.7822694778442,100.297088623047,3670144,2652,2093,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-01-30 19:06:21.288373,-79.02704382031803,30.09872659660683,26.353160103719365,0.08050733047402801,13.0,30.07,1.184412938166907,30.5,13.3846,20.7577,26.1261,0.8559,9.7403,9.6301,7.189532968192736,0
174421,npp,1105,2817,17.4409046173096,13.7843399047852,100.301910400391,3670144,1107,2268,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-04 19:12:44.851948,-79.41723075845728,39.68641956994848,34.41902428460568,0.0006917825326322737,14.0,39.68,1.4276677814245327,39.87,15.5101,20.1759,25.7193,0.8806,15.8508,15.3581,15.3581,0
174612,npp,412,2149,16.771785736084,13.7840137481689,100.300231933594,3670176,412,1711,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-05 18:53:56.287848,-77.01017214187429,6.702559669499988,5.929644183924675,8.15349383357597e-10,11.0,6.67,1.0,6.99,12.714,18.3465,24.9114,0.9684,16.1917,16.2415,16.2415,0
174800,npp,2777,1480,18.572322845459,13.7852840423584,100.30339050293,3670176,2777,1109,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-06 18:35:07.720926,97.27007707547739,30.05405904721826,26.312982368739597,4.716921390575201e-18,8.0,-30.07,1.184412938166907,-29.88,14.7744,19.6803,25.3209,0.9028,16.831,16.7662,16.7662,0
175388,npp,2626,3042,8.1052885055542,13.7824239730835,100.297019958496,3670176,2628,2447,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-09 19:19:06.612349,-79.13606910104467,47.56145673060745,40.78548637530853,1.8092508382903768e-30,15.0,47.54,1.646109783506203,47.6,13.3144,19.5653,25.7265,0.9081,10.8046,7.3601,7.3601,0
175577,npp,1937,2373,20.4145774841309,13.7866096496582,100.297958374023,3670176,1938,1919,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-10 19:00:19.816947,-80.04691047048861,19.30098864448467,17.011182885117652,1.7559453807450696e-33,12.0,19.29,1.0442604737599883,19.51,13.3322,17.6081,22.9146,1.009,20.454,20.5982,20.5982,0
175964,npp,519,1033,12.5119333267212,13.7836790084839,100.300628662109,3670176,519,759,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-12 18:22:40.888798,96.99025361903563,47.3896607687163,40.64662031600272,5.850267115916841e-31,6.0,-47.41,1.646109783506203,-47.44,20.5734,24.5085,29.5219,0.7249,10.4786,9.07,9.07,0
176155,npp,2862,366,16.6690635681152,13.7867727279663,100.298027038574,3670176,2860,203,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-13 18:03:48.754269,95.96108284602727,63.98438004632732,52.69155480406198,4.519462538164938e-27,2.0,-64.01,2.7445598364131496,-64.0,16.9475,25.1057,29.6341,0.7077,14.6925,11.7961,11.7961,0
176359,npp,1087,3267,9.81360054016113,13.7813453674316,100.300163269043,3670176,1085,2611,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-14 19:25:26.552229,-78.11161935156439,54.04727162078799,45.76692273777647,9.773889672172064e-28,16.0,54.03,1.9513309067639726,54.03,15.7214,20.3878,25.2831,0.8714,12.3475,8.5518,8.5518,0
176554,npp,387,2598,19.9974918365479,13.7859973907471,100.302146911621,3670176,388,2099,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-15 19:06:41.526303,-79.93887459526407,30.509526770818475,26.70180247339789,2.872242860541678e-23,13.0,30.5,1.184412938166907,30.5,13.3846,20.7577,26.1261,0.8559,17.1246,17.1157,17.1157,0
176748,npp,2761,1929,9.91812229156494,13.7848272323608,100.296890258789,3670176,2761,1501,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-16 18:47:52.939806,93.06205387666652,6.131067617818868,5.424239130770048,2.1025344788527394e-17,10.0,-6.09,1.0,-6.09,11.9895,17.7664,24.5482,1.0,9.9181,9.9181,9.9181,0
177358,npp,2601,3488,11.0011911392212,13.7812633514404,100.301292419434,3670176,2601,2829,196611,3866787,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-19 19:31:48.207715,-78.1571912634911,59.455502853121445,49.66696547007607,8.780674870530251e-07,17.0,59.42,2.3545700244418297,59.42,15.4,20.7238,27.4443,0.8573,13.6372,9.4313,9.4313,0
177556,npp,1922,2824,9.64279937744141,13.7824563980103,100.299308776855,3670144,1923,2275,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-20 19:13:03.170149,-79.76979122101227,39.96916051880176,34.65023269399994,0.0041546842746156935,14.0,39.94,1.4276677814245327,39.87,15.5101,20.1759,25.7193,0.8806,10.3886,8.4912,8.365251401176861,0
178951,npp,2036,1713,14.1667652130127,13.7804870605469,100.301765441895,3670144,2036,1299,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-27 18:41:49.419328,98.53499744337977,18.315736089859612,16.149149385998886,0.12951555315688892,9.0,-18.31,1.0442604737599883,-18.59,13.5341,18.5124,23.9871,0.9597,13.605,13.5959,9.66965642342337,0
179148,npp,1321,1040,18.7096843719482,13.7828798294067,100.296722412109,3670144,1321,764,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-02-28 18:22:59.055781,97.36704627503543,47.17203318602506,40.47387710055091,0.0850114828866897,6.0,-47.18,1.646109783506203,-47.44,20.5734,24.5085,29.5219,0.7249,14.2437,13.5628,10.985690297856355,0
179346,npp,594,375,35.663890838623,13.7861089706421,100.301376342773,3670144,597,209,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-03-01 18:04:08.687369,96.42093067720104,63.82339736300592,52.587064291649305,0.04876029496814696,2.0,-63.83,2.7445598364131496,-64.0,16.9475,25.1057,29.6341,0.7077,21.6134,25.2381,23.759939344817823,0
179359,npp,2557,3928,15.7792472839355,13.7827157974243,100.298233032227,3670144,2555,3131,196611,3866755,3938,tha_bangkok_2_42,13.78333333,100.3,2,42,tha_bangkok,2013-03-01 19:44:29.729308,-77.02609072468343,67.83578119979894,55.05742855263059,0.06253630594945343,19.0,67.8,3.3166247903554,67.76,14.6738,19.0127,24.8126,0.9344,16.7915,14.7449,12.84912174362761,0
