lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.734,0.786,0.741
2,0.626,0.689,0.634
3,0.569,0.609,0.571
4,0.519,0.543,0.515
5,0.509,0.489,0.498
6,0.464,0.446,0.448
7,0.427,0.412,0.407
8,0.403,0.385,0.378
9,0.372,0.365,0.344
10,0.361,0.35,0.331
11,0.354,0.339,0.322
12,0.34,0.331,0.308
13,0.318,0.325,0.285
14,0.309,0.32,0.274
15,0.314,0.317,0.28
16,0.322,0.314,0.29
17,0.322,0.311,0.292
18,0.311,0.308,0.283
19,0.299,0.304,0.275
20,0.295,0.299,0.274
21,0.291,0.293,0.273
22,0.281,0.287,0.267
23,0.269,0.28,0.261
24,0.251,0.271,0.25
25,0.25,0.262,0.255
26,0.244,0.249,0.256
27,0.233,0.24,0.251
28,0.231,0.232,0.253
29,0.211,0.223,0.235
30,0.204,0.216,0.228
31,0.203,0.208,0.226
32,0.21,0.199,0.23
33,0.209,0.191,0.224
34,0.201,0.184,0.212
35,0.179,0.177,0.185
36,0.159,0.171,0.159
37,0.166,0.164,0.16
38,0.148,0.158,0.137
39,0.141,0.154,0.127
40,0.136,0.15,0.119
41,0.132,0.147,0.113
42,0.135,0.143,0.115
43,0.136,0.14,0.116
44,0.138,0.137,0.115
45,0.148,0.134,0.124
46,0.141,0.131,0.118
47,0.131,0.128,0.111
48,0.137,0.125,0.117
49,0.125,0.122,0.107
50,0.123,0.12,0.107
51,0.126,0.119,0.112
52,0.121,0.117,0.11
53,0.114,0.115,0.109
54,0.106,0.113,0.107
55,0.111,0.111,0.118
56,0.108,0.11,0.122
57,0.107,0.108,0.125
58,0.103,0.106,0.125
59,0.097,0.104,0.122
60,0.105,0.101,0.131
61,0.094,0.098,0.119
62,0.095,0.095,0.117
63,0.086,0.093,0.103
64,0.092,0.09,0.104
65,0.093,0.088,0.098
66,0.09,0.086,0.089
67,0.088,0.085,0.082
68,0.096,0.084,0.086
69,0.089,0.084,0.076
70,0.084,0.084,0.07
71,0.087,0.085,0.071
72,0.09,0.085,0.073
73,0.076,0.085,0.058
74,0.067,0.086,0.05
75,0.08,0.087,0.064
76,0.094,0.089,0.078
77,0.092,0.091,0.077
78,0.095,0.093,0.081
79,0.088,0.096,0.075
80,0.093,0.098,0.082
81,0.094,0.1,0.084
82,0.096,0.102,0.09
83,0.102,0.104,0.098
84,0.109,0.106,0.11
85,0.116,0.107,0.122
86,0.11,0.108,0.121
87,0.113,0.109,0.128
88,0.116,0.11,0.134
89,0.115,0.109,0.132
90,0.108,0.108,0.125
91,0.109,0.105,0.125
92,0.106,0.102,0.12
93,0.092,0.099,0.103
94,0.095,0.095,0.101
95,0.096,0.089,0.097
96,0.096,0.084,0.092
97,0.086,0.078,0.08
98,0.066,0.071,0.059
99,0.061,0.064,0.054
100,0.047,0.058,0.039
101,0.041,0.052,0.033
102,0.05,0.045,0.041
103,0.041,0.037,0.031
104,0.034,0.03,0.025
105,0.022,0.023,0.014
106,0.01,0.017,0.003
107,0.007,0.011,0.001
108,-0.009,0.005,-0.014
109,-0.01,-0.0,-0.014
110,-0.007,-0.006,-0.01
111,-0.011,-0.011,-0.012
112,-0.014,-0.015,-0.012
113,-0.003,-0.02,0.002
114,-0.015,-0.025,-0.005
115,-0.025,-0.03,-0.009
116,-0.031,-0.033,-0.014
117,-0.034,-0.036,-0.016
118,-0.033,-0.038,-0.014
119,-0.037,-0.04,-0.018
120,-0.04,-0.041,-0.022
121,-0.038,-0.041,-0.022
122,-0.041,-0.04,-0.028
123,-0.052,-0.039,-0.041
124,-0.048,-0.037,-0.041
125,-0.04,-0.036,-0.038
126,-0.038,-0.033,-0.04
127,-0.039,-0.031,-0.042
128,-0.042,-0.029,-0.046
129,-0.043,-0.028,-0.047
130,-0.039,-0.027,-0.044
131,-0.023,-0.027,-0.029
132,-0.021,-0.026,-0.028
133,-0.018,-0.026,-0.025
134,-0.015,-0.025,-0.022
135,-0.007,-0.024,-0.014
136,0.005,-0.024,-0.003
137,0.008,-0.023,-0.0
138,-0.003,-0.023,-0.011
139,-0.014,-0.023,-0.022
140,-0.022,-0.023,-0.028
141,-0.025,-0.023,-0.028
142,-0.032,-0.023,-0.032
143,-0.036,-0.023,-0.032
144,-0.043,-0.022,-0.035
145,-0.051,-0.022,-0.039
146,-0.048,-0.021,-0.034
147,-0.034,-0.021,-0.019
148,-0.03,-0.02,-0.015
149,-0.023,-0.019,-0.008
150,-0.016,-0.017,-0.001
151,-0.01,-0.015,0.002
152,-0.003,-0.012,0.006
153,0.01,-0.008,0.015
154,0.016,-0.004,0.017
155,0.013,0.001,0.011
156,0.007,0.006,0.003
157,0.008,0.011,0.003
158,0.014,0.015,0.008
159,0.016,0.019,0.009
160,0.019,0.022,0.012
161,0.024,0.025,0.018
162,0.025,0.027,0.019
163,0.024,0.027,0.018
164,0.022,0.027,0.016
165,0.024,0.027,0.018
166,0.028,0.026,0.021
167,0.032,0.025,0.026
168,0.037,0.023,0.031
169,0.038,0.022,0.032
170,0.039,0.022,0.035
171,0.032,0.023,0.032
172,0.027,0.024,0.031
173,0.02,0.025,0.028
174,0.012,0.027,0.023
175,0.005,0.028,0.02
176,0.003,0.03,0.019
177,0.007,0.031,0.023
178,0.013,0.032,0.029
179,0.021,0.033,0.036
180,0.03,0.033,0.044
181,0.04,0.033,0.051
182,0.049,0.033,0.056
183,0.05,0.033,0.054
184,0.046,0.033,0.047
185,0.048,0.034,0.046
186,0.053,0.034,0.049
187,0.052,0.034,0.048
188,0.045,0.034,0.04
189,0.044,0.034,0.039
190,0.041,0.034,0.036
191,0.033,0.033,0.028
192,0.018,0.032,0.013
193,0.009,0.031,0.005
194,0.002,0.029,-0.003
195,0.003,0.026,-0.002
196,0.007,0.023,0.001
197,0.007,0.019,0.002
198,0.014,0.016,0.009
199,0.014,0.011,0.013
200,0.016,0.007,0.017
201,0.018,0.003,0.022
202,0.015,-0.001,0.023
203,0.011,-0.005,0.022
204,0.008,-0.009,0.021
205,-0.003,-0.012,0.011
206,-0.012,-0.015,0.003
207,-0.015,-0.018,-0.002
208,-0.024,-0.021,-0.01
209,-0.025,-0.024,-0.014
210,-0.031,-0.027,-0.021
211,-0.04,-0.029,-0.033
212,-0.041,-0.032,-0.037
213,-0.041,-0.034,-0.041
214,-0.035,-0.036,-0.038
215,-0.037,-0.037,-0.041
216,-0.042,-0.039,-0.047
217,-0.047,-0.04,-0.052
218,-0.05,-0.04,-0.055
219,-0.042,-0.04,-0.046
220,-0.042,-0.039,-0.046
221,-0.038,-0.037,-0.041
222,-0.033,-0.035,-0.035
223,-0.022,-0.031,-0.024
224,-0.015,-0.027,-0.015
225,-0.019,-0.023,-0.018
226,-0.017,-0.018,-0.016
227,-0.021,-0.014,-0.018
228,-0.011,-0.01,-0.007
229,-0.009,-0.006,-0.002
230,-0.009,-0.003,0.002
231,-0.0,-0.0,0.013
232,0.004,0.001,0.02
233,0.008,0.003,0.026
234,0.005,0.004,0.024
235,0.008,0.004,0.027
236,0.0,0.005,0.019
237,0.003,0.005,0.02
238,0.002,0.005,0.018
239,0.009,0.004,0.022
240,0.018,0.003,0.027
241,0.016,0.002,0.021
242,0.017,0.001,0.018
243,0.012,0.0,0.011
244,0.002,-0.0,-0.002
245,-0.009,-0.001,-0.014
246,-0.023,-0.002,-0.028
247,-0.022,-0.002,-0.028
248,-0.02,-0.003,-0.026
249,-0.018,-0.002,-0.024
250,-0.009,-0.003,-0.016
251,-0.012,-0.004,-0.018
252,-0.012,-0.005,-0.018
253,-0.004,-0.006,-0.011
254,-0.001,-0.007,-0.007
255,0.003,-0.009,-0.002
256,0.01,-0.01,0.006
257,-0.004,-0.011,-0.005
258,-0.005,-0.013,-0.003
259,-0.007,-0.016,-0.001
260,-0.014,-0.018,-0.002
261,-0.011,-0.02,0.005
262,-0.015,-0.022,0.005
263,-0.028,-0.025,-0.005
264,-0.028,-0.028,-0.002
265,-0.039,-0.032,-0.012
266,-0.037,-0.035,-0.01
267,-0.034,-0.038,-0.007
268,-0.044,-0.042,-0.019
269,-0.053,-0.046,-0.033
270,-0.062,-0.05,-0.046
271,-0.064,-0.053,-0.054
272,-0.066,-0.055,-0.059
273,-0.065,-0.056,-0.061
274,-0.047,-0.057,-0.046
275,-0.049,-0.057,-0.051
276,-0.049,-0.056,-0.051
277,-0.053,-0.055,-0.056
278,-0.053,-0.053,-0.057
279,-0.053,-0.05,-0.057
280,-0.06,-0.048,-0.064
281,-0.047,-0.045,-0.052
282,-0.044,-0.042,-0.049
283,-0.04,-0.039,-0.046
284,-0.045,-0.036,-0.051
285,-0.036,-0.034,-0.043
286,-0.019,-0.032,-0.026
287,-0.016,-0.032,-0.021
288,-0.026,-0.031,-0.027
289,-0.034,-0.03,-0.029
290,-0.03,-0.029,-0.02
291,-0.022,-0.028,-0.009
292,-0.018,-0.027,-0.002
293,-0.025,-0.027,-0.005
294,-0.034,-0.028,-0.012
295,-0.023,-0.029,-0.001
296,-0.024,-0.03,-0.004
297,-0.04,-0.032,-0.022
298,-0.034,-0.034,-0.02
299,-0.044,-0.035,-0.035
300,-0.04,-0.037,-0.036
301,-0.044,-0.039,-0.044
302,-0.062,-0.042,-0.064
303,-0.052,-0.045,-0.057
304,-0.042,-0.048,-0.049
305,-0.048,-0.05,-0.055
306,-0.043,-0.052,-0.05
307,-0.047,-0.054,-0.055
308,-0.045,-0.056,-0.053
309,-0.033,-0.056,-0.041
310,-0.038,-0.056,-0.045
311,-0.051,-0.055,-0.057
312,-0.068,-0.053,-0.072
313,-0.064,-0.052,-0.067
314,-0.072,-0.05,-0.074
315,-0.057,-0.047,-0.058
316,-0.053,-0.043,-0.052
317,-0.048,-0.04,-0.045
318,-0.038,-0.037,-0.031
319,-0.035,-0.033,-0.022
320,-0.026,-0.028,-0.008
321,-0.023,-0.024,0.001
322,-0.018,-0.02,0.011
323,-0.028,-0.016,0.006
324,-0.024,-0.012,0.012
325,0.006,-0.008,0.042
326,0.013,-0.004,0.049
327,0.014,-0.0,0.047
328,0.026,0.004,0.055
329,0.015,0.007,0.037
330,0.012,0.009,0.029
331,0.023,0.011,0.033
332,0.018,0.012,0.021
333,0.005,0.014,0.005
334,0.005,0.016,0.002
335,0.011,0.018,0.004
336,0.018,0.019,0.008
337,0.025,0.022,0.014
338,0.019,0.026,0.006
339,0.022,0.029,0.009
340,0.031,0.033,0.018
341,0.028,0.037,0.017
342,0.024,0.042,0.014
343,0.033,0.046,0.024
344,0.036,0.05,0.028
345,0.049,0.054,0.042
346,0.054,0.057,0.051
347,0.054,0.06,0.056
348,0.062,0.062,0.068
349,0.066,0.066,0.078
350,0.085,0.069,0.101
351,0.09,0.071,0.11
352,0.111,0.073,0.134
353,0.106,0.075,0.132
354,0.096,0.075,0.124
355,0.09,0.076,0.117
356,0.076,0.075,0.101
357,0.07,0.074,0.091
358,0.062,0.073,0.077
359,0.049,0.071,0.058
360,0.046,0.069,0.049
361,0.04,0.067,0.038
362,0.044,0.065,0.036
363,0.065,0.063,0.052
364,0.061,0.061,0.044
365,0.049,0.059,0.03
366,0.057,0.058,0.035
367,0.063,0.057,0.04
368,0.073,0.057,0.047
369,0.077,0.057,0.05
370,0.075,0.058,0.048
371,0.061,0.06,0.036
372,0.059,0.062,0.034
373,0.06,0.064,0.036
374,0.069,0.068,0.047
375,0.056,0.072,0.035
376,0.065,0.075,0.047
377,0.075,0.078,0.06
378,0.09,0.081,0.078
379,0.075,0.084,0.069
380,0.084,0.087,0.083
381,0.093,0.09,0.099
382,0.094,0.092,0.105
383,0.102,0.094,0.117
384,0.103,0.096,0.12
385,0.087,0.098,0.106
386,0.1,0.099,0.116
387,0.097,0.099,0.109
388,0.098,0.099,0.104
389,0.096,0.098,0.097
390,0.1,0.097,0.096
391,0.097,0.096,0.088
392,0.09,0.093,0.077
393,0.091,0.09,0.074
394,0.087,0.086,0.069
395,0.093,0.082,0.072
396,0.083,0.077,0.062
397,0.064,0.072,0.044
398,0.059,0.066,0.038
399,0.055,0.059,0.034
400,0.058,0.052,0.038
