gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1575,2211,8.83136653900146,13.9094905853271,100.644989013672,3670176,1575,1770,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-04-23 18:54:47.742082,-78.33684292331806,10.268855666532792,9.079496383764317,1.3291234768478608e-28,10.0,10.26,1.0,9.45,9.1653,10.7847,11.694,1.0957,9.8636,9.6767,0
143430,npp,2608,1293,8.3378438949585,13.9082546234131,100.648406982422,3670176,2610,971,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-10-12 18:28:14.174604,96.4353946075927,38.13589116228204,33.13176744520958,4.720378999555794e-20,6.0,-38.12,1.357151599901897,-37.72,11.8105,13.2069,14.3852,0.8948,8.2292,7.4603,0
145229,npp,215,2412,7.14943504333496,13.9069309234619,100.649108886719,3670176,215,1951,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-10-21 18:59:45.075019,-80.20685276942214,21.338655110264906,18.787878471965016,1.5068769496896058e-19,11.0,21.35,1.0837787002826917,21.77,10.3366,11.2886,12.5702,1.0468,7.9978,7.4841,0
148741,npp,2547,1077,11.3890571594238,13.9072742462158,100.646415710449,3670176,2548,791,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-11-08 18:22:13.536636,97.43646227702774,45.96819998673159,39.51685101259113,1.2392562360462353e-05,5.0,-45.97,1.5732132722552272,-45.97,12.8544,14.9204,16.6756,0.792,9.5723,9.0201,0
154213,npp,2227,2415,8.76964473724365,13.9114542007446,100.643882751465,3670176,2228,1955,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-08 18:59:56.323937,-80.33884854346823,21.523142500890106,18.949910704962072,3.3209137154145734e-05,11.0,21.51,1.0837787002826917,21.77,10.3366,11.2886,12.5702,1.0468,9.4927,9.1801,0
154406,npp,1514,1746,9.12399005889893,13.9066095352173,100.644111633301,3670176,1514,1330,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-09 18:41:06.001650,97.94248574799224,16.462722659700283,14.527379191129024,9.082177307541857e-14,8.0,-16.5,1.0442604737599883,-16.17,10.1398,11.2838,13.2718,1.0472,9.7486,9.555,0
154607,npp,787,1074,13.5568552017212,13.9065933227539,100.644325256348,3670176,788,790,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-10 18:22:15.676156,97.41106502930563,46.04711101014064,39.58544902894327,7.114891789578833e-22,5.0,-46.07,1.5732132722552272,-45.97,12.8544,14.9204,16.6756,0.792,10.9502,10.737,0
154803,npp,47,406,13.9289646148682,13.9053802490234,100.643966674805,3670176,44,232,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-11 18:03:21.789390,95.9222765567003,63.21160437367311,52.19890642180495,1.6463564672786806e-28,2.0,-63.24,2.7445598364131496,-63.12,15.8351,17.7457,20.5041,0.6659,10.4263,9.2753,0
154819,npp,2006,3962,18.7658710479736,13.9096050262451,100.643447875977,3670176,2007,3149,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-11 19:43:44.613163,-77.18454192153084,68.36672077771873,55.37227054165083,6.749781320513581e-21,18.0,68.35,3.3166247903554,68.435,17.2541,18.8053,20.2624,0.6284,11.805,11.7921,0
155191,npp,633,2637,10.4999990463257,13.9060134887695,100.646934509277,3670176,633,2127,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-13 19:06:11.069904,-79.63768272045372,32.27384444415814,28.207056163058994,3.543124791224526e-33,12.0,32.25,1.2365102219381485,32.52,11.0328,12.2711,13.3861,0.963,10.3846,10.1114,0
155372,npp,2979,1968,7.59228992462158,13.9110584259033,100.643844604492,3670176,2979,1538,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-14 18:47:22.518250,97.71233806348732,3.8088313844777426,3.370926362641306,2.391429831629057e-33,9.0,-3.83,1.0,-3.49,10.4479,11.8169,12.6441,1.0,7.5923,7.5923,0
155557,npp,2256,1298,11.1752614974976,13.9084062576294,100.646881103516,3670176,2258,976,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-15 18:28:30.410441,96.87834811165988,37.90121441161498,32.93985453825172,8.823258714241599e-32,6.0,-37.92,1.357151599901897,-37.72,11.8105,13.2069,14.3852,0.8948,10.3199,9.9991,0
155739,npp,1520,626,14.1199407577515,13.9053621292114,100.647369384766,3670176,1524,410,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-16 18:09:38.298570,96.33832284368845,58.500752604572995,49.00161747002364,4.670131468498694e-28,3.0,-58.53,2.253202848596432,-58.39,16.2235,17.8422,19.6656,0.6623,10.1649,9.3517,0
155937,npp,2780,3524,13.1405735015869,13.9079074859619,100.648239135742,3670176,2779,2860,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-17 19:31:12.573387,-77.8185721112581,60.23844401354242,50.21547713437104,4.112356806277614e-29,16.0,60.22,2.4157378735459294,60.34,15.8165,17.1237,18.3814,0.6901,10.1681,9.0682,0
156115,npp,2090,2859,9.65716075897217,13.9101657867432,100.64306640625,3670176,2090,2305,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-18 19:12:25.780016,-78.8078735555226,41.27349551321974,35.72694399940708,2.230566404146215e-24,13.0,41.26,1.4867838833500562,41.51,12.2245,13.1882,14.6009,0.896,9.442,8.6531,0
156294,npp,1385,2191,8.40054988861084,13.9088582992554,100.644187927246,3670176,1385,1751,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-19 18:53:37.214508,-79.11533030259886,9.130988282516217,8.075125681190471,4.733637720477932e-18,10.0,9.1,1.0,9.45,9.1653,10.7847,11.694,1.0957,9.4328,9.2046,0
156852,npp,1157,3742,17.503267288208,13.9048261642456,100.645805358887,3670176,1158,3021,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2012-12-22 19:37:27.261905,-77.76920556270001,64.5922478404839,53.09205971070326,1.2132010561990234e-06,17.0,64.58,2.8345692104261015,64.685,15.9196,17.61,19.5317,0.671,11.7793,11.7453,0
169250,npp,2834,177,15.491756439209,13.9069356918335,100.64315032959,3670176,2837,86,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-07 17:56:56.664228,96.09664504476956,67.36895165042796,54.78489361590266,1.193318627283323e-16,1.0,-67.41,3.1865100272627664,-67.17,16.441,18.9626,21.3308,0.6232,10.7277,9.654,0
169262,npp,1746,3736,20.0423641204834,13.9112415313721,100.644104003906,3670176,1749,3017,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-07 19:37:21.267413,-77.88507184459691,64.47884051655437,53.020410644466686,4.031865518678952e-06,17.0,64.47,2.8345692104261015,64.685,15.9196,17.61,19.5317,0.671,12.675,13.4491,0
169440,npp,1059,3076,12.0990428924561,13.9066982269287,100.643829345703,3670176,1060,2470,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-08 19:18:34.509561,-79.06413682207294,48.59848140591375,41.60469836576971,5.147771036504141e-15,14.0,48.59,1.7549928774784245,49.01,13.3773,14.5468,16.7368,0.8123,10.4222,9.8285,0
169621,npp,356,2405,7.34188413619995,13.9071817398071,100.642730712891,3670176,356,1946,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-09 18:59:45.977525,-79.35572789911787,20.982360616855804,18.479905678316385,3.799872145851111e-23,11.0,20.98,1.0837787002826917,21.77,10.3366,11.2886,12.5702,1.0468,8.1753,7.6855,0
169799,npp,2711,1736,10.9657888412476,13.9048862457275,100.646018981934,3670176,2711,1320,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-10 18:40:55.667002,97.36963518787657,17.03328403833858,15.028260513390295,9.451590885511243e-30,8.0,-17.05,1.0442604737599883,-16.17,10.1398,11.2838,13.2718,1.0472,11.5124,11.4838,0
169981,npp,1964,1063,14.4819345474243,13.9051170349121,100.64623260498,3670176,1963,780,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-11 18:22:03.575166,96.91996620886901,46.421499836363694,39.8854081896501,1.1648454431003696e-34,5.0,-46.44,1.646109783506203,-45.97,12.8544,14.9204,16.6756,0.792,11.5506,11.4697,0
170155,npp,1220,395,15.2966022491455,13.9112939834595,100.647659301758,3670176,1222,223,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-12 18:03:11.481206,96.42748646829047,63.40907880912748,52.32983424126309,5.980653808219902e-34,2.0,-63.45,2.7445598364131496,-63.12,15.8351,17.7457,20.5041,0.6659,10.9246,10.186,0
170168,npp,108,3952,16.5548534393311,13.907078742981,100.648147583008,3670176,106,3143,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-12 19:43:32.526037,-77.05185252890323,68.20628082501273,55.283571090452384,2.2562392884123987e-32,18.0,68.19,3.3166247903554,68.435,17.2541,18.8053,20.2624,0.6284,11.1384,10.4028,0
170350,npp,2498,3296,13.8581132888794,13.9079465866089,100.644111633301,3670176,2500,2643,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-13 19:24:47.544020,-78.67237154017161,54.799195447630645,46.33186808722686,6.501777123390694e-33,15.0,54.78,2.0682789409984763,55.175,13.825,15.8197,17.3143,0.747,10.8685,10.3517,0
170531,npp,1799,2625,9.75367546081543,13.9112253189087,100.644744873047,3670176,1800,2119,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-14 19:05:59.002803,-79.90963295178707,31.73820929246168,27.752578962290546,1.5521351492860079e-31,12.0,31.71,1.2365102219381485,32.52,11.0328,12.2711,13.3861,0.963,9.781,9.3927,0
170716,npp,1089,1957,11.8410682678223,13.90673828125,100.648857116699,3670176,1089,1527,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-15 18:47:10.457707,101.82634932686221,4.4443036700967244,3.933189518409557,3.3799276618646222e-28,9.0,-4.47,1.0,-3.49,10.4479,11.8169,12.6441,1.0,11.8411,11.8411,0
170898,npp,380,1287,12.5748805999756,13.9063720703125,100.645225524902,3670176,379,964,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-16 18:28:20.133319,98.6630597289533,38.3329545396123,33.299344005164464,4.9756460649374566e-23,6.0,-38.36,1.357151599901897,-37.72,11.8105,13.2069,14.3852,0.8948,11.3512,11.2514,0
171079,npp,2730,616,15.451509475708,13.9069519042969,100.64656829834,3670176,2729,401,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-17 18:09:29.806382,96.43042277755518,58.72393592333555,49.15701771675935,1.889493581878639e-16,3.0,-58.76,2.253202848596432,-58.39,16.2235,17.8422,19.6656,0.6623,10.7559,10.2336,0
171271,npp,934,3515,13.3576183319092,13.9103803634644,100.64616394043,3670176,935,2852,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-18 19:31:05.858456,-77.78170769077602,60.03608402348413,50.074252658859045,5.232412480615977e-19,16.0,60.03,2.4157378735459294,60.34,15.8165,17.1237,18.3814,0.6901,10.258,9.218,0
171454,npp,242,2852,9.3770694732666,13.9111480712891,100.647804260254,3670176,244,2299,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-19 19:12:20.867816,-78.34999250945758,41.01698965685484,35.517461203994664,3.227632332423492e-12,13.0,41.0,1.4276677814245327,41.51,12.2245,13.1882,14.6009,0.896,9.1475,8.4021,0
171638,npp,2623,2184,7.52114677429199,13.9094047546387,100.647720336914,3670176,2623,1744,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-01-20 18:53:32.315728,-70.21036548723053,8.876938298997876,7.851001179074423,7.595259198829266e-05,10.0,8.7,1.0,9.45,9.1653,10.7847,11.694,1.0957,8.5534,8.241,0
174612,npp,386,2194,10.8275051116943,13.9052619934082,100.646408081055,3670176,386,1754,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-05 18:53:54.508569,-80.8474867996908,9.286498393765513,8.211856169224166,1.1034140392542452e-09,10.0,9.28,1.0,9.45,9.1653,10.7847,11.694,1.0957,11.8598,11.8639,0
174800,npp,2751,1524,10.08969116210938,13.9117202758789,100.644859313965,3670176,2751,1143,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-06 18:35:04.162366,97.14379631163925,27.970596943865104,24.52757391295191,6.234411185289717e-18,7.0,-27.99,1.184412938166907,-27.78,11.1016,12.311,13.2851,0.9599,9.9415,9.6848,0
175200,npp,213,3745,15.5649909973145,13.9101848602295,100.647857666016,3670176,215,3023,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-08 19:37:48.066509,-77.8073528067135,64.66371877366252,53.13156057415637,5.158258504683221e-24,17.0,64.63,2.898275349237888,64.685,15.9196,17.61,19.5317,0.671,11.1113,10.4447,0
175388,npp,2598,3087,15.2163381576538,13.9052867889404,100.646430969238,3670176,2598,2476,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-09 19:19:03.053789,-79.08101105861613,48.9474574510599,41.87345359545444,2.2017143162173557e-30,14.0,48.92,1.7549928774784245,49.01,13.3773,14.5468,16.7368,0.8123,12.1984,12.3608,0
175577,npp,1910,2417,9.82065773010254,13.9102849960327,100.645065307617,3670176,1910,1956,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-10 19:00:16.258432,-79.96613976428601,21.641601393598943,19.05236381718923,1.9656999511552703e-33,11.0,21.61,1.0837787002826917,21.77,10.3366,11.2886,12.5702,1.0468,10.4625,10.2803,0
175772,npp,1209,1749,8.6678466796875,13.907205581665,100.643417358398,3670176,1209,1332,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-11 18:41:27.684566,96.8570053666999,16.319635860876808,14.401133417474451,4.9388257733522054e-33,8.0,-16.33,1.0442604737599883,-16.17,10.1398,11.2838,13.2718,1.0472,9.3118,9.0773,0
175964,npp,493,1078,9.20042705535889,13.9111528396606,100.648918151855,3670176,492,791,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-12 18:22:37.330245,96.95708730387999,45.9027859666625,39.466506354658556,5.518824719126552e-31,5.0,-45.93,1.5732132722552272,-45.97,12.8544,14.9204,16.6756,0.792,8.1811,7.2867,0
176155,npp,2838,412,12.5885934829712,13.9097690582275,100.644256591797,3670176,2839,235,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-13 18:03:46.974989,96.22408470215218,63.100498843139746,52.120446533222456,3.9135436207044e-27,2.0,-63.12,2.7445598364131496,-63.12,15.8351,17.7457,20.5041,0.6659,9.9379,8.3828,0
176359,npp,1059,3311,13.1567621231079,13.9066162109375,100.643058776855,3670176,1061,2659,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-14 19:25:24.772950,-78.49216367729699,55.17778882928237,46.60408555870008,9.006812519406406e-28,15.0,55.16,2.0682789409984763,55.175,13.825,15.8197,17.3143,0.747,10.5294,9.8278,0
176554,npp,360,2642,10.5297088623047,13.9078617095947,100.64688873291,3670176,360,2130,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-15 19:06:37.967789,-78.99800571926403,32.478941729459265,28.378241811187262,2.4376057241240645e-23,12.0,32.47,1.2365102219381485,32.52,11.0328,12.2711,13.3861,0.963,10.4086,10.14,0
176748,npp,2735,1974,10.4514179229736,13.9065866470337,100.646034240723,3670176,2735,1544,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-16 18:47:49.381298,87.81394989579034,3.5455455189668155,3.1376730104417163,1.6602677213070535e-17,9.0,-3.49,1.0,-3.49,10.4479,11.8169,12.6441,1.0,10.4514,10.4514,0
177358,npp,2572,3530,15.079906463623,13.9063482284546,100.643333435059,3670176,2570,2865,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-02-19 19:31:44.649163,-77.77936404207733,60.37395643078033,50.30111684285715,6.633595357578098e-07,16.0,60.35,2.4157378735459294,60.34,15.8165,17.1237,18.3814,0.6901,10.9709,10.4065,0
180151,npp,2831,1314,12.0424251556396,13.9063472747803,100.648742675781,3670176,2830,989,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-05 18:29:18.909199,96.67676064039296,37.30751926394987,32.4412472023299,8.567284437508187e-05,6.0,-37.28,1.357151599901897,-37.72,11.8105,13.2069,14.3852,0.8948,10.9589,10.775,0
180348,npp,2108,643,12.3585872650146,13.9077224731445,100.648887634277,3670176,2107,425,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-06 18:10:28.527627,96.45303927101034,58.12435409924485,48.72770747944242,6.204148226185038e-13,3.0,-58.13,2.2013981571160284,-58.39,16.2235,17.8422,19.6656,0.6623,9.326,8.1851,0
180558,npp,309,3538,13.4011678695679,13.9059858322144,100.645408630371,3670176,310,2871,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-07 19:32:04.525601,-78.05853360517882,60.54199174907065,50.41604868141737,2.183070763525283e-10,16.0,60.52,2.4157378735459294,60.34,15.8165,17.1237,18.3814,0.6901,10.276,9.248,0
180755,npp,2704,2875,12.2424154281616,13.9070138931274,100.64533996582,3670176,2702,2318,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-08 19:13:17.701248,-78.36406788312165,41.84906684849168,36.19355443021769,3.505420086249136e-18,13.0,41.84,1.4867838833500562,41.51,12.2245,13.1882,14.6009,0.896,11.1808,10.9695,0
180954,npp,2012,2208,11.5272216796875,13.9093818664551,100.646156311035,3670176,2012,1767,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-09 18:54:30.881637,-76.43999677311389,10.09888631629246,8.928230178800257,6.32299999276345e-25,10.0,10.09,1.0,9.45,9.1653,10.7847,11.694,1.0957,12.5595,12.6305,0
181155,npp,1290,1540,9.57489109039307,13.9110279083252,100.645011901855,3670176,1290,1155,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-10 18:35:42.282632,97.68568734020823,27.23789309860835,23.89646102332831,3.62511928572165e-30,7.0,-27.23,1.1367971201176101,-27.78,11.1016,12.311,13.2851,0.9599,9.4101,9.1906,0
181350,npp,571,866,13.6247367858887,13.9102878570557,100.644760131836,3670176,570,651,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-11 18:16:51.906099,96.62926368471177,52.39492234905786,44.521679694653095,5.099216436910134e-34,4.0,-52.38,1.847645286154319,-52.72,13.6247,16.1619,18.1756,0.7312,10.4437,9.9619,0
181552,npp,2912,204,14.2890777587891,13.9078712463379,100.646446228027,3670176,2917,102,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-12 17:57:59.752295,95.66296863891887,66.94064346442646,54.522044589778126,6.427848406877857e-33,1.0,-66.95,3.1865100272627664,-67.17,16.441,18.9626,21.3308,0.6232,10.3502,8.9045,0
181566,npp,1822,3758,11.8407468795776,13.9096231460571,100.648323059082,3670176,1820,3031,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-12 19:38:24.352919,-77.37880925301745,64.90175790584829,53.27916516952494,7.3509877407300285e-31,17.0,64.87,2.898275349237888,64.685,15.9196,17.61,19.5317,0.671,9.8263,7.9456,0
181765,npp,1150,3101,9.16995811462402,13.9109125137329,100.648071289062,3670176,1149,2486,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-13 19:19:39.318761,-78.44107479720076,49.35299074849547,42.188183212071294,4.517653980586123e-31,14.0,49.34,1.7549928774784245,49.01,13.3773,14.5468,16.7368,0.8123,8.7532,7.4491,0
181964,npp,463,2431,9.18502330780029,13.9104223251343,100.647598266602,3670176,463,1968,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-14 19:00:52.500597,-78.42143560054924,22.35804724310262,19.67494749768498,1.0987213914016915e-29,11.0,22.35,1.0837787002826917,21.77,10.3366,11.2886,12.5702,1.0468,9.876,9.6149,0
182163,npp,2834,1764,10.6551141738892,13.9082975387573,100.643005371094,3670176,2834,1346,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-15 18:42:05.679983,98.54929429096896,15.516369622884502,13.695948544919146,1.0739064135484581e-26,8.0,-15.51,1.0442604737599883,-16.17,10.1398,11.2838,13.2718,1.0472,11.2148,11.1585,0
182767,npp,2665,3325,13.4414873123169,13.9072904586792,100.648864746094,3670176,2665,2672,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-18 19:26:00.923686,-78.4805661739071,55.536471551845345,46.866342117692724,7.612523579100505e-19,15.0,55.52,2.0682789409984763,55.175,13.825,15.8197,17.3143,0.747,10.6671,10.0405,0
182958,npp,1982,2655,11.1091442108154,13.9082689285278,100.64338684082,3670176,1981,2140,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-03-19 19:07:14.087124,-79.07634514372049,33.068558334102924,28.87846052042045,7.938125540783783e-13,12.0,33.06,1.2365102219381485,32.52,11.0328,12.2711,13.3861,0.963,10.8772,10.698,0
186282,npp,2056,1993,12.4778680801392,13.9048986434937,100.646362304688,3670176,2056,1562,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-04-05 18:48:41.643174,90.22117911208137,2.438237929391104,2.1580401564615133,2.235733595145212e-12,9.0,-2.39,1.0,-3.49,10.4479,11.8169,12.6441,1.0,12.4779,12.4779,0
189008,npp,1124,3332,14.4756774902344,13.9113178253174,100.643264770508,3670176,1126,2681,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-04-19 19:26:28.047636,-78.66586473532935,55.710122587511655,47.001556733844005,8.258228075848047e-10,15.0,55.7,2.0682789409984763,55.175,13.825,15.8197,17.3143,0.747,11.1671,10.813,0
197147,npp,999,2431,9.84204864501953,13.907377243042,100.643112182617,3670176,999,1968,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-06-02 19:01:37.101587,-80.0873854630351,22.347464811898952,19.668006254413463,0.00020658730366698158,11.0,22.35,1.0837787002826917,21.77,10.3366,11.2886,12.5702,1.0468,10.4822,10.3027,0
233435,npp,1642,419,16.9407272338867,13.9052219390869,100.645927429199,3670176,1641,240,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-10-11 18:06:29.816537,96.15750619062354,62.976380071245316,52.04293031417966,1.4279302660579819e-13,2.0,-62.99,2.6065528283652384,-63.12,15.8351,17.7457,20.5041,0.6659,11.5081,11.2809,0
233650,npp,2927,3317,15.4304513931274,13.9093866348267,100.645050048828,3670176,2925,2665,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-10-12 19:28:05.877434,-77.84949501189129,55.327102037495514,46.7174356864036,7.706850002547844e-16,15.0,55.32,2.0682789409984763,55.175,13.825,15.8197,17.3143,0.747,11.6287,11.5262,0
237029,npp,2952,2643,12.1947898864746,13.9089517593384,100.645881652832,3670176,2952,2131,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-10-29 19:09:27.478702,-79.30698887169983,32.52362308314747,28.416510199860767,2.430395683261076e-05,12.0,32.52,1.2365102219381485,32.52,11.0328,12.2711,13.3861,0.963,11.7552,11.7435,0
237224,npp,2248,1975,9.38409614562988,13.90589427948,100.646102905273,3670176,2248,1544,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-10-30 18:50:38.943195,90.40634004203784,3.490275216220845,3.0887937880733003,2.701484957143722e-13,9.0,-3.43,1.0,-3.49,10.4479,11.8169,12.6441,1.0,9.3841,9.3841,0
237617,npp,797,634,16.4577388763428,13.9104108810425,100.646423339844,3670176,795,417,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-11-01 18:12:56.534010,96.41384069807613,58.33913565067028,48.88053198260081,2.4450913680679518e-27,3.0,-58.34,2.2013981571160284,-58.39,16.2235,17.8422,19.6656,0.6623,11.188,10.9,0
237826,npp,2060,3528,16.7915077209473,13.9068536758423,100.648170471191,3670176,2059,2863,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-11-02 19:34:30.822460,-77.67861105965449,60.33172852208127,50.272171740269386,1.666302674171156e-26,16.0,60.31,2.4157378735459294,60.34,15.8165,17.1237,18.3814,0.6901,11.6794,11.5877,0
238025,npp,1359,2864,13.1007833480835,13.9063005447388,100.643630981445,3670176,1357,2309,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-11-03 19:15:44.060838,-78.811593985481,41.46461606010426,35.87951229772406,1.0785737906250104e-32,13.0,41.44,1.4867838833500562,41.51,12.2245,13.1882,14.6009,0.896,11.7581,11.7386,0
238219,npp,658,2197,8.20512104034424,13.9098567962646,100.644317626953,3670176,658,1757,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-11-04 18:56:57.303707,-81.50042767360577,9.45348769410496,8.35887684931113,3.1060277351203325e-33,10.0,9.45,1.0,9.45,9.1653,10.7847,11.694,1.0957,9.2374,8.9905,0
238412,npp,3015,1528,13.0203094482422,13.9100999832153,100.647888183594,3670176,3015,1146,196611,3866787,1141,tha_bangkok_85_12,13.90833333,100.64583333,85,12,tha_bangkok,2013-11-05 18:38:06.993302,97.33314782017634,27.82431537906698,24.400966870216124,1.2603335569576594e-32,7.0,-27.8,1.184412938166907,-27.78,11.1016,12.311,13.2851,0.9599,12.4158,12.4978,0
