lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.725,0.777,0.804
2,0.62,0.683,0.7
3,0.547,0.603,0.605
4,0.515,0.536,0.526
5,0.497,0.48,0.457
6,0.437,0.434,0.368
7,0.394,0.397,0.297
8,0.355,0.366,0.237
9,0.366,0.342,0.213
10,0.359,0.322,0.185
11,0.348,0.307,0.161
12,0.316,0.295,0.13
13,0.277,0.286,0.097
14,0.288,0.279,0.094
15,0.286,0.274,0.086
16,0.282,0.269,0.084
17,0.267,0.266,0.075
18,0.246,0.263,0.067
19,0.237,0.26,0.068
20,0.241,0.257,0.085
21,0.243,0.254,0.104
22,0.238,0.25,0.125
23,0.231,0.247,0.149
24,0.226,0.243,0.185
25,0.232,0.239,0.23
26,0.233,0.23,0.275
27,0.238,0.226,0.322
28,0.222,0.223,0.347
29,0.219,0.222,0.365
30,0.212,0.219,0.359
31,0.222,0.217,0.338
32,0.217,0.215,0.296
33,0.224,0.214,0.254
34,0.211,0.215,0.199
35,0.21,0.215,0.155
36,0.208,0.214,0.115
37,0.222,0.214,0.095
38,0.219,0.215,0.067
39,0.21,0.218,0.042
40,0.216,0.22,0.036
41,0.227,0.222,0.04
42,0.228,0.224,0.038
43,0.224,0.225,0.031
44,0.198,0.226,0.01
45,0.208,0.227,0.017
46,0.209,0.228,0.022
47,0.228,0.229,0.04
48,0.242,0.23,0.056
49,0.237,0.23,0.065
50,0.249,0.231,0.09
51,0.24,0.231,0.107
52,0.24,0.23,0.136
53,0.243,0.228,0.174
54,0.233,0.225,0.209
55,0.224,0.222,0.245
56,0.22,0.218,0.281
57,0.206,0.212,0.303
58,0.208,0.205,0.326
59,0.203,0.198,0.332
60,0.176,0.19,0.305
61,0.163,0.181,0.269
62,0.155,0.172,0.224
63,0.162,0.162,0.186
64,0.159,0.153,0.142
65,0.161,0.144,0.105
66,0.151,0.135,0.07
67,0.147,0.126,0.047
68,0.142,0.117,0.03
69,0.112,0.109,-0.002
70,0.095,0.104,-0.022
71,0.089,0.1,-0.033
72,0.079,0.097,-0.046
73,0.076,0.096,-0.055
74,0.074,0.095,-0.062
75,0.08,0.095,-0.058
76,0.083,0.096,-0.051
77,0.086,0.097,-0.041
78,0.084,0.098,-0.032
79,0.099,0.1,-0.007
80,0.104,0.102,0.014
81,0.108,0.104,0.039
82,0.116,0.106,0.074
83,0.11,0.109,0.107
84,0.138,0.11,0.162
85,0.129,0.112,0.191
86,0.123,0.113,0.219
87,0.12,0.114,0.241
88,0.12,0.114,0.254
89,0.131,0.114,0.257
90,0.134,0.113,0.24
91,0.112,0.11,0.195
92,0.096,0.107,0.151
93,0.092,0.102,0.112
94,0.092,0.096,0.077
95,0.085,0.09,0.045
96,0.077,0.084,0.017
97,0.062,0.079,-0.006
98,0.069,0.074,-0.018
99,0.076,0.07,-0.024
100,0.071,0.067,-0.031
101,0.068,0.064,-0.037
102,0.052,0.061,-0.053
103,0.048,0.059,-0.062
104,0.05,0.058,-0.065
105,0.052,0.057,-0.064
106,0.051,0.056,-0.064
107,0.044,0.055,-0.064
108,0.046,0.053,-0.055
109,0.052,0.053,-0.04
110,0.059,0.052,-0.02
111,0.053,0.05,-0.004
112,0.055,0.049,0.02
113,0.061,0.048,0.052
114,0.053,0.047,0.071
115,0.062,0.046,0.1
116,0.066,0.043,0.12
117,0.058,0.041,0.128
118,0.049,0.039,0.127
119,0.041,0.037,0.118
120,0.025,0.034,0.093
121,0.017,0.031,0.066
122,0.016,0.028,0.039
123,0.004,0.026,0.005
124,0.003,0.024,-0.019
125,0.013,0.022,-0.033
126,0.013,0.02,-0.047
127,0.019,0.018,-0.053
128,0.009,0.017,-0.067
129,0.02,0.016,-0.063
130,0.028,0.015,-0.06
131,0.024,0.014,-0.064
132,0.025,0.014,-0.064
133,0.015,0.014,-0.071
134,0.019,0.015,-0.065
135,0.019,0.015,-0.059
136,0.007,0.014,-0.058
137,0.008,0.015,-0.05
138,0.01,0.015,-0.038
139,0.019,0.016,-0.021
140,0.022,0.017,-0.007
141,0.025,0.018,0.008
142,0.025,0.019,0.026
143,0.024,0.019,0.046
144,0.023,0.019,0.066
145,0.02,0.019,0.081
146,0.008,0.018,0.085
147,0.001,0.018,0.089
148,0.003,0.017,0.092
149,0.011,0.016,0.089
150,0.013,0.015,0.08
151,0.015,0.014,0.067
152,0.011,0.013,0.046
153,0.012,0.011,0.028
154,0.016,0.009,0.012
155,0.014,0.008,-0.006
156,0.02,0.007,-0.015
157,0.028,0.006,-0.022
158,0.028,0.006,-0.032
159,0.023,0.005,-0.042
160,0.008,0.005,-0.057
161,-0.0,0.005,-0.066
162,-0.011,0.005,-0.073
163,-0.023,0.006,-0.081
164,-0.015,0.007,-0.073
165,-0.015,0.008,-0.068
166,-0.008,0.009,-0.058
167,-0.006,0.009,-0.05
168,0.004,0.009,-0.033
169,0.011,0.009,-0.015
170,0.014,0.008,0.002
171,0.016,0.006,0.02
172,0.021,0.005,0.042
173,0.019,0.004,0.059
174,0.02,0.003,0.075
175,0.026,0.001,0.091
176,0.023,-0.001,0.099
177,0.011,-0.003,0.099
178,-0.002,-0.004,0.091
179,-0.018,-0.006,0.075
180,-0.012,-0.007,0.069
181,-0.015,-0.008,0.053
182,-0.019,-0.009,0.033
183,-0.018,-0.011,0.016
184,-0.029,-0.013,-0.008
185,-0.029,-0.016,-0.023
186,-0.032,-0.018,-0.035
187,-0.029,-0.02,-0.043
188,-0.031,-0.022,-0.054
189,-0.034,-0.023,-0.065
190,-0.026,-0.023,-0.067
191,-0.02,-0.022,-0.069
192,-0.01,-0.021,-0.065
193,-0.005,-0.02,-0.062
194,-0.0,-0.019,-0.058
195,-0.008,-0.017,-0.059
196,-0.006,-0.014,-0.052
197,-0.002,-0.012,-0.044
198,-0.005,-0.009,-0.038
199,-0.001,-0.006,-0.025
200,-0.01,-0.004,-0.018
201,-0.01,-0.002,-0.004
202,-0.012,-0.0,0.011
203,-0.009,0.001,0.028
204,-0.011,0.001,0.041
205,-0.01,0.002,0.052
206,-0.003,0.002,0.061
207,0.006,0.003,0.066
208,0.006,0.003,0.059
209,0.008,0.002,0.049
210,0.007,0.001,0.037
211,0.009,-0.0,0.025
212,0.008,-0.002,0.011
213,0.0,-0.003,-0.011
214,-0.009,-0.005,-0.033
215,-0.004,-0.005,-0.043
216,0.01,-0.006,-0.046
217,0.002,-0.008,-0.06
218,-0.01,-0.009,-0.077
219,-0.022,-0.012,-0.091
220,-0.021,-0.014,-0.095
221,-0.02,-0.016,-0.096
222,-0.022,-0.017,-0.095
223,-0.025,-0.019,-0.094
224,-0.026,-0.02,-0.093
225,-0.023,-0.021,-0.089
226,-0.015,-0.02,-0.08
227,-0.017,-0.02,-0.073
228,-0.017,-0.019,-0.061
229,-0.021,-0.018,-0.051
230,-0.024,-0.016,-0.035
231,-0.021,-0.013,-0.013
232,-0.01,-0.01,0.015
233,-0.002,-0.007,0.045
234,-0.004,-0.004,0.066
235,0.0,-0.001,0.087
236,-0.002,0.002,0.099
237,-0.002,0.005,0.105
238,0.002,0.007,0.104
239,0.003,0.009,0.094
240,0.025,0.012,0.089
241,0.035,0.014,0.073
242,0.031,0.015,0.046
243,0.025,0.016,0.019
244,0.019,0.017,-0.006
245,0.015,0.018,-0.024
246,0.015,0.018,-0.038
247,0.017,0.018,-0.049
248,0.015,0.018,-0.061
249,0.016,0.018,-0.072
250,0.013,0.018,-0.079
251,0.023,0.017,-0.073
252,0.014,0.017,-0.077
253,0.012,0.018,-0.075
254,0.015,0.019,-0.072
255,0.012,0.02,-0.072
256,0.023,0.023,-0.059
257,0.023,0.026,-0.051
258,0.028,0.029,-0.036
259,0.025,0.032,-0.021
260,0.03,0.034,0.008
261,0.035,0.037,0.041
262,0.031,0.039,0.069
263,0.038,0.042,0.106
264,0.042,0.044,0.133
265,0.033,0.046,0.141
266,0.041,0.046,0.152
267,0.054,0.046,0.152
268,0.054,0.044,0.135
269,0.062,0.041,0.117
270,0.052,0.038,0.083
271,0.059,0.034,0.058
272,0.053,0.031,0.024
273,0.046,0.026,-0.008
274,0.038,0.022,-0.035
275,0.024,0.018,-0.059
276,0.0,0.015,-0.087
277,-0.005,0.011,-0.102
278,-0.006,0.008,-0.114
279,-0.016,0.005,-0.13
280,-0.016,0.003,-0.132
281,-0.012,0.002,-0.128
282,-0.01,0.002,-0.121
283,-0.013,0.002,-0.117
284,-0.006,0.001,-0.11
285,-0.014,0.002,-0.11
286,-0.005,0.004,-0.094
287,0.0,0.005,-0.074
288,0.008,0.008,-0.051
289,0.021,0.011,-0.017
290,0.03,0.014,0.018
291,0.039,0.018,0.055
292,0.04,0.022,0.09
293,0.043,0.025,0.129
294,0.041,0.028,0.156
295,0.034,0.029,0.17
296,0.031,0.03,0.169
297,0.032,0.029,0.151
298,0.027,0.028,0.117
299,0.025,0.026,0.08
300,0.02,0.025,0.039
301,0.021,0.022,0.007
302,0.011,0.019,-0.034
303,0.01,0.016,-0.063
304,0.006,0.013,-0.083
305,0.005,0.011,-0.098
306,0.016,0.009,-0.104
307,0.014,0.007,-0.114
308,0.011,0.005,-0.125
309,-0.004,0.004,-0.14
310,0.005,0.003,-0.133
311,-0.01,0.004,-0.137
312,-0.005,0.006,-0.127
313,-0.008,0.007,-0.125
314,0.002,0.01,-0.114
315,0.004,0.013,-0.106
316,0.026,0.016,-0.079
317,0.03,0.019,-0.059
318,0.026,0.022,-0.038
319,0.038,0.024,0.004
320,0.043,0.027,0.049
321,0.025,0.03,0.083
322,0.025,0.033,0.127
323,0.028,0.035,0.171
324,0.028,0.037,0.2
325,0.053,0.038,0.223
326,0.045,0.039,0.206
327,0.051,0.04,0.184
328,0.037,0.04,0.137
329,0.034,0.039,0.095
330,0.042,0.038,0.061
331,0.049,0.038,0.028
332,0.045,0.037,-0.012
333,0.024,0.036,-0.057
334,0.028,0.034,-0.076
335,0.027,0.032,-0.092
336,0.038,0.03,-0.096
337,0.041,0.03,-0.104
338,0.015,0.029,-0.129
339,0.02,0.029,-0.131
340,0.03,0.029,-0.128
341,0.028,0.031,-0.128
342,0.032,0.032,-0.123
343,0.031,0.034,-0.122
344,0.019,0.036,-0.127
345,0.033,0.037,-0.106
346,0.029,0.038,-0.089
347,0.044,0.04,-0.055
348,0.05,0.043,-0.022
349,0.041,0.045,0.006
350,0.045,0.046,0.052
351,0.067,0.047,0.113
352,0.062,0.047,0.153
353,0.052,0.048,0.182
354,0.044,0.049,0.195
355,0.033,0.05,0.186
356,0.063,0.051,0.185
357,0.068,0.051,0.152
358,0.066,0.052,0.105
359,0.047,0.052,0.047
360,0.046,0.052,0.006
361,0.048,0.05,-0.028
362,0.051,0.048,-0.058
363,0.05,0.046,-0.082
364,0.02,0.044,-0.118
365,0.02,0.043,-0.13
366,0.033,0.042,-0.13
367,0.048,0.04,-0.128
368,0.049,0.039,-0.134
369,0.038,0.038,-0.14
370,0.035,0.038,-0.138
371,0.031,0.038,-0.137
372,0.051,0.039,-0.121
373,0.067,0.04,-0.107
374,0.057,0.041,-0.102
375,0.041,0.042,-0.093
376,0.026,0.042,-0.076
377,0.025,0.043,-0.046
378,0.025,0.043,-0.008
379,0.021,0.043,0.035
380,0.018,0.042,0.08
381,0.026,0.041,0.128
382,0.04,0.04,0.171
383,0.063,0.038,0.212
384,0.062,0.035,0.219
385,0.054,0.032,0.203
386,0.029,0.029,0.157
387,0.028,0.025,0.116
388,0.014,0.02,0.062
389,0.015,0.016,0.02
390,0.016,0.011,-0.017
391,0.014,0.006,-0.047
392,-0.005,0.002,-0.083
393,-0.002,-0.002,-0.099
394,-0.013,-0.006,-0.115
395,-0.013,-0.008,-0.122
396,-0.017,-0.009,-0.128
397,-0.017,-0.008,-0.132
398,-0.004,-0.006,-0.128
399,0.005,-0.0,-0.127
400,0.015,0.008,-0.123
