lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.774,0.806,0.783
2,0.667,0.714,0.677
3,0.596,0.637,0.602
4,0.548,0.573,0.548
5,0.518,0.52,0.512
6,0.487,0.477,0.476
7,0.448,0.441,0.433
8,0.419,0.412,0.4
9,0.396,0.388,0.376
10,0.39,0.368,0.366
11,0.375,0.352,0.353
12,0.346,0.338,0.326
13,0.325,0.326,0.305
14,0.324,0.315,0.302
15,0.315,0.305,0.292
16,0.301,0.295,0.278
17,0.285,0.284,0.261
18,0.267,0.274,0.242
19,0.249,0.263,0.224
20,0.262,0.252,0.238
21,0.252,0.239,0.232
22,0.214,0.227,0.199
23,0.201,0.213,0.191
24,0.187,0.2,0.182
25,0.169,0.186,0.17
26,0.155,0.169,0.163
27,0.148,0.156,0.161
28,0.126,0.144,0.143
29,0.117,0.133,0.136
30,0.108,0.123,0.127
31,0.114,0.113,0.13
32,0.111,0.104,0.124
33,0.092,0.095,0.1
34,0.079,0.088,0.082
35,0.076,0.08,0.073
36,0.072,0.073,0.064
37,0.072,0.066,0.061
38,0.07,0.059,0.056
39,0.052,0.053,0.038
40,0.052,0.047,0.038
41,0.057,0.041,0.043
42,0.05,0.035,0.036
43,0.041,0.03,0.026
44,0.031,0.026,0.015
45,0.021,0.022,0.004
46,0.008,0.018,-0.009
47,0.003,0.014,-0.012
48,0.009,0.011,-0.005
49,0.003,0.008,-0.01
50,0.008,0.005,-0.002
51,-0.004,0.002,-0.009
52,-0.001,-0.001,-0.002
53,-0.009,-0.003,-0.003
54,-0.017,-0.004,-0.005
55,-0.011,-0.005,0.006
56,-0.013,-0.005,0.008
57,-0.007,-0.005,0.017
58,-0.002,-0.005,0.025
59,0.005,-0.004,0.033
60,0.008,-0.002,0.036
61,0.016,0.001,0.042
62,0.019,0.004,0.04
63,0.021,0.009,0.036
64,0.02,0.013,0.029
65,0.02,0.018,0.025
66,0.013,0.023,0.016
67,0.012,0.028,0.014
68,0.02,0.033,0.022
69,0.016,0.038,0.019
70,0.031,0.043,0.033
71,0.034,0.048,0.037
72,0.047,0.052,0.049
73,0.063,0.056,0.065
74,0.072,0.06,0.073
75,0.075,0.064,0.075
76,0.076,0.066,0.075
77,0.078,0.068,0.077
78,0.082,0.07,0.083
79,0.084,0.071,0.087
80,0.083,0.073,0.09
81,0.089,0.074,0.099
82,0.087,0.076,0.103
83,0.077,0.078,0.098
84,0.081,0.081,0.106
85,0.08,0.084,0.108
86,0.069,0.086,0.098
87,0.07,0.089,0.103
88,0.081,0.091,0.114
89,0.078,0.092,0.111
90,0.076,0.094,0.105
91,0.085,0.095,0.109
92,0.083,0.096,0.101
93,0.089,0.098,0.101
94,0.103,0.1,0.107
95,0.114,0.102,0.113
96,0.114,0.105,0.111
97,0.11,0.107,0.106
98,0.117,0.109,0.113
99,0.129,0.11,0.126
100,0.131,0.111,0.128
101,0.13,0.112,0.128
102,0.132,0.113,0.13
103,0.116,0.112,0.114
104,0.108,0.112,0.104
105,0.104,0.111,0.098
106,0.099,0.109,0.091
107,0.087,0.106,0.078
108,0.088,0.103,0.08
109,0.089,0.101,0.083
110,0.093,0.098,0.089
111,0.093,0.095,0.092
112,0.1,0.093,0.101
113,0.101,0.091,0.106
114,0.091,0.088,0.101
115,0.085,0.085,0.098
116,0.079,0.083,0.095
117,0.077,0.08,0.094
118,0.073,0.079,0.091
119,0.078,0.078,0.094
120,0.085,0.078,0.099
121,0.085,0.077,0.094
122,0.075,0.076,0.081
123,0.069,0.075,0.073
124,0.072,0.074,0.073
125,0.077,0.073,0.075
126,0.076,0.072,0.074
127,0.077,0.071,0.073
128,0.071,0.068,0.067
129,0.068,0.066,0.064
130,0.071,0.064,0.067
131,0.061,0.062,0.056
132,0.053,0.06,0.048
133,0.051,0.059,0.047
134,0.05,0.058,0.046
135,0.057,0.057,0.052
136,0.059,0.056,0.053
137,0.062,0.056,0.054
138,0.06,0.055,0.052
139,0.061,0.053,0.053
140,0.055,0.053,0.048
141,0.046,0.052,0.04
142,0.041,0.051,0.036
143,0.037,0.051,0.036
144,0.05,0.052,0.051
145,0.054,0.052,0.057
146,0.057,0.052,0.06
147,0.057,0.051,0.061
148,0.05,0.051,0.053
149,0.049,0.052,0.05
150,0.053,0.052,0.052
151,0.055,0.052,0.052
152,0.056,0.052,0.05
153,0.057,0.052,0.048
154,0.054,0.052,0.043
155,0.051,0.051,0.038
156,0.045,0.05,0.031
157,0.047,0.049,0.032
158,0.042,0.048,0.029
159,0.043,0.047,0.03
160,0.046,0.045,0.033
161,0.044,0.043,0.031
162,0.04,0.04,0.027
163,0.039,0.036,0.025
164,0.033,0.033,0.019
165,0.033,0.029,0.017
166,0.025,0.025,0.008
167,0.027,0.022,0.008
168,0.025,0.019,0.005
169,0.026,0.017,0.006
170,0.023,0.015,0.002
171,0.015,0.012,-0.005
172,0.007,0.01,-0.012
173,-0.002,0.007,-0.018
174,-0.003,0.005,-0.016
175,-0.006,0.004,-0.017
176,-0.005,0.003,-0.014
177,-0.007,0.001,-0.014
178,-0.009,-0.0,-0.015
179,-0.008,-0.002,-0.015
180,-0.005,-0.003,-0.013
181,-0.004,-0.003,-0.014
182,0.002,-0.003,-0.01
183,0.007,-0.003,-0.006
184,0.015,-0.002,-0.001
185,0.018,-0.001,0.001
186,0.011,-0.0,-0.006
187,-0.001,0.0,-0.017
188,-0.001,0.001,-0.018
189,-0.008,0.001,-0.024
190,-0.006,0.002,-0.023
191,-0.004,0.003,-0.022
192,0.001,0.004,-0.017
193,-0.002,0.004,-0.021
194,0.003,0.005,-0.016
195,0.004,0.005,-0.015
196,0.006,0.004,-0.013
197,0.007,0.004,-0.011
198,0.008,0.004,-0.01
199,0.006,0.004,-0.011
200,0.01,0.004,-0.007
201,0.014,0.005,-0.001
202,0.01,0.005,-0.003
203,0.006,0.006,-0.005
204,0.0,0.007,-0.008
205,0.001,0.008,-0.005
206,0.004,0.009,-0.001
207,0.008,0.011,0.004
208,0.013,0.013,0.008
209,0.016,0.014,0.011
210,0.02,0.016,0.014
211,0.023,0.018,0.015
212,0.025,0.021,0.016
213,0.027,0.024,0.015
214,0.023,0.028,0.01
215,0.031,0.033,0.016
216,0.037,0.038,0.021
217,0.038,0.044,0.022
218,0.04,0.049,0.026
219,0.054,0.055,0.04
220,0.057,0.06,0.045
221,0.059,0.065,0.048
222,0.057,0.071,0.046
223,0.063,0.075,0.051
224,0.072,0.079,0.059
225,0.084,0.082,0.07
226,0.091,0.084,0.076
227,0.094,0.084,0.079
228,0.096,0.084,0.081
229,0.098,0.082,0.083
230,0.093,0.08,0.081
231,0.094,0.077,0.085
232,0.088,0.074,0.084
233,0.086,0.07,0.086
234,0.068,0.066,0.073
235,0.06,0.061,0.068
236,0.046,0.055,0.056
237,0.041,0.049,0.05
238,0.035,0.043,0.043
239,0.025,0.037,0.031
240,0.021,0.03,0.024
241,0.015,0.024,0.014
242,0.008,0.017,0.001
243,0.001,0.01,-0.01
244,-0.013,0.004,-0.026
245,-0.022,-0.003,-0.038
246,-0.012,-0.009,-0.03
247,-0.008,-0.016,-0.026
248,-0.01,-0.021,-0.028
249,-0.017,-0.026,-0.034
250,-0.014,-0.03,-0.03
251,-0.012,-0.034,-0.026
252,-0.02,-0.037,-0.033
253,-0.024,-0.04,-0.036
254,-0.039,-0.042,-0.049
255,-0.045,-0.044,-0.055
256,-0.056,-0.046,-0.067
257,-0.063,-0.048,-0.074
258,-0.065,-0.05,-0.075
259,-0.064,-0.052,-0.073
260,-0.061,-0.054,-0.068
261,-0.069,-0.057,-0.07
262,-0.071,-0.059,-0.067
263,-0.07,-0.061,-0.061
264,-0.067,-0.064,-0.055
265,-0.063,-0.067,-0.05
266,-0.064,-0.07,-0.051
267,-0.062,-0.073,-0.051
268,-0.064,-0.076,-0.055
269,-0.063,-0.079,-0.057
270,-0.061,-0.082,-0.061
271,-0.063,-0.083,-0.067
272,-0.075,-0.085,-0.083
273,-0.083,-0.088,-0.095
274,-0.092,-0.089,-0.109
275,-0.097,-0.091,-0.116
276,-0.092,-0.092,-0.113
277,-0.111,-0.093,-0.131
278,-0.117,-0.094,-0.134
279,-0.111,-0.096,-0.127
280,-0.107,-0.096,-0.121
281,-0.101,-0.097,-0.114
282,-0.112,-0.098,-0.122
283,-0.1,-0.098,-0.109
284,-0.101,-0.098,-0.109
285,-0.094,-0.098,-0.103
286,-0.088,-0.096,-0.097
287,-0.079,-0.095,-0.088
288,-0.082,-0.093,-0.089
289,-0.086,-0.09,-0.088
290,-0.077,-0.087,-0.075
291,-0.074,-0.083,-0.065
292,-0.07,-0.078,-0.053
293,-0.07,-0.075,-0.046
294,-0.067,-0.071,-0.038
295,-0.077,-0.067,-0.045
296,-0.066,-0.063,-0.034
297,-0.068,-0.06,-0.037
298,-0.078,-0.057,-0.049
299,-0.066,-0.055,-0.04
300,-0.069,-0.052,-0.047
301,-0.056,-0.049,-0.041
302,-0.045,-0.047,-0.035
303,-0.042,-0.044,-0.038
304,-0.034,-0.042,-0.035
305,-0.014,-0.039,-0.02
306,-0.028,-0.037,-0.035
307,-0.022,-0.035,-0.029
308,-0.028,-0.033,-0.033
309,-0.032,-0.03,-0.036
310,-0.024,-0.028,-0.027
311,-0.019,-0.025,-0.022
312,-0.022,-0.022,-0.025
313,-0.03,-0.02,-0.031
314,-0.031,-0.018,-0.033
315,-0.028,-0.016,-0.031
316,-0.014,-0.014,-0.015
317,-0.01,-0.012,-0.009
318,-0.024,-0.011,-0.019
319,-0.015,-0.009,-0.006
320,-0.005,-0.007,0.01
321,-0.003,-0.004,0.019
322,0.001,-0.003,0.03
323,-0.003,-0.001,0.032
324,-0.01,-0.0,0.027
325,0.005,0.0,0.039
326,0.005,0.001,0.036
327,0.007,0.002,0.035
328,0.011,0.002,0.034
329,0.005,0.002,0.025
330,0.008,0.001,0.023
331,0.004,-0.001,0.014
332,-0.008,-0.003,-0.004
333,-0.01,-0.005,-0.012
334,-0.007,-0.008,-0.013
335,-0.004,-0.01,-0.012
336,0.001,-0.013,-0.006
337,-0.003,-0.016,-0.012
338,-0.016,-0.019,-0.025
339,-0.028,-0.022,-0.038
340,-0.03,-0.024,-0.041
341,-0.043,-0.027,-0.054
342,-0.047,-0.03,-0.057
343,-0.05,-0.032,-0.061
344,-0.052,-0.034,-0.063
345,-0.038,-0.036,-0.05
346,-0.027,-0.038,-0.038
347,-0.022,-0.04,-0.031
348,-0.03,-0.041,-0.037
349,-0.04,-0.042,-0.042
350,-0.045,-0.042,-0.042
351,-0.035,-0.041,-0.029
352,-0.035,-0.04,-0.024
353,-0.036,-0.038,-0.021
354,-0.032,-0.037,-0.016
355,-0.028,-0.035,-0.012
356,-0.039,-0.033,-0.024
357,-0.035,-0.032,-0.023
358,-0.038,-0.03,-0.029
359,-0.041,-0.028,-0.036
360,-0.042,-0.026,-0.042
361,-0.03,-0.025,-0.036
362,-0.031,-0.024,-0.041
363,-0.02,-0.025,-0.033
364,-0.016,-0.025,-0.031
365,-0.023,-0.026,-0.039
366,-0.019,-0.027,-0.033
367,-0.023,-0.027,-0.036
368,-0.007,-0.027,-0.021
369,-0.012,-0.027,-0.028
370,-0.015,-0.026,-0.031
371,-0.015,-0.025,-0.031
372,-0.028,-0.025,-0.044
373,-0.038,-0.026,-0.054
374,-0.045,-0.026,-0.059
375,-0.042,-0.027,-0.054
376,-0.037,-0.027,-0.047
377,-0.035,-0.028,-0.041
378,-0.025,-0.029,-0.028
379,-0.033,-0.029,-0.032
380,-0.031,-0.03,-0.025
381,-0.032,-0.03,-0.02
382,-0.029,-0.031,-0.013
383,-0.039,-0.031,-0.02
384,-0.033,-0.032,-0.014
385,-0.017,-0.032,-0.002
386,-0.016,-0.032,-0.004
387,-0.018,-0.032,-0.01
388,-0.022,-0.033,-0.02
389,-0.034,-0.033,-0.036
390,-0.035,-0.033,-0.04
391,-0.042,-0.034,-0.05
392,-0.035,-0.034,-0.047
393,-0.036,-0.035,-0.049
394,-0.056,-0.036,-0.068
395,-0.043,-0.038,-0.055
396,-0.037,-0.039,-0.049
397,-0.042,-0.042,-0.054
398,-0.037,-0.045,-0.051
399,-0.044,-0.048,-0.059
400,-0.055,-0.053,-0.071
