lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.723,0.751,0.736
2,0.566,0.639,0.583
3,0.479,0.544,0.493
4,0.438,0.464,0.444
5,0.395,0.397,0.393
6,0.326,0.342,0.317
7,0.292,0.297,0.276
8,0.262,0.261,0.237
9,0.24,0.233,0.207
10,0.242,0.211,0.199
11,0.245,0.195,0.193
12,0.222,0.183,0.166
13,0.201,0.175,0.139
14,0.205,0.171,0.139
15,0.204,0.168,0.137
16,0.19,0.167,0.126
17,0.167,0.168,0.11
18,0.141,0.169,0.091
19,0.136,0.171,0.09
20,0.146,0.173,0.106
21,0.149,0.175,0.116
22,0.134,0.176,0.109
23,0.137,0.177,0.117
24,0.144,0.177,0.131
25,0.162,0.176,0.157
26,0.178,0.169,0.182
27,0.167,0.165,0.181
28,0.167,0.163,0.188
29,0.171,0.161,0.196
30,0.181,0.159,0.209
31,0.184,0.156,0.21
32,0.18,0.153,0.202
33,0.163,0.149,0.181
34,0.159,0.147,0.17
35,0.137,0.143,0.143
36,0.134,0.138,0.138
37,0.125,0.132,0.123
38,0.115,0.125,0.105
39,0.116,0.118,0.097
40,0.114,0.111,0.09
41,0.095,0.103,0.071
42,0.085,0.096,0.059
43,0.065,0.089,0.037
44,0.079,0.083,0.051
45,0.074,0.08,0.048
46,0.066,0.077,0.047
47,0.076,0.074,0.064
48,0.074,0.074,0.068
49,0.084,0.074,0.081
50,0.082,0.074,0.086
51,0.072,0.075,0.083
52,0.051,0.075,0.07
53,0.053,0.075,0.077
54,0.066,0.077,0.096
55,0.072,0.077,0.109
56,0.082,0.077,0.126
57,0.07,0.075,0.119
58,0.084,0.072,0.137
59,0.101,0.069,0.157
60,0.095,0.065,0.151
61,0.094,0.061,0.147
62,0.073,0.056,0.122
63,0.062,0.051,0.105
64,0.054,0.045,0.09
65,0.045,0.038,0.074
66,0.026,0.03,0.048
67,0.014,0.023,0.028
68,-0.001,0.016,0.006
69,-0.015,0.011,-0.015
70,-0.016,0.005,-0.021
71,-0.005,0.001,-0.015
72,-0.016,-0.002,-0.029
73,-0.011,-0.005,-0.027
74,-0.001,-0.007,-0.018
75,-0.019,-0.009,-0.032
76,-0.024,-0.01,-0.032
77,-0.02,-0.01,-0.023
78,-0.013,-0.008,-0.016
79,0.003,-0.004,0.003
80,0.009,-0.0,0.014
81,0.012,0.004,0.02
82,0.008,0.007,0.019
83,-0.002,0.012,0.012
84,0.012,0.015,0.03
85,0.019,0.018,0.041
86,0.032,0.019,0.058
87,0.046,0.02,0.075
88,0.038,0.021,0.069
89,0.032,0.02,0.065
90,0.026,0.018,0.057
91,0.02,0.015,0.048
92,0.009,0.011,0.034
93,0.005,0.007,0.027
94,-0.004,0.003,0.016
95,-0.007,-0.002,0.009
96,-0.011,-0.008,0.001
97,-0.013,-0.014,-0.005
98,-0.021,-0.021,-0.016
99,-0.028,-0.029,-0.028
100,-0.044,-0.036,-0.046
101,-0.057,-0.042,-0.061
102,-0.059,-0.047,-0.067
103,-0.05,-0.051,-0.059
104,-0.048,-0.054,-0.055
105,-0.046,-0.056,-0.051
106,-0.055,-0.058,-0.056
107,-0.053,-0.059,-0.051
108,-0.055,-0.059,-0.05
109,-0.067,-0.058,-0.059
110,-0.067,-0.055,-0.054
111,-0.071,-0.052,-0.055
112,-0.06,-0.05,-0.043
113,-0.055,-0.047,-0.036
114,-0.054,-0.045,-0.031
115,-0.044,-0.042,-0.02
116,-0.044,-0.04,-0.018
117,-0.036,-0.037,-0.008
118,-0.023,-0.034,0.004
119,-0.015,-0.031,0.012
120,-0.007,-0.029,0.018
121,0.002,-0.028,0.025
122,-0.005,-0.026,0.017
123,-0.018,-0.026,0.004
124,-0.03,-0.026,-0.008
125,-0.04,-0.027,-0.02
126,-0.04,-0.028,-0.026
127,-0.042,-0.029,-0.034
128,-0.032,-0.03,-0.031
129,-0.032,-0.031,-0.035
130,-0.032,-0.032,-0.04
131,-0.032,-0.034,-0.043
132,-0.043,-0.035,-0.055
133,-0.044,-0.036,-0.055
134,-0.048,-0.036,-0.056
135,-0.03,-0.036,-0.035
136,-0.028,-0.036,-0.031
137,-0.035,-0.035,-0.034
138,-0.034,-0.034,-0.029
139,-0.037,-0.033,-0.027
140,-0.046,-0.031,-0.031
141,-0.045,-0.029,-0.028
142,-0.023,-0.026,-0.007
143,-0.02,-0.023,-0.004
144,-0.018,-0.021,-0.001
145,-0.012,-0.018,0.006
146,-0.007,-0.015,0.011
147,-0.003,-0.013,0.015
148,-0.001,-0.011,0.017
149,-0.004,-0.01,0.012
150,-0.007,-0.008,0.007
151,-0.003,-0.007,0.009
152,-0.001,-0.006,0.008
153,-0.006,-0.005,0.001
154,-0.008,-0.005,-0.003
155,-0.013,-0.005,-0.01
156,-0.014,-0.005,-0.014
157,-0.018,-0.006,-0.021
158,-0.009,-0.006,-0.017
159,0.002,-0.005,-0.009
160,0.006,-0.003,-0.006
161,0.012,-0.002,-0.002
162,0.004,-0.001,-0.01
163,0.001,0.001,-0.011
164,-0.002,0.003,-0.012
165,-0.001,0.004,-0.008
166,0.002,0.007,-0.003
167,0.001,0.01,-0.001
168,-0.004,0.013,-0.002
169,-0.003,0.014,0.004
170,0.004,0.015,0.013
171,0.008,0.016,0.018
172,0.017,0.017,0.026
173,0.021,0.017,0.029
174,0.029,0.016,0.037
175,0.036,0.016,0.044
176,0.039,0.016,0.047
177,0.04,0.015,0.048
178,0.037,0.014,0.046
179,0.025,0.012,0.035
180,0.014,0.01,0.022
181,0.002,0.008,0.009
182,-0.011,0.005,-0.004
183,-0.021,0.003,-0.015
184,-0.019,0.0,-0.017
185,-0.017,-0.003,-0.018
186,-0.016,-0.006,-0.022
187,-0.016,-0.01,-0.026
188,-0.017,-0.014,-0.029
189,-0.023,-0.017,-0.037
190,-0.022,-0.019,-0.037
191,-0.013,-0.021,-0.03
192,0.001,-0.022,-0.017
193,-0.003,-0.023,-0.02
194,-0.011,-0.023,-0.025
195,-0.016,-0.023,-0.027
196,-0.027,-0.022,-0.035
197,-0.031,-0.021,-0.035
198,-0.036,-0.019,-0.037
199,-0.035,-0.017,-0.032
200,-0.024,-0.015,-0.019
201,-0.018,-0.013,-0.012
202,-0.011,-0.012,-0.006
203,-0.01,-0.011,-0.004
204,-0.012,-0.011,-0.007
205,-0.006,-0.011,-0.001
206,-0.002,-0.012,0.002
207,-0.001,-0.012,0.003
208,0.004,-0.011,0.006
209,0.0,-0.01,0.002
210,-0.003,-0.01,-0.004
211,-0.008,-0.01,-0.011
212,-0.011,-0.01,-0.016
213,-0.013,-0.01,-0.02
214,-0.017,-0.01,-0.027
215,-0.019,-0.009,-0.031
216,-0.009,-0.008,-0.025
217,-0.009,-0.006,-0.027
218,-0.003,-0.006,-0.023
219,-0.007,-0.005,-0.028
220,-0.013,-0.005,-0.034
221,-0.016,-0.004,-0.036
222,-0.004,-0.002,-0.023
223,-0.001,-0.0,-0.016
224,0.003,0.003,-0.009
225,0.013,0.006,0.004
226,0.012,0.009,0.007
227,0.006,0.011,0.007
228,0.008,0.014,0.016
229,0.016,0.016,0.029
230,0.01,0.018,0.026
231,0.006,0.019,0.022
232,0.02,0.02,0.036
233,0.039,0.021,0.054
234,0.039,0.02,0.055
235,0.033,0.019,0.05
236,0.029,0.018,0.045
237,0.02,0.016,0.036
238,0.011,0.014,0.025
239,0.009,0.012,0.019
240,0.011,0.009,0.017
241,0.015,0.007,0.014
242,0.006,0.004,0.001
243,0.002,0.001,-0.008
244,-0.007,-0.002,-0.022
245,-0.017,-0.005,-0.035
246,-0.019,-0.006,-0.04
247,-0.016,-0.006,-0.04
248,-0.016,-0.006,-0.042
249,-0.008,-0.005,-0.037
250,-0.003,-0.005,-0.035
251,-0.01,-0.004,-0.042
252,-0.012,-0.003,-0.042
253,-0.004,-0.001,-0.031
254,0.008,0.001,-0.016
255,-0.001,0.003,-0.021
256,-0.001,0.006,-0.017
257,0.004,0.008,-0.006
258,0.011,0.01,0.009
259,0.015,0.01,0.018
260,0.009,0.01,0.017
261,0.022,0.009,0.032
262,0.02,0.008,0.031
263,0.022,0.006,0.036
264,0.019,0.003,0.035
265,0.02,0.001,0.037
266,0.01,-0.002,0.026
267,0.002,-0.006,0.015
268,-0.014,-0.01,-0.005
269,-0.017,-0.014,-0.013
270,-0.032,-0.018,-0.033
271,-0.04,-0.022,-0.046
272,-0.034,-0.025,-0.045
273,-0.034,-0.028,-0.05
274,-0.027,-0.031,-0.048
275,-0.044,-0.033,-0.068
276,-0.049,-0.035,-0.075
277,-0.044,-0.036,-0.071
278,-0.048,-0.035,-0.074
279,-0.035,-0.033,-0.062
280,-0.027,-0.031,-0.056
281,-0.011,-0.027,-0.04
282,-0.013,-0.022,-0.039
283,-0.015,-0.016,-0.035
284,-0.016,-0.01,-0.031
285,0.001,-0.004,-0.011
286,0.008,0.003,0.004
287,0.003,0.009,0.008
288,0.004,0.015,0.018
289,0.012,0.02,0.032
290,0.021,0.024,0.044
291,0.021,0.027,0.048
292,0.027,0.03,0.057
293,0.042,0.031,0.073
294,0.041,0.033,0.075
295,0.041,0.033,0.075
296,0.048,0.033,0.08
297,0.054,0.032,0.079
298,0.05,0.03,0.069
299,0.035,0.027,0.046
300,0.023,0.022,0.024
301,0.017,0.017,0.011
302,0.003,0.011,-0.01
303,-0.001,0.006,-0.019
304,-0.01,0.002,-0.031
305,-0.008,-0.003,-0.034
306,-0.011,-0.006,-0.041
307,-0.011,-0.01,-0.043
308,-0.006,-0.012,-0.042
309,-0.017,-0.013,-0.055
310,-0.012,-0.012,-0.051
311,-0.01,-0.011,-0.048
312,-0.009,-0.008,-0.043
313,-0.013,-0.004,-0.042
314,-0.012,0.001,-0.038
315,-0.007,0.006,-0.027
316,-0.011,0.012,-0.023
317,-0.004,0.018,-0.008
318,0.004,0.025,0.008
319,0.017,0.031,0.026
320,0.039,0.038,0.053
321,0.056,0.043,0.075
322,0.072,0.049,0.097
323,0.079,0.052,0.107
324,0.09,0.055,0.119
325,0.09,0.056,0.117
326,0.073,0.057,0.096
327,0.071,0.058,0.088
328,0.078,0.058,0.085
329,0.064,0.057,0.064
330,0.051,0.056,0.043
331,0.046,0.054,0.03
332,0.044,0.053,0.022
333,0.041,0.052,0.013
334,0.028,0.05,-0.004
335,0.021,0.048,-0.015
336,0.024,0.046,-0.015
337,0.033,0.045,-0.007
338,0.044,0.045,0.001
339,0.041,0.045,-0.003
340,0.03,0.044,-0.013
341,0.037,0.044,-0.002
342,0.047,0.046,0.012
343,0.051,0.048,0.02
344,0.053,0.051,0.026
345,0.058,0.054,0.039
346,0.061,0.057,0.049
347,0.081,0.061,0.075
348,0.078,0.064,0.078
349,0.074,0.066,0.078
350,0.066,0.067,0.075
351,0.073,0.067,0.09
352,0.074,0.066,0.098
353,0.075,0.064,0.101
354,0.064,0.06,0.092
355,0.043,0.054,0.068
356,0.047,0.049,0.068
357,0.051,0.044,0.064
358,0.054,0.039,0.056
359,0.031,0.035,0.023
360,0.016,0.031,-0.0
361,0.021,0.027,-0.002
362,0.031,0.024,0.001
363,0.031,0.021,-0.004
364,0.034,0.019,-0.007
365,0.007,0.018,-0.038
366,-0.0,0.018,-0.047
367,0.01,0.019,-0.039
368,0.019,0.022,-0.032
369,0.006,0.026,-0.043
370,0.002,0.03,-0.042
371,0.007,0.035,-0.029
372,0.028,0.04,-0.003
373,0.044,0.045,0.02
374,0.048,0.051,0.03
375,0.073,0.058,0.064
376,0.086,0.064,0.082
377,0.095,0.071,0.096
378,0.112,0.077,0.115
379,0.107,0.082,0.116
380,0.064,0.087,0.083
381,0.063,0.09,0.088
382,0.079,0.092,0.106
383,0.099,0.094,0.127
384,0.099,0.094,0.127
385,0.096,0.093,0.123
386,0.077,0.09,0.098
387,0.081,0.086,0.093
388,0.075,0.081,0.077
389,0.086,0.075,0.076
390,0.06,0.069,0.042
391,0.037,0.061,0.014
392,0.054,0.053,0.023
393,0.059,0.045,0.02
394,0.053,0.038,0.009
395,0.041,0.031,-0.005
396,0.034,0.026,-0.013
397,0.011,0.023,-0.037
398,0.023,0.022,-0.025
399,0.027,0.025,-0.02
400,0.027,0.033,-0.015
