gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
113934,npp,1640,831,12.4885787963867,13.8970804214478,100.5048828125,3670176,1640,622,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-06-12 18:16:20.400266,96.89392956375966,53.34727164000514,45.24013310667049,0.00023202972217501445,5.0,-53.34,1.9513309067639726,-53.245,20.4174,24.4476,29.8177,0.8825,15.446,11.021,0
143237,npp,272,1942,12.4110279083252,13.8970336914062,100.510955810547,3670176,272,1513,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-10-11 18:47:04.464928,90.43097057636624,5.415301328788269,4.791579086447623,3.4151933379794166e-12,10.0,-5.34,1.0,-4.59,17.2011,21.5746,25.4693,1.0,12.411,12.411,0
145229,npp,219,2392,16.047364234924302,13.9033794403076,100.507186889648,3670176,219,1935,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-10-21 18:59:45.075019,-79.60426738735072,20.28948421566616,17.87347638750642,1.7070698267380344e-19,12.0,20.3,1.0837787002826917,20.82,16.6779,22.9697,29.6872,0.9393,15.1874,15.0727,0
148741,npp,2551,1058,14.7257528305054,13.8967361450195,100.509727478027,3670176,2551,777,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-11-08 18:22:13.536636,97.16535403076058,46.60571461641191,40.024137593959374,1.0498178294272867e-05,6.0,-46.6,1.646109783506203,-46.6,20.8466,25.0163,34.2434,0.8624,15.3232,12.6998,0
154213,npp,2232,2396,22.3951969146729,13.899977684021,100.50732421875,3670176,2232,1939,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-08 18:59:56.323937,-79.58841912273144,20.52628216485166,18.08132426912921,3.0230165237400474e-05,12.0,20.51,1.0837787002826917,20.82,16.6779,22.9697,29.6872,0.9393,21.0445,21.035,0
154406,npp,1518,1727,18.4209594726562,13.8993167877197,100.508308410645,3670176,1518,1313,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-09 18:41:06.001650,97.20774739002084,17.511674327405238,15.446609652569716,7.926625678643942e-14,9.0,-17.54,1.0442604737599883,-17.21,16.1688,21.3832,28.5766,1.009,18.738,18.5859,0
154607,npp,790,1055,18.0238723754883,13.9026327133179,100.509613037109,3670176,791,775,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-10 18:22:15.676156,97.19943225224378,46.678527992701795,40.08773016318013,6.357958385412245e-22,6.0,-46.7,1.646109783506203,-46.6,20.8466,25.0163,34.2434,0.8624,17.3268,15.5442,0
154803,npp,51,387,14.156886100769,13.8981809616089,100.504898071289,3670176,53,219,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-11 18:03:23.568670,96.3997680844704,63.56628199033239,52.42874687539319,1.5209256656371702e-28,2.0,-63.6,2.7445598364131496,-63.48,19.6721,21.5806,29.4402,0.9997,18.8697,14.1529,0
154819,npp,2011,3944,10.04426765441895,13.9025297164917,100.511764526367,3670176,2010,3139,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-11 19:43:44.613163,-77.06238916899855,68.07620914610418,55.20471564797476,6.0233207291867314e-21,19.0,68.06,3.3166247903554,68.13,14.9457,17.9833,21.206,1.1997,19.1809,12.0501,0
155011,npp,1333,3288,18.4396076202393,13.8973989486694,100.507102966309,3670176,1334,2634,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-12 19:24:59.622647,-78.52770963977227,54.59394263928827,46.17768929448059,8.475375339851873e-29,16.0,54.58,2.0682789409984763,54.68,18.1654,24.043,28.782,0.8973,18.8654,16.5465,0
155191,npp,637,2617,18.5966396331787,13.9032382965088,100.506256103516,3670176,637,2113,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-13 19:06:11.069904,-79.27558204101113,31.38091662689107,27.447680672980443,3.378275833417954e-33,13.0,31.35,1.2365102219381485,31.62,15.1029,20.7379,27.8814,1.0403,19.8429,19.347,0
155557,npp,2260,1280,10.3113260269165,13.9017906188965,100.511695861816,3670176,2261,957,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-15 18:28:32.189715,97.94197288508474,38.61200436994249,33.53042389208403,9.147105664978476e-32,7.0,-38.65,1.357151599901897,-38.47,18.6016,22.6407,30.7689,0.9529,12.4899,9.8258,0
155739,npp,1524,608,12.8908977508545,13.8996772766113,100.51188659668,3670176,1526,393,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-16 18:09:40.077844,96.90109260766327,58.90939160481492,49.28867666605824,5.038523494324181e-28,4.0,-58.95,2.253202848596432,-58.83,21.5712,26.2193,33.3783,0.8229,15.6593,10.6073,0
155937,npp,2786,3506,12.6547327041626,13.8986330032349,100.511123657227,3670176,2789,2844,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-17 19:31:14.352669,-78.33410513575646,59.84921735481981,49.94719000050857,4.371963111198785e-29,17.0,59.83,2.3545700244418297,59.94,16.8882,20.9212,27.0126,1.0312,18.0638,13.05,0
156115,npp,2095,2840,17.3269500732422,13.8998899459839,100.507011413574,3670176,2094,2289,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-18 19:12:25.780016,-78.46540140211933,40.56258810935706,35.14331848643754,2.4541656643560052e-24,14.0,40.55,1.4276677814245327,40.81,15.9632,18.7704,24.6228,1.1494,20.5636,19.9156,0
156294,npp,1390,2172,14.3475608825684,13.8967971801758,100.507301330566,3670176,1390,1733,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-19 18:53:37.214508,-76.87287050005277,8.04579075397155,7.11689403593352,5.3570504930687685e-18,11.0,8.0,1.0,8.41,15.9842,20.8431,30.4096,1.0351,15.0791,14.8511,0
156479,npp,670,1502,10.2387132644653,13.8974752426147,100.510963439941,3670176,669,1126,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2012-12-20 18:34:46.883466,96.53025303074268,29.02616708464996,25.435455478550807,1.184395052468201e-10,8.0,-29.03,1.184412938166907,-28.7,16.8838,22.5643,27.7825,0.9561,11.1681,9.7896,0
169262,npp,1752,3717,11.7536029815674,13.8972482681274,100.505996704102,3670176,1752,3005,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-07 19:37:21.267413,-77.71035821720477,64.12682970080364,52.79636843312691,3.4497752643030066e-06,18.0,64.11,2.7445598364131496,64.37,14.9073,18.3336,24.4997,1.1768,19.1771,13.8314,0
169440,npp,1064,3056,18.3181781768799,13.8981275558472,100.507507324219,3670176,1064,2456,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-08 19:18:34.509561,-78.81946454554527,48.00366254016822,41.1379590924157,4.522987339180827e-15,15.0,47.99,1.646109783506203,48.41,17.065,19.1741,23.4478,1.1252,21.0546,20.6115,0
169621,npp,360,2386,18.2726707458496,13.9023323059082,100.50830078125,3670176,360,1930,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-09 18:59:45.977525,-78.69382017001368,19.989717122923402,17.614202172381802,3.419083688170115e-23,12.0,19.98,1.0837787002826917,20.82,16.6779,22.9697,29.6872,0.9393,17.2406,17.1628,0
169799,npp,2715,1717,13.2230253219604,13.8976678848267,100.50952911377,3670176,2715,1303,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-10 18:40:55.667002,96.6923157631198,18.084425017915475,15.948792154246949,8.793649931374596e-30,9.0,-18.09,1.0442604737599883,-17.21,16.1688,21.3832,28.5766,1.009,13.7603,13.3414,0
169981,npp,1967,1043,20.4471168518066,13.9021778106689,100.507049560547,3670176,1971,767,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-11 18:22:03.575166,96.72302621943348,47.0690008771791,40.39918118515942,1.126163221291661e-34,6.0,-47.09,1.646109783506203,-46.6,20.8466,25.0163,34.2434,0.8624,18.7989,17.6341,0
170155,npp,1224,375,22.7274055480957,13.899468421936,100.50471496582,3670176,1224,210,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-12 18:03:11.481206,96.2562249067079,63.794702499675964,52.57887332315882,6.011833212263647e-34,2.0,-63.83,2.7445598364131496,-63.48,19.6721,21.5806,29.4402,0.9997,21.9924,22.7211,0
170168,npp,114,3934,15.6251916885376,13.9011812210083,100.50813293457,3670176,117,3134,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-12 19:43:34.305273,-77.4658846688003,67.91121700516182,55.1123385703405,2.15120200117977e-32,19.0,67.9,3.3166247903554,68.13,14.9457,17.9833,21.206,1.1997,20.8636,18.7456,0
170350,npp,2503,3277,14.4876794815063,13.9000730514526,100.510307312012,3670176,2504,2622,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-13 19:24:47.544020,-78.47863899261755,54.31411968248087,45.972416076848496,6.456694882715823e-33,16.0,54.3,1.9513309067639726,54.68,18.1654,24.043,28.782,0.8973,16.6778,13.0003,0
170531,npp,1804,2606,8.80987548828125,13.9004030227661,100.510963439941,3670176,1804,2105,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-14 19:05:59.002803,-79.44845291954867,30.890826670594176,27.030818323097524,1.5973122458726115e-31,13.0,30.86,1.2365102219381485,31.62,15.1029,20.7379,27.8814,1.0403,11.9281,9.1653,0
170716,npp,1093,1937,15.7848625183105,13.9016456604004,100.508186340332,3670176,1093,1508,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-15 18:47:10.457707,98.87836590490451,5.602392025226227,4.957455660171796,3.6224979222538974e-28,10.0,-5.63,1.0,-4.59,17.2011,21.5746,25.4693,1.0,15.7849,15.7849,0
170898,npp,384,1268,14.8559541702271,13.8979358673096,100.510353088379,3670176,386,948,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-16 18:28:20.133319,98.32137792056135,39.08439023266416,33.92258137122983,5.490045220816375e-23,7.0,-39.12,1.4276677814245327,-38.47,18.6016,22.6407,30.7689,0.9529,16.1218,14.1564,0
171079,npp,2733,597,16.3978939056396,13.9026308059692,100.509498596191,3670176,2731,383,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-17 18:09:29.806382,96.28564326533382,59.163531128015684,49.46490690881175,2.1441651266310974e-16,4.0,-59.2,2.3545700244418297,-58.83,21.5712,26.2193,33.3783,0.8229,17.4034,13.4931,0
171271,npp,939,3496,25.3477878570557,13.90354347229,100.506713867188,3670176,938,2836,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-18 19:31:05.858456,-77.61198025648962,59.61292683870992,49.78177859314457,5.853863158886429e-19,17.0,59.6,2.3545700244418297,59.94,16.8882,20.9212,27.0126,1.0312,23.4546,26.1394,0
171454,npp,247,2833,13.307183265686,13.9007587432861,100.511779785156,3670176,247,2282,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-19 19:12:20.867816,-77.99229660670005,40.303819067506325,34.93122005040401,3.664382695333375e-12,14.0,40.28,1.4276677814245327,40.81,15.9632,18.7704,24.6228,1.1494,17.748,15.2952,0
171638,npp,2628,2166,11.0462684631348,13.8984117507935,100.511451721191,3670176,2628,1727,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-01-20 18:53:34.095003,-74.35641763789246,7.737952977577772,6.845075823457264,8.656678658108191e-05,11.0,7.65,1.0,8.41,15.9842,20.8431,30.4096,1.0351,11.7778,11.434,0
174612,npp,390,2175,12.4339008331299,13.8997783660889,100.510452270508,3670176,390,1736,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-02-05 18:53:54.508569,-79.28336443901051,8.188182393729122,7.242189447035304,9.654386167170256e-10,11.0,8.17,1.0,8.41,15.9842,20.8431,30.4096,1.0351,13.1655,12.8703,0
174800,npp,2756,1506,12.7311658859253,13.897759437561,100.510749816895,3670176,2756,1129,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-02-06 18:35:05.941646,97.58983738275788,28.833845138988732,25.268496491787776,5.5340692123767595e-18,8.0,-28.84,1.184412938166907,-28.7,16.8838,22.5643,27.7825,0.9561,13.2725,12.1727,0
174995,npp,2036,832,12.4821472167969,13.9009666442871,100.511917114258,3670176,2038,622,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-02-07 18:16:15.593909,97.01638287354685,53.29100634145156,45.19919627238926,3.443376922566993e-25,5.0,-53.31,1.9513309067639726,-53.245,20.4174,24.4476,29.8177,0.8825,15.4427,11.0153,0
175388,npp,2603,3067,17.7557144165039,13.8969058990479,100.508743286133,3670176,2602,2463,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-02-09 19:19:03.053789,-78.83962046220002,48.352427921759144,41.40785289763866,2.0370913568159042e-30,15.0,48.32,1.7549928774784245,48.41,17.065,19.1741,23.4478,1.1252,20.7664,19.9787,0
175577,npp,1915,2398,17.0730876922607,13.8989963531494,100.508308410645,3670176,1915,1940,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-02-10 19:00:16.258432,-79.20486465258539,20.64635468609613,18.185383664398376,1.8871018475341957e-33,12.0,20.61,1.0837787002826917,20.82,16.6779,22.9697,29.6872,0.9393,16.1338,16.0361,0
175964,npp,498,1059,14.9374351501465,13.8981046676636,100.504776000977,3670176,499,778,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-02-12 18:22:39.109518,97.70689948271247,46.533304575825014,39.968357294919755,5.713142107156577e-31,6.0,-46.57,1.646109783506203,-46.6,20.8466,25.0163,34.2434,0.8624,15.4518,12.8824,0
176155,npp,2842,393,13.6614809036255,13.8970308303833,100.510681152344,3670176,2841,222,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-02-13 18:03:46.974989,96.05658429013579,63.46470273159233,52.3571046062885,4.183617052693122e-27,2.0,-63.48,2.7445598364131496,-63.48,19.6721,21.5806,29.4402,0.9997,18.6892,13.6577,0
176359,npp,1064,3292,14.7194490432739,13.8982906341553,100.508850097656,3670176,1064,2638,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-02-14 19:25:24.772950,-78.29525493069164,54.698163298202026,46.250271524713604,9.456455305443496e-28,16.0,54.68,2.0682789409984763,54.68,18.1654,24.043,28.782,0.8973,17.0667,13.2082,0
176554,npp,365,2623,13.105396270752,13.897289276123,100.511032104492,3670176,364,2117,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-02-15 19:06:37.967789,-78.52065632530807,31.63315714402526,27.65954195997814,2.644244413453191e-23,13.0,31.62,1.2365102219381485,31.62,15.1029,20.7379,27.8814,1.0403,15.402,13.6342,0
176748,npp,2739,1956,13.5396823883057,13.9006567001343,100.511871337891,3670176,2739,1526,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-02-16 18:47:51.160528,100.53172236038725,4.49817982287815,3.980370591456558,1.8521319040819816e-17,10.0,-4.53,1.0,-4.59,17.2011,21.5746,25.4693,1.0,13.5397,13.5397,0
177358,npp,2577,3512,15.6436347961426,13.9033098220825,100.508346557617,3670176,2580,2850,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-02-19 19:31:46.428443,-78.32833982840644,59.98913156623229,50.03649915993224,7.554342192624488e-07,17.0,59.96,2.3545700244418297,59.94,16.8882,20.9212,27.0126,1.0312,19.3332,16.1322,0
180151,npp,2835,1295,15.9862976074219,13.9005393981934,100.508857727051,3670176,2836,972,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-05 18:29:20.688478,97.76667825884965,38.05165247669243,33.060924398687526,7.962589667854233e-05,7.0,-38.04,1.357151599901897,-38.47,18.6016,22.6407,30.7689,0.9529,16.6714,15.2336,0
180348,npp,2111,624,15.4732627868652,13.9024982452393,100.510841369629,3670176,2116,408,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-06 18:10:28.527627,96.29975046108656,58.575613189228996,49.046423546701845,5.419063979229672e-13,4.0,-58.58,2.253202848596432,-58.83,21.5712,26.2193,33.3783,0.8229,16.8054,12.7322,0
180558,npp,314,3519,12.5877513885498,13.8983573913574,100.508148193359,3670176,313,2856,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-07 19:32:04.525601,-77.89342338585065,60.13315664091254,50.135830165399,1.9018640090876565e-10,17.0,60.11,2.4157378735459294,59.94,16.8882,20.9212,27.0126,1.0312,18.125,12.9809,0
180755,npp,2709,2856,17.7491245269775,13.8996715545654,100.506149291992,3670176,2710,2303,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-08 19:13:19.480527,-79.28294846886305,41.16159029806917,35.630803737885515,3.076571096550656e-18,14.0,41.15,1.4276677814245327,40.81,15.9632,18.7704,24.6228,1.1494,20.8593,20.4008,0
180954,npp,2017,2190,17.6239242553711,13.8985223770142,100.508071899414,3670176,2017,1750,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-09 18:54:32.660872,-80.75068268643446,9.024051666307932,7.979804658386472,5.69256813163494e-25,11.0,9.05,1.0,8.41,15.9842,20.8431,30.4096,1.0351,18.3555,18.2425,0
181155,npp,1295,1521,14.3782329559326,13.8962173461914,100.51097869873,3670176,1294,1140,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-10 18:35:42.282632,97.12703605416141,28.144429881711332,24.675889972236966,3.3760726119214934e-30,8.0,-28.13,1.184412938166907,-28.7,16.8838,22.5643,27.7825,0.9561,14.6631,13.7476,0
181350,npp,575,847,16.7557334899902,13.9000854492188,100.509468078613,3670176,573,639,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-11 18:16:51.906099,96.41770719132313,52.92375140593657,44.921230285511975,4.920548870153175e-34,5.0,-52.91,1.9513309067639726,-53.245,20.4174,24.4476,29.8177,0.8825,17.6328,14.7867,0
181552,npp,2916,186,19.2914276123047,13.8996143341064,100.507110595703,3670176,2918,91,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-12 17:58:01.531528,96.08224596750408,67.24902046198868,54.70527250172598,6.41356939352979e-33,1.0,-67.25,3.1865100272627664,-67.47,20.179,25.0651,32.7385,0.8607,19.7627,16.6049,0
181566,npp,1828,3740,22.2633323669434,13.9012565612793,100.51008605957,3670176,1830,3019,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-12 19:38:26.132192,-77.82743579627866,64.57155333120082,53.0708494776791,6.949174183324608e-31,18.0,64.54,2.8345692104261015,64.37,14.9073,18.3336,24.4997,1.1768,22.961,26.199,0
181765,npp,1156,3082,16.6537227630615,13.8987321853638,100.507514953613,3670176,1157,2473,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-13 19:19:41.098035,-79.1326486388606,48.78785216117897,41.74730274378644,4.4231240953107655e-31,15.0,48.77,1.7549928774784245,48.41,17.065,19.1741,23.4478,1.1252,20.1385,18.7387,0
181964,npp,468,2413,14.2878952026367,13.9012117385864,100.510078430176,3670176,468,1952,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-14 19:00:54.279877,-80.33447022195107,21.405615958330642,18.84626104176976,1.11772680301288e-29,12.0,21.4,1.0837787002826917,20.82,16.6779,22.9697,29.6872,0.9393,13.5639,13.4201,0
182163,npp,2838,1745,15.5824737548828,13.9012126922607,100.508392333984,3670176,2838,1328,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-15 18:42:05.679983,97.7437702233293,16.562152638919276,14.613363672048322,1.1316330896154662e-26,9.0,-16.55,1.0442604737599883,-17.21,16.1688,21.3832,28.5766,1.009,16.0198,15.722,0
182958,npp,1987,2637,20.7378578186035,13.899884223938,100.506362915039,3670176,1988,2127,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-03-19 19:07:15.866403,-79.48316333361103,32.239771404455404,28.175455000776882,8.96845314884248e-13,13.0,32.25,1.2365102219381485,31.62,15.1029,20.7379,27.8814,1.0403,21.5746,21.5746,0
186282,npp,2060,1973,18.9069499969482,13.8997011184692,100.506202697754,3670176,2060,1543,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-04-05 18:48:41.643174,89.41008322943144,3.619656148004838,3.203439475141384,1.9359992587025126e-12,10.0,-3.54,1.0,-4.59,17.2011,21.5746,25.4693,1.0,18.9069,18.9069,0
187069,npp,1192,2866,18.7609710693359,13.9025230407715,100.506774902344,3670176,1192,2311,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-04-09 19:13:50.076112,-79.30158090021048,41.5284520412965,35.93483086363315,3.08574343825021e-28,14.0,41.51,1.4867838833500562,40.81,15.9632,18.7704,24.6228,1.1494,21.5683,21.5638,0
189008,npp,1129,3313,27.0341815948486,13.9034414291382,100.506103515625,3670176,1129,2661,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-04-19 19:26:28.047636,-78.47496745761289,55.227013603511274,46.64725998057394,9.471936577984643e-10,16.0,55.21,2.0682789409984763,54.68,18.1654,24.043,28.782,0.8973,23.0208,24.2587,0
233029,npp,41,1739,16.1688327789307,13.9026460647583,100.512008666992,3670176,41,1323,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-10-09 18:44:12.253913,97.87928505225246,16.88543043736095,14.897876856857273,4.339553600145546e-27,9.0,-16.88,1.0442604737599883,-17.21,16.1688,21.3832,28.5766,1.009,16.5813,16.3136,0
233435,npp,1645,399,20.0502548217773,13.9003620147705,100.506233215332,3670176,1643,226,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-10-11 18:06:29.816537,96.02531359403012,63.361529246255316,52.29379852330812,1.6412353799357884e-13,2.0,-63.37,2.7445598364131496,-63.48,19.6721,21.5806,29.4402,0.9997,21.017,20.0447,0
233450,npp,548,3954,13.769232749939,13.9012002944946,100.510955810547,3670176,550,3144,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-10-11 19:46:52.641060,-77.24603644948724,68.24372887131254,55.299498018646936,8.397375884770542e-23,19.0,68.22,3.3166247903554,68.13,14.9457,17.9833,21.206,1.1997,20.304,16.519,0
233650,npp,2933,3299,22.032075881958,13.8966608047485,100.509094238281,3670176,2934,2645,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-10-12 19:28:07.656713,-78.42312384084296,54.87190187461774,46.38204426858929,8.803106376676731e-16,16.0,54.86,2.0682789409984763,54.68,18.1654,24.043,28.782,0.8973,20.6023,19.7701,0
237029,npp,2957,2624,15.8324174880981,13.8984508514404,100.50984954834,3670176,2956,2117,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-10-29 19:09:27.478702,-78.84090395806787,31.67589262429254,27.69624211421023,2.1917125011164642e-05,13.0,31.67,1.2365102219381485,31.62,15.1029,20.7379,27.8814,1.0403,17.6074,16.4712,0
237224,npp,2252,1955,27.8081207275391,13.9006757736206,100.505577087402,3670176,2252,1526,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-10-30 18:50:38.943195,89.72187393045313,4.671865336367914,4.1340273154145555,2.336895067055049e-13,10.0,-4.59,1.0,-4.59,17.2011,21.5746,25.4693,1.0,27.8081,27.8081,0
237421,npp,1533,1286,25.1255435943604,13.9003486633301,100.505966186523,3670176,1532,964,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-10-31 18:31:48.628752,97.02143007496119,38.41026750696093,33.35931812157556,6.623912683243329e-21,7.0,-38.4,1.357151599901897,-38.47,18.6016,22.6407,30.7689,0.9529,23.4055,23.9425,0
237617,npp,802,616,16.6950073242188,13.8978128433228,100.510551452637,3670176,804,400,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-11-01 18:12:58.313292,96.93724894736563,58.74842514495889,49.168637287913256,2.2351989764988484e-27,4.0,-58.76,2.253202848596432,-58.83,21.5712,26.2193,33.3783,0.8229,17.3476,13.7375,0
237826,npp,2066,3510,16.7452259063721,13.8981838226318,100.509872436523,3670176,2069,2848,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-11-02 19:34:32.601696,-78.19288786490547,59.93958022042146,50.002325432712404,1.502809555807524e-26,17.0,59.92,2.3545700244418297,59.94,16.8882,20.9212,27.0126,1.0312,19.801,17.2682,0
238025,npp,1364,2846,15.2384414672852,13.8983707427979,100.509376525879,3670176,1365,2294,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-11-03 19:15:45.840118,-79.12671915615685,40.78116692410436,35.3190246335721,1.0117518954393e-32,14.0,40.77,1.4276677814245327,40.81,15.9632,18.7704,24.6228,1.1494,19.1007,17.515,0
238219,npp,663,2178,23.6318206787109,13.8978824615479,100.50700378418,3670176,663,1739,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-11-04 18:56:57.303707,-79.66627853157023,8.352523554227846,7.387009801931485,3.0337217082713436e-33,11.0,8.35,1.0,8.41,15.9842,20.8431,30.4096,1.0351,24.3634,24.4613,0
238412,npp,3019,1508,19.0014781951904,13.9026699066162,100.508125305176,3670176,3019,1131,196611,3866787,1300,tha_bangkok_52_14,13.9,100.50833333,52,14,tha_bangkok,2013-11-05 18:38:06.993302,96.9043132393334,28.76906828908659,25.21206344915155,1.2802309736190952e-32,8.0,-28.74,1.184412938166907,-28.7,16.8838,22.5643,27.7825,0.9561,18.5665,18.168,0
