lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.715,0.777,0.773
2,0.615,0.68,0.67
3,0.542,0.599,0.586
4,0.516,0.532,0.525
5,0.482,0.479,0.459
6,0.468,0.436,0.413
7,0.434,0.402,0.355
8,0.413,0.377,0.314
9,0.383,0.358,0.275
10,0.366,0.344,0.251
11,0.338,0.334,0.222
12,0.323,0.328,0.203
13,0.301,0.324,0.183
14,0.309,0.322,0.185
15,0.315,0.32,0.187
16,0.324,0.32,0.194
17,0.316,0.319,0.189
18,0.3,0.318,0.181
19,0.292,0.316,0.18
20,0.314,0.314,0.205
21,0.32,0.311,0.219
22,0.33,0.306,0.243
23,0.297,0.301,0.24
24,0.266,0.294,0.242
25,0.274,0.287,0.277
26,0.284,0.273,0.317
27,0.279,0.265,0.34
28,0.265,0.257,0.351
29,0.257,0.25,0.359
30,0.239,0.242,0.346
31,0.246,0.234,0.333
32,0.22,0.226,0.285
33,0.222,0.219,0.248
34,0.194,0.211,0.189
35,0.184,0.204,0.148
36,0.19,0.196,0.128
37,0.191,0.19,0.11
38,0.175,0.185,0.087
39,0.165,0.181,0.071
40,0.156,0.179,0.061
41,0.159,0.176,0.06
42,0.171,0.173,0.072
43,0.184,0.171,0.08
44,0.162,0.17,0.062
45,0.162,0.17,0.062
46,0.166,0.169,0.065
47,0.183,0.167,0.08
48,0.205,0.164,0.1
49,0.191,0.163,0.094
50,0.171,0.164,0.085
51,0.17,0.164,0.095
52,0.168,0.163,0.112
53,0.165,0.161,0.133
54,0.156,0.16,0.15
55,0.152,0.158,0.172
56,0.136,0.156,0.189
57,0.15,0.154,0.225
58,0.156,0.151,0.247
59,0.149,0.148,0.249
60,0.137,0.146,0.236
61,0.129,0.143,0.21
62,0.128,0.14,0.185
63,0.117,0.137,0.151
64,0.138,0.133,0.142
65,0.144,0.13,0.126
66,0.136,0.129,0.103
67,0.124,0.127,0.085
68,0.141,0.125,0.091
69,0.15,0.124,0.094
70,0.151,0.125,0.092
71,0.128,0.127,0.075
72,0.103,0.129,0.058
73,0.103,0.13,0.057
74,0.122,0.129,0.07
75,0.127,0.129,0.073
76,0.145,0.129,0.085
77,0.128,0.129,0.072
78,0.106,0.129,0.059
79,0.123,0.128,0.076
80,0.132,0.128,0.089
81,0.123,0.127,0.089
82,0.126,0.128,0.105
83,0.126,0.127,0.12
84,0.14,0.127,0.151
85,0.138,0.126,0.174
86,0.147,0.125,0.201
87,0.142,0.125,0.214
88,0.14,0.125,0.222
89,0.117,0.125,0.201
90,0.117,0.124,0.188
91,0.121,0.122,0.173
92,0.096,0.121,0.134
93,0.086,0.119,0.104
94,0.093,0.117,0.091
95,0.113,0.113,0.086
96,0.128,0.109,0.083
97,0.125,0.106,0.072
98,0.114,0.103,0.054
99,0.095,0.101,0.033
100,0.103,0.098,0.038
101,0.105,0.095,0.04
102,0.102,0.091,0.038
103,0.1,0.088,0.037
104,0.08,0.086,0.023
105,0.078,0.083,0.021
106,0.074,0.081,0.018
107,0.07,0.078,0.016
108,0.061,0.076,0.013
109,0.063,0.074,0.02
110,0.064,0.071,0.028
111,0.064,0.067,0.034
112,0.063,0.063,0.045
113,0.071,0.059,0.064
114,0.055,0.054,0.069
115,0.05,0.05,0.079
116,0.062,0.046,0.101
117,0.056,0.042,0.11
118,0.053,0.04,0.116
119,0.053,0.039,0.115
120,0.034,0.039,0.093
121,0.026,0.038,0.077
122,0.033,0.036,0.071
123,0.037,0.034,0.062
124,0.035,0.034,0.049
125,0.025,0.034,0.03
126,0.02,0.034,0.016
127,0.018,0.035,0.006
128,0.025,0.036,0.005
129,0.024,0.037,0.001
130,0.034,0.038,0.009
131,0.035,0.039,0.011
132,0.044,0.041,0.02
133,0.062,0.042,0.036
134,0.055,0.044,0.032
135,0.049,0.045,0.03
136,0.056,0.047,0.042
137,0.054,0.049,0.045
138,0.058,0.05,0.053
139,0.058,0.051,0.061
140,0.053,0.052,0.064
141,0.046,0.053,0.064
142,0.045,0.054,0.069
143,0.052,0.054,0.082
144,0.065,0.053,0.1
145,0.063,0.053,0.105
146,0.063,0.053,0.109
147,0.048,0.054,0.101
148,0.039,0.054,0.092
149,0.042,0.053,0.088
150,0.042,0.053,0.079
151,0.034,0.052,0.061
152,0.044,0.052,0.058
153,0.052,0.052,0.055
154,0.06,0.052,0.05
155,0.058,0.053,0.039
156,0.06,0.054,0.035
157,0.06,0.055,0.029
158,0.052,0.055,0.018
159,0.057,0.055,0.017
160,0.058,0.054,0.017
161,0.062,0.054,0.022
162,0.064,0.053,0.027
163,0.063,0.053,0.03
164,0.053,0.053,0.026
165,0.05,0.052,0.025
166,0.053,0.051,0.028
167,0.053,0.051,0.03
168,0.044,0.051,0.029
169,0.036,0.05,0.029
170,0.036,0.049,0.036
171,0.046,0.048,0.052
172,0.05,0.047,0.064
173,0.051,0.047,0.075
174,0.047,0.046,0.082
175,0.049,0.045,0.093
176,0.044,0.045,0.097
177,0.046,0.045,0.101
178,0.036,0.046,0.092
179,0.038,0.046,0.088
180,0.045,0.046,0.085
181,0.058,0.047,0.085
182,0.059,0.047,0.077
183,0.054,0.047,0.065
184,0.048,0.048,0.054
185,0.041,0.048,0.044
186,0.039,0.048,0.036
187,0.045,0.047,0.034
188,0.049,0.046,0.032
189,0.053,0.043,0.03
190,0.045,0.041,0.021
191,0.036,0.039,0.011
192,0.038,0.037,0.01
193,0.037,0.035,0.008
194,0.031,0.033,0.003
195,0.027,0.031,0.001
196,0.033,0.029,0.007
197,0.035,0.027,0.012
198,0.035,0.025,0.016
199,0.029,0.023,0.016
200,0.018,0.022,0.013
201,0.017,0.02,0.018
202,0.014,0.02,0.024
203,0.016,0.02,0.037
204,0.014,0.021,0.048
205,0.011,0.022,0.056
206,0.012,0.024,0.064
207,0.023,0.027,0.075
208,0.026,0.029,0.074
209,0.037,0.032,0.073
210,0.04,0.035,0.067
211,0.043,0.038,0.062
212,0.05,0.042,0.06
213,0.047,0.047,0.05
214,0.042,0.05,0.037
215,0.045,0.053,0.028
216,0.05,0.057,0.022
217,0.061,0.06,0.022
218,0.072,0.063,0.023
219,0.075,0.065,0.021
220,0.078,0.068,0.019
221,0.078,0.07,0.016
222,0.076,0.071,0.012
223,0.078,0.073,0.01
224,0.077,0.073,0.007
225,0.077,0.074,0.007
226,0.068,0.075,0.003
227,0.068,0.076,0.008
228,0.076,0.076,0.019
229,0.078,0.077,0.028
230,0.069,0.077,0.032
231,0.064,0.078,0.044
232,0.074,0.079,0.067
233,0.082,0.08,0.09
234,0.073,0.081,0.097
235,0.067,0.082,0.104
236,0.076,0.082,0.119
237,0.085,0.082,0.129
238,0.09,0.081,0.128
239,0.083,0.08,0.118
240,0.086,0.08,0.113
241,0.089,0.08,0.104
242,0.087,0.079,0.092
243,0.086,0.079,0.083
244,0.086,0.078,0.077
245,0.086,0.076,0.072
246,0.081,0.074,0.062
247,0.068,0.072,0.049
248,0.066,0.07,0.041
249,0.061,0.068,0.032
250,0.061,0.066,0.031
251,0.066,0.065,0.033
252,0.062,0.063,0.03
253,0.062,0.061,0.029
254,0.059,0.06,0.027
255,0.043,0.058,0.015
256,0.038,0.056,0.013
257,0.045,0.055,0.023
258,0.052,0.055,0.033
259,0.062,0.054,0.05
260,0.06,0.054,0.067
261,0.063,0.054,0.09
262,0.05,0.054,0.098
263,0.049,0.053,0.115
264,0.058,0.053,0.137
265,0.054,0.053,0.145
266,0.063,0.051,0.155
267,0.05,0.049,0.141
268,0.063,0.048,0.139
269,0.049,0.045,0.116
270,0.044,0.042,0.094
271,0.038,0.039,0.07
272,0.025,0.035,0.043
273,0.028,0.032,0.031
274,0.029,0.029,0.02
275,0.03,0.025,0.011
276,0.026,0.022,0.002
277,0.027,0.018,-0.004
278,0.006,0.014,-0.026
279,0.011,0.01,-0.023
280,0.004,0.006,-0.03
281,-0.009,0.003,-0.042
282,-0.014,-0.0,-0.046
283,-0.016,-0.004,-0.048
284,-0.012,-0.006,-0.047
285,-0.015,-0.01,-0.047
286,-0.015,-0.013,-0.041
287,-0.007,-0.017,-0.029
288,-0.023,-0.02,-0.031
289,-0.008,-0.023,-0.004
290,-0.009,-0.026,0.018
291,-0.016,-0.028,0.033
292,-0.03,-0.031,0.048
293,-0.026,-0.033,0.077
294,-0.026,-0.036,0.1
295,-0.049,-0.039,0.095
296,-0.049,-0.042,0.097
297,-0.047,-0.045,0.086
298,-0.06,-0.047,0.058
299,-0.046,-0.049,0.043
300,-0.05,-0.051,0.014
301,-0.059,-0.054,-0.013
302,-0.061,-0.056,-0.032
303,-0.07,-0.058,-0.055
304,-0.063,-0.06,-0.062
305,-0.063,-0.063,-0.073
306,-0.056,-0.065,-0.071
307,-0.055,-0.066,-0.077
308,-0.067,-0.065,-0.091
309,-0.049,-0.064,-0.076
310,-0.059,-0.063,-0.085
311,-0.064,-0.061,-0.087
312,-0.059,-0.06,-0.082
313,-0.059,-0.059,-0.083
314,-0.06,-0.056,-0.086
315,-0.068,-0.054,-0.09
316,-0.053,-0.052,-0.073
317,-0.067,-0.05,-0.075
318,-0.045,-0.047,-0.044
319,-0.039,-0.045,-0.014
320,-0.039,-0.042,0.016
321,-0.032,-0.039,0.053
322,-0.037,-0.036,0.081
323,-0.034,-0.032,0.108
324,-0.03,-0.028,0.128
325,-0.021,-0.025,0.141
326,-0.023,-0.022,0.132
327,-0.011,-0.019,0.122
328,-0.002,-0.017,0.105
329,-0.008,-0.013,0.074
330,-0.023,-0.009,0.037
331,-0.028,-0.006,0.008
332,-0.019,-0.004,-0.012
333,-0.007,-0.004,-0.025
334,0.003,-0.003,-0.028
335,0.007,-0.003,-0.032
336,0.02,-0.002,-0.029
337,0.006,-0.002,-0.044
338,0.003,-0.002,-0.047
339,-0.003,-0.001,-0.054
340,-0.001,-0.001,-0.051
341,-0.002,-0.001,-0.05
342,0.002,-0.002,-0.047
343,-0.009,-0.003,-0.057
344,-0.01,-0.004,-0.057
345,-0.008,-0.004,-0.05
346,-0.018,-0.005,-0.051
347,-0.011,-0.006,-0.03
348,0.002,-0.008,0.001
349,-0.004,-0.009,0.028
350,-0.009,-0.01,0.06
351,-0.018,-0.011,0.087
352,-0.016,-0.011,0.12
353,-0.031,-0.012,0.129
354,-0.002,-0.013,0.16
355,0.006,-0.014,0.162
356,0.02,-0.014,0.155
357,0.0,-0.012,0.116
358,-0.014,-0.011,0.075
359,-0.023,-0.008,0.038
360,-0.026,-0.005,0.007
361,-0.021,-0.003,-0.013
362,-0.008,-0.001,-0.021
363,-0.013,0.0,-0.038
364,0.005,0.002,-0.031
365,0.006,0.004,-0.034
366,0.014,0.005,-0.03
367,0.006,0.007,-0.036
368,-0.009,0.008,-0.047
369,0.005,0.009,-0.037
370,0.026,0.01,-0.019
371,0.026,0.01,-0.017
372,0.024,0.011,-0.016
373,0.018,0.012,-0.019
374,0.02,0.012,-0.013
375,0.017,0.011,-0.009
376,0.022,0.011,0.01
377,0.017,0.011,0.024
378,0.014,0.01,0.05
379,0.006,0.01,0.074
380,0.005,0.01,0.104
381,-0.006,0.01,0.125
382,-0.001,0.01,0.151
383,-0.008,0.011,0.165
384,0.007,0.011,0.184
385,0.014,0.012,0.181
386,0.019,0.014,0.167
387,0.017,0.015,0.139
388,0.014,0.017,0.1
389,0.018,0.019,0.072
390,0.026,0.021,0.052
391,0.022,0.024,0.028
392,0.033,0.027,0.023
393,0.038,0.03,0.017
394,0.033,0.032,0.004
395,0.037,0.035,0.003
396,0.033,0.038,-0.003
397,0.04,0.04,0.003
398,0.051,0.042,0.012
399,0.035,0.043,-0.002
400,0.041,0.043,-0.0
