lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.843,0.87,0.853
2,0.783,0.821,0.783
3,0.744,0.78,0.729
4,0.727,0.747,0.695
5,0.725,0.72,0.673
6,0.704,0.699,0.64
7,0.683,0.682,0.611
8,0.665,0.669,0.589
9,0.668,0.659,0.588
10,0.666,0.651,0.58
11,0.662,0.646,0.572
12,0.661,0.641,0.566
13,0.645,0.638,0.546
14,0.635,0.635,0.532
15,0.645,0.633,0.539
16,0.649,0.631,0.545
17,0.635,0.628,0.537
18,0.623,0.626,0.531
19,0.606,0.623,0.519
20,0.606,0.62,0.524
21,0.615,0.617,0.535
22,0.603,0.613,0.525
23,0.594,0.609,0.521
24,0.586,0.604,0.525
25,0.583,0.6,0.538
26,0.59,0.593,0.561
27,0.581,0.59,0.569
28,0.581,0.587,0.583
29,0.584,0.586,0.595
30,0.585,0.584,0.597
31,0.593,0.582,0.595
32,0.589,0.581,0.577
33,0.589,0.58,0.559
34,0.575,0.58,0.529
35,0.567,0.58,0.509
36,0.575,0.579,0.505
37,0.583,0.579,0.505
38,0.586,0.578,0.502
39,0.574,0.578,0.486
40,0.573,0.578,0.481
41,0.58,0.577,0.485
42,0.586,0.575,0.486
43,0.585,0.574,0.481
44,0.575,0.572,0.471
45,0.562,0.571,0.461
46,0.568,0.57,0.469
47,0.571,0.568,0.476
48,0.575,0.567,0.48
49,0.568,0.565,0.474
50,0.551,0.564,0.461
51,0.55,0.563,0.461
52,0.559,0.562,0.473
53,0.564,0.561,0.486
54,0.563,0.561,0.498
55,0.557,0.56,0.508
56,0.55,0.559,0.517
57,0.554,0.558,0.536
58,0.56,0.557,0.554
59,0.569,0.556,0.567
60,0.556,0.556,0.553
61,0.555,0.556,0.544
62,0.555,0.556,0.53
63,0.562,0.556,0.523
64,0.569,0.556,0.516
65,0.557,0.556,0.494
66,0.551,0.557,0.481
67,0.557,0.557,0.481
68,0.553,0.557,0.475
69,0.555,0.557,0.473
70,0.556,0.556,0.468
71,0.553,0.556,0.46
72,0.55,0.556,0.451
73,0.555,0.556,0.451
74,0.554,0.555,0.448
75,0.553,0.554,0.446
76,0.556,0.554,0.451
77,0.562,0.555,0.46
78,0.56,0.555,0.459
79,0.56,0.555,0.461
80,0.563,0.555,0.465
81,0.559,0.556,0.462
82,0.555,0.556,0.461
83,0.544,0.557,0.46
84,0.548,0.558,0.476
85,0.561,0.558,0.501
86,0.565,0.559,0.517
87,0.555,0.559,0.52
88,0.548,0.559,0.524
89,0.551,0.56,0.53
90,0.558,0.559,0.53
91,0.562,0.559,0.522
92,0.563,0.559,0.511
93,0.566,0.559,0.501
94,0.564,0.558,0.491
95,0.558,0.557,0.479
96,0.562,0.555,0.477
97,0.56,0.554,0.473
98,0.557,0.554,0.467
99,0.55,0.552,0.459
100,0.549,0.55,0.454
101,0.553,0.549,0.454
102,0.542,0.547,0.44
103,0.539,0.545,0.435
104,0.532,0.542,0.43
105,0.536,0.54,0.435
106,0.54,0.537,0.442
107,0.534,0.535,0.439
108,0.536,0.532,0.443
109,0.53,0.531,0.44
110,0.534,0.529,0.446
111,0.529,0.527,0.442
112,0.523,0.525,0.441
113,0.517,0.523,0.443
114,0.517,0.522,0.453
115,0.52,0.521,0.464
116,0.517,0.519,0.472
117,0.524,0.517,0.487
118,0.523,0.516,0.491
119,0.514,0.514,0.484
120,0.505,0.512,0.472
121,0.507,0.51,0.468
122,0.515,0.509,0.468
123,0.518,0.508,0.463
124,0.513,0.507,0.451
125,0.508,0.506,0.441
126,0.506,0.506,0.435
127,0.506,0.505,0.432
128,0.503,0.505,0.425
129,0.503,0.505,0.42
130,0.496,0.505,0.41
131,0.492,0.505,0.404
132,0.495,0.504,0.404
133,0.494,0.503,0.401
134,0.5,0.502,0.405
135,0.502,0.501,0.407
136,0.5,0.5,0.407
137,0.501,0.498,0.409
138,0.505,0.497,0.415
139,0.514,0.496,0.425
140,0.506,0.495,0.419
141,0.507,0.494,0.424
142,0.501,0.493,0.422
143,0.499,0.492,0.426
144,0.496,0.491,0.43
145,0.488,0.49,0.431
146,0.476,0.489,0.428
147,0.474,0.488,0.433
148,0.471,0.488,0.432
149,0.472,0.486,0.43
150,0.474,0.485,0.426
151,0.479,0.484,0.426
152,0.48,0.482,0.421
153,0.483,0.48,0.418
154,0.485,0.478,0.415
155,0.483,0.476,0.408
156,0.483,0.475,0.406
157,0.485,0.474,0.405
158,0.481,0.473,0.397
159,0.478,0.472,0.393
160,0.475,0.471,0.389
161,0.471,0.47,0.383
162,0.468,0.469,0.379
163,0.468,0.468,0.379
164,0.465,0.467,0.376
165,0.462,0.466,0.376
166,0.461,0.465,0.377
167,0.456,0.464,0.375
168,0.454,0.462,0.376
169,0.453,0.461,0.378
170,0.457,0.459,0.384
171,0.451,0.457,0.382
172,0.453,0.456,0.388
173,0.458,0.454,0.396
174,0.457,0.453,0.401
175,0.46,0.453,0.409
176,0.461,0.452,0.416
177,0.459,0.452,0.417
178,0.452,0.451,0.412
179,0.449,0.451,0.408
180,0.45,0.451,0.405
181,0.452,0.451,0.403
182,0.453,0.451,0.402
183,0.453,0.451,0.399
184,0.452,0.451,0.395
185,0.447,0.451,0.389
186,0.447,0.451,0.386
187,0.446,0.451,0.382
188,0.446,0.451,0.378
189,0.445,0.451,0.376
190,0.444,0.451,0.374
191,0.446,0.451,0.374
192,0.452,0.451,0.379
193,0.456,0.452,0.383
194,0.456,0.452,0.385
195,0.457,0.452,0.387
196,0.455,0.452,0.387
197,0.454,0.452,0.389
198,0.459,0.452,0.396
199,0.457,0.453,0.396
200,0.453,0.453,0.395
201,0.455,0.454,0.401
202,0.454,0.454,0.405
203,0.45,0.454,0.406
204,0.453,0.453,0.413
205,0.451,0.453,0.416
206,0.449,0.452,0.418
207,0.446,0.452,0.415
208,0.449,0.451,0.413
209,0.449,0.45,0.406
210,0.447,0.449,0.398
211,0.445,0.448,0.389
212,0.444,0.447,0.383
213,0.448,0.446,0.383
214,0.448,0.446,0.381
215,0.449,0.445,0.381
216,0.45,0.444,0.378
217,0.45,0.444,0.376
218,0.448,0.443,0.372
219,0.443,0.442,0.365
220,0.44,0.442,0.361
221,0.432,0.441,0.353
222,0.432,0.439,0.353
223,0.432,0.438,0.355
224,0.432,0.437,0.358
225,0.434,0.435,0.361
226,0.433,0.433,0.362
227,0.437,0.431,0.368
228,0.441,0.429,0.373
229,0.438,0.428,0.373
230,0.432,0.426,0.373
231,0.425,0.424,0.373
232,0.423,0.423,0.378
233,0.418,0.421,0.383
234,0.416,0.42,0.388
235,0.413,0.418,0.392
236,0.416,0.418,0.4
237,0.418,0.417,0.4
238,0.416,0.416,0.392
239,0.415,0.416,0.384
240,0.411,0.416,0.373
241,0.411,0.416,0.364
242,0.409,0.416,0.354
243,0.41,0.416,0.35
244,0.417,0.416,0.353
245,0.419,0.417,0.353
246,0.418,0.417,0.35
247,0.42,0.418,0.349
248,0.418,0.418,0.344
249,0.427,0.419,0.348
250,0.423,0.42,0.342
251,0.425,0.42,0.344
252,0.414,0.42,0.336
253,0.416,0.419,0.341
254,0.418,0.419,0.346
255,0.423,0.417,0.354
256,0.423,0.416,0.359
257,0.415,0.415,0.355
258,0.412,0.413,0.356
259,0.411,0.412,0.36
260,0.411,0.41,0.367
261,0.414,0.408,0.378
262,0.408,0.406,0.383
263,0.404,0.404,0.389
264,0.396,0.402,0.39
265,0.399,0.4,0.4
266,0.393,0.398,0.394
267,0.391,0.397,0.387
268,0.391,0.395,0.376
269,0.388,0.394,0.364
270,0.395,0.393,0.359
271,0.393,0.392,0.346
272,0.388,0.391,0.334
273,0.394,0.391,0.335
274,0.398,0.391,0.337
275,0.397,0.39,0.335
276,0.395,0.39,0.331
277,0.392,0.39,0.328
278,0.389,0.391,0.322
279,0.392,0.392,0.322
280,0.384,0.393,0.311
281,0.39,0.394,0.316
282,0.397,0.394,0.323
283,0.395,0.395,0.324
284,0.394,0.396,0.327
285,0.398,0.396,0.333
286,0.395,0.397,0.332
287,0.398,0.397,0.337
288,0.399,0.397,0.341
289,0.394,0.397,0.344
290,0.393,0.397,0.354
291,0.403,0.397,0.377
292,0.402,0.397,0.39
293,0.397,0.397,0.399
294,0.398,0.396,0.411
295,0.399,0.396,0.418
296,0.392,0.395,0.409
297,0.395,0.394,0.402
298,0.398,0.394,0.391
299,0.393,0.393,0.371
300,0.389,0.392,0.352
301,0.386,0.39,0.335
302,0.382,0.389,0.323
303,0.393,0.388,0.328
304,0.397,0.387,0.329
305,0.39,0.386,0.321
306,0.383,0.386,0.311
307,0.381,0.386,0.308
308,0.388,0.386,0.309
309,0.383,0.386,0.301
310,0.384,0.386,0.3
311,0.381,0.387,0.3
312,0.38,0.387,0.303
313,0.378,0.387,0.307
314,0.386,0.387,0.318
315,0.39,0.387,0.325
316,0.388,0.387,0.328
317,0.386,0.387,0.331
318,0.393,0.386,0.345
319,0.388,0.385,0.35
320,0.389,0.384,0.364
321,0.388,0.384,0.379
322,0.389,0.384,0.395
323,0.393,0.382,0.413
324,0.389,0.381,0.421
325,0.388,0.38,0.423
326,0.377,0.379,0.408
327,0.371,0.378,0.39
328,0.371,0.377,0.375
329,0.368,0.375,0.354
330,0.367,0.374,0.336
331,0.363,0.372,0.319
332,0.36,0.371,0.309
333,0.37,0.369,0.314
334,0.371,0.368,0.313
335,0.366,0.367,0.305
336,0.373,0.367,0.306
337,0.375,0.367,0.303
338,0.375,0.368,0.297
339,0.369,0.368,0.29
340,0.375,0.369,0.293
341,0.373,0.37,0.294
342,0.372,0.372,0.298
343,0.365,0.373,0.297
344,0.359,0.374,0.293
345,0.367,0.374,0.302
346,0.377,0.375,0.313
347,0.382,0.376,0.32
348,0.371,0.376,0.315
349,0.37,0.376,0.324
350,0.377,0.376,0.343
351,0.378,0.376,0.357
352,0.391,0.375,0.382
353,0.378,0.375,0.385
354,0.378,0.374,0.392
355,0.381,0.373,0.396
356,0.378,0.371,0.384
357,0.366,0.37,0.359
358,0.361,0.368,0.337
359,0.363,0.366,0.321
360,0.354,0.364,0.298
361,0.361,0.361,0.294
362,0.358,0.358,0.284
363,0.355,0.355,0.278
364,0.345,0.352,0.265
365,0.339,0.349,0.257
366,0.347,0.345,0.261
367,0.357,0.342,0.268
368,0.36,0.339,0.267
369,0.337,0.337,0.246
370,0.328,0.334,0.239
371,0.335,0.332,0.251
372,0.329,0.33,0.252
373,0.324,0.328,0.252
374,0.32,0.326,0.252
375,0.313,0.325,0.25
376,0.32,0.324,0.261
377,0.318,0.322,0.265
378,0.319,0.322,0.275
379,0.323,0.321,0.292
380,0.32,0.32,0.307
381,0.322,0.32,0.323
382,0.325,0.32,0.34
383,0.326,0.32,0.353
384,0.331,0.32,0.363
385,0.325,0.32,0.352
386,0.313,0.321,0.33
387,0.312,0.321,0.314
388,0.324,0.322,0.308
389,0.329,0.323,0.295
390,0.322,0.324,0.274
391,0.317,0.325,0.26
392,0.32,0.326,0.257
393,0.328,0.327,0.259
394,0.332,0.328,0.258
395,0.333,0.33,0.255
396,0.334,0.331,0.251
397,0.334,0.332,0.246
398,0.328,0.334,0.237
399,0.334,0.335,0.24
400,0.34,0.337,0.246
