gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,267,2631,7.5484037399292,13.9030466079712,100.468330383301,3670144,267,2122,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-04-01 19:07:29.885791,-78.74189244429951,31.971735484722014,27.949713400222425,0.0007128105632929471,13.0,31.98,1.2365102219381485,31.4,5.8178,7.5484,10.2446,0.9107,6.8742,6.8742,6.8742,0
101102,npp,2628,1962,5.20204162597656,13.9067506790161,100.46452331543,3670144,2628,1532,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-04-02 18:48:41.317081,99.24152513860955,4.152854220857329,3.675203160250768,0.012990800585817957,10.0,-4.18,1.0,-4.96,5.591,6.8742,8.2094,1.0,5.202,5.202,4.935412611330902,0
102352,npp,2467,2409,3.59002900123596,13.9069375991821,100.467430114746,3670144,2468,1949,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-04-12 19:01:10.594103,-80.09299590160133,21.18112862947085,18.653149315947562,0.009536737528350494,12.0,21.19,1.0837787002826917,20.51,5.8325,7.2415,9.3143,0.9493,3.505,3.408,3.212294282149088,0
103686,npp,1580,2186,4.05197381973267,13.9041957855225,100.465827941895,3670176,1580,1746,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-04-23 18:54:47.742082,-76.11874045452413,8.839800785414692,7.818345269005467,1.3342185320434823e-28,11.0,8.81,1.0,8.06,5.4007,6.6514,7.9225,1.0335,4.2748,4.1877,4.1877,0
140142,npp,2782,1941,4.4014687538147,13.9064922332764,100.473472595215,3670144,2782,1511,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-09-25 18:47:13.591523,91.09121862085887,5.459544391435365,4.830822819372253,0.006226114152047848,10.0,-5.4,1.0,-4.96,5.591,6.8742,8.2094,1.0,4.4015,4.4015,4.273732392269792,0
140142,npp,2783,1941,7.53653383255005,13.8999099731445,100.472396850586,3670144,2782,1511,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-09-25 18:47:13.591523,90.49482642853613,5.468704792259407,4.838922950986193,0.006228806898365884,10.0,-5.4,1.0,-4.96,5.591,6.8742,8.2094,1.0,7.5365,7.5365,7.40867713376555,0
140142,npp,2783,1940,7.53793239593506,13.9009571075439,100.465560913086,3670144,2782,1511,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-09-25 18:47:13.591523,90.58161251660215,5.525910878404054,4.889507113826222,0.006234583547731639,10.0,-5.45,1.0,-4.96,5.591,6.8742,8.2094,1.0,7.5379,7.5379,7.409958589734371,0
140142,npp,2782,1940,5.14789247512817,13.9075422286987,100.466644287109,3670144,2782,1511,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-09-25 18:47:13.591523,91.17217318197591,5.516780202712014,4.8814334359267555,0.006231882202861014,10.0,-5.45,1.0,-4.96,5.591,6.8742,8.2094,1.0,5.1479,5.1479,5.020014024691609,0
145229,npp,220,2386,3.58209443092346,13.9036254882812,100.465202331543,3670176,220,1930,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-10-21 18:59:45.075019,-79.44303104265369,19.975414087491668,17.599456844253194,1.77089607258394e-19,12.0,19.98,1.0837787002826917,20.51,5.8325,7.2415,9.3143,0.9493,3.4977,3.4004,3.4004,0
146194,npp,1712,2610,4.90178298950195,13.9048051834106,100.467613220215,3670144,1714,2108,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-10-26 19:06:03.628240,-78.44665478021663,31.027015914486338,27.142767508128006,0.03518819830707506,13.0,31.04,1.2365102219381485,31.4,5.8178,7.5484,10.2446,0.9107,4.7338,4.464,3.7418943963704248,0
146385,npp,1008,1942,7.01327657699585,13.9040517807007,100.466384887695,3670144,1008,1513,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-10-27 18:47:15.134846,92.68699188916001,5.375774459213434,4.756383465278847,0.08332687340691541,10.0,-5.34,1.0,-4.96,5.591,6.8742,8.2094,1.0,7.0133,7.0133,5.303328898468276,0
147913,npp,317,167,9.68759632110596,13.9049940109253,100.470291137695,3670144,315,80,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-11-04 17:57:01.124136,95.86117219658695,67.60177784048342,54.91129900031238,0.028414088682605813,1.0,-67.58,3.1865100272627664,-67.58,11.6766,13.4837,15.1909,0.5098,5.6829,4.9389,4.3558075529049765,0
148741,npp,2551,1052,8.040932655334469,13.9020109176636,100.468803405762,3670176,2551,772,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-11-08 18:22:13.536636,97.15766285572592,46.79956138914385,40.17795322697428,9.993096329774594e-06,6.0,-46.8,1.646109783506203,-46.8,7.6349,9.0315,11.2001,0.7611,6.2725,6.1203,6.1203,0
152628,npp,1647,1276,9.16451358795166,13.905574798584,100.466644287109,3670144,1650,956,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-11-29 18:28:32.905044,96.61757770909304,38.806076090310626,33.68962336798381,0.19135571896594553,7.0,-38.81,1.357151599901897,-38.73,6.78,8.2074,10.1414,0.8376,7.5795,7.6759,3.749042598946513,0
153371,npp,767,2169,5.9611668586731,13.904691696167,100.465133666992,3670144,767,1731,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-03 18:53:39.779312,-74.23080868750687,7.887051203007083,6.976458186969607,0.05150335600052001,11.0,7.83,1.0,8.06,5.4007,6.6514,7.9225,1.0335,6.1839,6.1608,5.103887064328989,0
153652,npp,2389,825,5.95421600341797,13.9071006774902,100.469680786133,3670144,2391,615,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-05 18:15:59.131943,97.17408435419193,53.46680920627978,45.333129513640266,0.011982349218408043,5.0,-53.5,1.9513309067639726,-53.42,8.2287,9.6435,11.4088,0.7128,4.9836,4.2444,3.9985072879108103,0
154022,npp,2932,3060,6.45957088470459,13.9058132171631,100.468383789062,3670144,2934,2460,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-07 19:18:44.867987,-78.85234658974818,48.12354351315064,41.22998495812967,0.00274800865866242,15.0,48.12,1.7549928774784245,48.23,8.0063,9.4791,11.4691,0.7252,5.1537,4.6845,4.628107443781976,0
154213,npp,2232,2390,4.36394643783569,13.9068412780762,100.466407775879,3670176,2232,1933,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-08 18:59:56.323937,-79.58714950718891,20.21118928027849,17.806490706465112,2.931651817117863e-05,12.0,20.19,1.0837787002826917,20.51,5.8325,7.2415,9.3143,0.9493,4.2191,4.1426,4.1426,0
154406,npp,1518,1721,4.86833763122559,13.9054508209229,100.466438293457,3670176,1518,1307,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-09 18:41:06.001650,97.22351412220235,17.841504009509517,15.735398697180408,7.590127059551744e-14,9.0,-17.87,1.0442604737599883,-17.54,5.8256,7.1731,9.6444,0.9583,4.6671,4.6655,4.6655,0
154607,npp,791,1049,8.13944053649902,13.9012241363525,100.467704772949,3670176,791,771,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-10 18:22:15.676156,97.1336552727502,46.872815326454585,40.24184968144171,6.139752361430063e-22,6.0,-46.89,1.646109783506203,-46.8,7.6349,9.0315,11.2001,0.7611,6.3323,6.1952,6.1952,0
154803,npp,51,382,11.403883934021,13.9020948410034,100.469940185547,3670176,53,215,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-11 18:03:23.568670,96.39179764083,63.66258551997112,52.49091851035763,1.4897425900074574e-28,2.0,-63.7,2.7445598364131496,-63.6,9.0681,10.6277,13.2854,0.6468,7.157,7.3762,7.3762,0
154819,npp,2012,3938,8.42373847961426,13.9046592712402,100.469535827637,3670176,2010,3136,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-11 19:43:44.613163,-77.0413317901688,67.98000028127305,55.14891490130746,5.801565800128802e-21,19.0,67.96,3.3166247903554,68.04,9.1296,10.6489,13.5791,0.6455,6.2033,5.4378,5.4378,0
155011,npp,1333,3282,7.65880489349365,13.9050340652466,100.467651367188,3670176,1334,2628,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-12 19:24:59.622647,-78.53597453062605,54.443100547164235,46.06587330108094,8.255093861587672e-29,16.0,54.43,2.0682789409984763,54.53,7.9603,10.1715,12.0972,0.6758,5.6593,5.1761,5.1761,0
155557,npp,2261,1274,7.35119819641113,13.9007368087769,100.46858215332,3670176,2261,952,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-15 18:28:32.189715,97.8556789862333,38.853870076535074,33.73100130890074,9.25299553163839e-32,7.0,-38.89,1.357151599901897,-38.73,6.78,8.2074,10.1414,0.8376,6.2434,6.1571,6.1571,0
155739,npp,1524,602,5.40041255950928,13.9047374725342,100.468933105469,3670176,1526,388,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-16 18:09:40.077844,96.89068573218323,59.04930130279489,49.38662263082335,5.1610852958324415e-28,4.0,-59.09,2.253202848596432,-58.97,9.1581,10.4784,12.4976,0.656,4.6205,3.5429,3.5429,0
155937,npp,2786,3500,4.05574250221252,13.9069929122925,100.469215393066,3670176,2789,2839,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-17 19:31:14.352669,-78.3436724345069,59.71457828410051,49.85406263064319,4.459080460340976e-29,17.0,59.69,2.3545700244418297,59.81,8.6488,10.3343,12.1853,0.6652,4.2077,2.6978,2.6978,0
156115,npp,2095,2834,3.8012957572937,13.9073801040649,100.466361999512,3670176,2094,2283,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-18 19:12:25.780016,-78.4688611685932,40.336110859403725,34.956964437286075,2.5288709620555127e-24,14.0,40.32,1.4276677814245327,40.62,7.0207,8.3307,9.7521,0.8252,3.7016,3.1367,3.1367,0
156294,npp,1390,2166,5.05014896392822,13.9034776687622,100.466003417969,3670176,1390,1727,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-19 18:53:37.214508,-76.71249256967616,7.698800200720988,6.810377832391117,5.570485205910788e-18,11.0,7.65,1.0,8.06,5.4007,6.6514,7.9225,1.0335,5.2729,5.2193,5.2193,0
156479,npp,670,1496,5.13587379455566,13.9032278060913,100.469604492188,3670176,669,1121,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-20 18:34:46.883466,96.53789105258053,29.30885592620337,25.677651124900144,1.2373705528609785e-10,8.0,-29.31,1.184412938166907,-28.98,6.3912,7.5324,9.2865,0.9126,4.8508,4.6871,4.6871,0
156659,npp,2993,821,9.92374420166016,13.9043922424316,100.467613220215,3670144,2996,610,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-21 18:15:56.549451,97.18886321208281,53.5785494212569,45.41936613818752,0.000627140811014229,5.0,-53.61,1.9513309067639726,-53.42,8.2287,9.6435,11.4088,0.7128,7.0178,7.074,7.074,0
157034,npp,476,3056,4.8210620880127,13.9052019119263,100.46964263916,3670144,475,2456,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-23 19:18:40.490344,-78.60602095637299,48.01161866228519,41.14425684770599,0.006113988059096941,15.0,47.99,1.646109783506203,48.23,8.0063,9.4791,11.4691,0.7252,4.0445,3.4962,3.3707333591827995,0
157819,npp,644,376,13.7558917999268,13.9037961959839,100.464096069336,3670144,646,210,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-27 18:03:19.176014,96.43557188014967,63.76421697271773,52.558219204399265,0.2153358024276906,2.0,-63.81,2.7445598364131496,-63.6,9.0681,10.6277,13.2854,0.6468,8.014,8.8976,4.478641454917511,0
158016,npp,1925,3278,12.7071561813354,13.9031972885132,100.468605041504,3670144,1926,2623,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-28 19:24:55.236063,-78.70342602723133,54.34336730710225,45.993993249835746,0.2228031316269173,16.0,54.33,1.9513309067639726,54.53,7.9603,10.1715,12.0972,0.6758,8.1737,8.5879,4.015702570338864,0
158194,npp,1228,2607,14.548038482666,13.9017372131348,100.46834564209,3670144,1227,2105,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-29 19:06:06.692414,-78.75640901925158,30.92244547661376,27.05792040753931,0.1722149770526903,13.0,30.91,1.2365102219381485,31.4,5.8178,7.5484,10.2446,0.9107,12.535,13.2487,9.714634434225275,0
158374,npp,516,1938,9.26395511627197,13.9043874740601,100.465507507324,3670144,516,1509,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2012-12-30 18:47:18.149566,99.61217959172286,5.5333894330079545,4.896466210312054,0.13011714476965097,10.0,-5.57,1.0,-4.96,5.591,6.8742,8.2094,1.0,9.264,9.264,6.593834322675335,0
169071,npp,512,814,6.31733369827271,13.9026708602905,100.465278625488,3670176,516,603,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-06 18:15:48.757606,96.32607896163084,53.77820082626265,45.56902430329705,2.8952830267120036e-08,5.0,-53.8,1.9513309067639726,-53.42,8.2287,9.6435,11.4088,0.7128,5.1696,4.5032,4.5032,0
169262,npp,1752,3711,9.22333335876465,13.9061222076416,100.463684082031,3670176,1752,3001,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-07 19:37:21.267413,-77.7199028855462,64.01025127603668,52.721797268356774,3.271709872428648e-06,18.0,64.0,2.7445598364131496,64.23,9.6106,10.712,13.1172,0.6417,6.3318,5.9189,5.9189,0
169440,npp,1064,3050,4.30899810791016,13.9060316085815,100.465377807617,3670176,1064,2452,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-08 19:18:34.509561,-78.8277392331003,47.808269397373834,40.98418686044013,4.332034070570913e-15,15.0,47.8,1.646109783506203,48.23,8.0063,9.4791,11.4691,0.7252,3.7334,3.1249,3.1249,0
169621,npp,361,2380,5.5199613571167,13.902530670166,100.466506958008,3670176,361,1924,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-09 18:59:45.977525,-78.51371162931447,19.676847915101767,17.341069445687545,3.307511634703885e-23,12.0,19.67,1.0837787002826917,20.51,5.8325,7.2415,9.3143,0.9493,5.2858,5.24,5.24,0
169799,npp,2715,1711,3.969482421875,13.9038600921631,100.467445373535,3670176,2715,1298,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-10 18:40:55.667002,96.71777451308664,18.4142307843567,16.23735625974571,8.589934240434168e-30,9.0,-18.42,1.0442604737599883,-17.54,5.8256,7.1731,9.6444,0.9583,3.8064,3.8041,3.8041,0
169981,npp,1967,1037,5.32769918441772,13.9073581695557,100.465507507324,3670176,1971,763,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-11 18:22:03.575166,96.71639497409993,47.2634577955443,40.553026704046246,1.1144568941755376e-34,6.0,-47.28,1.646109783506203,-46.8,7.6349,9.0315,11.2001,0.7611,4.6242,4.0551,4.0551,0
170155,npp,1224,370,11.9340219497681,13.9033441543579,100.469306945801,3670176,1224,206,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-12 18:03:11.481206,96.24814429185965,63.89140539245582,52.64101459447328,6.019751988437032e-34,2.0,-63.93,2.7445598364131496,-63.6,9.0681,10.6277,13.2854,0.6468,7.3502,7.7191,7.7191,0
170168,npp,115,3928,8.53074264526367,13.9030685424805,100.466354370117,3670176,118,3131,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-12 19:43:34.305273,-77.44517405337082,67.81539134648666,55.056491159612385,2.1208282942986583e-32,19.0,67.8,3.3166247903554,68.04,9.1296,10.6489,13.5791,0.6455,6.2356,5.5069,5.5069,0
170350,npp,2504,3271,7.63162994384766,13.9015026092529,100.466697692871,3670176,2504,2615,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-13 19:24:47.544020,-78.44075730953251,54.151343848589015,45.85136663148627,6.444080119062462e-33,16.0,54.14,1.9513309067639726,54.53,7.9603,10.1715,12.0972,0.6758,5.5726,5.1577,5.1577,0
170531,npp,1804,2599,3.88475966453552,13.9080305099487,100.463737487793,3670176,1804,2100,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-14 19:05:59.002803,-79.44572247786878,30.57468470283686,26.761092639695974,1.6163854413334253e-31,13.0,30.55,1.184412938166907,31.4,5.8178,7.5484,10.2446,0.9107,3.781,3.5378,3.5378,0
170716,npp,1094,1931,5.59099721908569,13.9014072418213,100.466102600098,3670176,1094,1502,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-15 18:47:10.457707,98.32357557998165,5.95137412359327,5.266028768896914,3.6996292494739207e-28,10.0,-5.97,1.0,-4.96,5.591,6.8742,8.2094,1.0,5.591,5.591,5.591,0
170898,npp,384,1261,7.31900072097778,13.9040021896362,100.464027404785,3670176,386,942,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-16 18:28:20.133319,98.30433770439028,39.34719893362324,34.140065923652664,5.692215143241802e-23,7.0,-39.38,1.4276677814245327,-38.73,6.78,8.2074,10.1414,0.8376,6.252,6.1301,6.1301,0
171079,npp,2733,591,7.17101764678955,13.9073209762573,100.468063354492,3670176,2731,378,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-17 18:09:29.806382,96.2770365103156,59.29723435841979,49.55815280850791,2.231597263134152e-16,4.0,-59.33,2.3545700244418297,-58.97,9.1581,10.4784,12.4976,0.656,5.4696,4.7045,4.7045,0
171271,npp,940,3490,5.3807544708252,13.9052858352661,100.463897705078,3670176,939,2831,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-18 19:31:05.858456,-77.58044567406002,59.47907578338948,49.68886311708963,6.068424440794216e-19,17.0,59.47,2.3545700244418297,59.81,8.6488,10.3343,12.1853,0.6652,4.7704,3.5792,3.5792,0
171454,npp,248,2826,5.13106393814087,13.9025678634644,100.463409423828,3670176,248,2277,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-19 19:12:20.867816,-77.91810094877961,40.04115188654705,34.71479529306107,3.841845310270273e-12,14.0,40.02,1.4276677814245327,40.62,7.0207,8.3307,9.7521,0.8252,4.633,4.234,4.234,0
171638,npp,2628,2160,3.80787396430969,13.9050388336182,100.47021484375,3670176,2628,1721,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-20 18:53:34.095003,-74.06665722072087,7.3927023410871415,6.540043039780979,9.024582673126145e-05,11.0,7.31,1.0,8.06,5.4007,6.6514,7.9225,1.0335,4.0307,3.9354,3.9354,0
171998,npp,1204,816,9.0352611541748,13.9050626754761,100.468360900879,3670144,1206,604,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-22 18:15:55.204711,97.15749137064105,53.71516795711451,45.52049079526216,0.029196597858313546,5.0,-53.75,1.9513309067639726,-53.42,8.2287,9.6435,11.4088,0.7128,6.5625,6.4406,5.841449491172487,0
172182,npp,473,154,11.6765775680542,13.9067163467407,100.467781066895,3670144,473,73,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-23 17:57:03.084588,95.99579493236143,67.74833827462732,55.00599888640068,0.06080723770509617,1.0,-67.8,3.3166247903554,-67.58,11.6766,13.4837,15.1909,0.5098,6.3293,5.9529,4.705059837656223,0
172193,npp,2461,3712,10.2591037750244,13.9068984985352,100.465827941895,3670144,2459,3001,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-23 19:37:27.687182,-77.4066079593815,64.03171838585831,52.734174348819735,0.025295035999824564,18.0,64.02,2.7445598364131496,64.23,9.6106,10.712,13.1172,0.6417,6.7092,6.5836,6.0645143940793185,0
172748,npp,386,1716,10.4842882156372,13.9056434631348,100.465866088867,3670144,386,1303,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-26 18:41:09.136600,99.18165991966843,18.109048715946443,15.96965855107361,0.2206465708322377,9.0,-18.15,1.0442604737599883,-17.54,5.8256,7.1731,9.6444,0.9583,10.045,10.0474,5.519457880622622,0
173121,npp,907,3933,17.7147006988525,13.9044141769409,100.466651916504,3670144,906,3133,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-28 19:43:49.511715,-77.11662158767894,67.90610713874342,55.10547771945891,0.14826944044711313,19.0,67.88,3.3166247903554,68.04,9.1296,10.6489,13.5791,0.6455,9.0046,11.4354,8.392726633789177,0
173482,npp,2631,2609,11.629337310791,13.9025058746338,100.467468261719,3670144,2631,2107,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-01-30 19:06:19.509092,-79.41345629003737,31.011422491869617,27.13227205160819,0.0805334926115244,13.0,31.0,1.2365102219381485,31.4,5.8178,7.5484,10.2446,0.9107,10.1746,10.5907,8.938052547375232,0
174421,npp,1083,2835,10.10256671905518,13.9029922485352,100.464141845703,3670144,1082,2284,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-04 19:12:41.293440,-79.00610346505137,40.381302688577115,34.99204830310183,0.0007068372514096525,14.0,40.36,1.4276677814245327,40.62,7.0207,8.3307,9.7521,0.8252,8.1153,8.3363,8.3363,0
174612,npp,390,2169,5.00365495681763,13.9064445495605,100.469093322754,3670176,390,1730,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-05 18:53:54.508569,-79.23290249021254,7.840255330526301,6.9348894811840465,9.242813316951727e-10,11.0,7.83,1.0,8.06,5.4007,6.6514,7.9225,1.0335,5.2264,5.1712,5.1712,0
174800,npp,2756,1500,5.27207660675049,13.9036655426025,100.469528198242,3670176,2756,1125,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-06 18:35:05.941646,97.58842428417165,29.116535838833723,25.510790915218518,5.320705236832634e-18,8.0,-29.12,1.184412938166907,-28.98,6.3912,7.5324,9.2865,0.9126,4.9658,4.8114,4.8114,0
175388,npp,2603,3061,9.14277648925781,13.9042549133301,100.469970703125,3670176,2602,2459,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-09 19:19:03.053789,-78.84796515633701,48.17437053386551,41.26811522495832,1.9930478042016198e-30,15.0,48.15,1.7549928774784245,48.23,8.0063,9.4791,11.4691,0.7252,6.6826,6.6303,6.6303,0
175577,npp,1915,2392,5.37199544906616,13.9059162139893,100.467330932617,3670176,1915,1935,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-10 19:00:16.258432,-79.19833830748001,20.33124447430515,17.910596602013705,1.8663024074531937e-33,12.0,20.3,1.0837787002826917,20.51,5.8325,7.2415,9.3143,0.9493,5.1493,5.0996,5.0996,0
175964,npp,498,1053,6.30706405639648,13.9034767150879,100.463973999023,3670176,500,774,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-12 18:22:39.109518,97.69693842358727,46.72706343209874,40.1221888942892,5.783961665293638e-31,6.0,-46.76,1.646109783506203,-46.8,7.6349,9.0315,11.2001,0.7611,5.2191,4.8005,4.8005,0
176155,npp,2842,387,8.113584995269779,13.9015846252441,100.468910217285,3670176,2841,218,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-13 18:03:46.974989,96.0476888964433,63.58008659568359,52.431718443854216,4.284169947794802e-27,2.0,-63.6,2.7445598364131496,-63.6,9.0681,10.6277,13.2854,0.6468,5.9582,5.248,5.248,0
176359,npp,1064,3286,6.11717844009399,13.9060306549072,100.469207763672,3670176,1064,2632,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-14 19:25:24.772950,-78.3029366253653,54.54711041992499,46.13844603450559,9.635047102964e-28,16.0,54.53,2.0682789409984763,54.53,7.9603,10.1715,12.0972,0.6758,4.914,4.1342,4.1342,0
176554,npp,365,2616,7.85074806213379,13.905632019043,100.463790893555,3670176,365,2112,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-15 19:06:37.967789,-78.51748123609471,31.3202638735998,27.393200912683643,2.735162835047332e-23,13.0,31.31,1.2365102219381485,31.4,5.8178,7.5484,10.2446,0.9107,7.1187,7.1496,7.1496,0
176748,npp,2740,1949,7.1155104637146,13.9014663696289,100.463050842285,3670176,2740,1520,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-16 18:47:51.160528,99.7249607988017,4.903845109417991,4.339154792849932,1.9300575210893226e-17,10.0,-4.93,1.0,-4.96,5.591,6.8742,8.2094,1.0,7.1155,7.1155,7.1155,0
177358,npp,2578,3506,9.19131660461426,13.9049959182739,100.464653015137,3670176,2581,2845,196611,3866787,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-19 19:31:46.428443,-78.29917037692661,59.85414990981102,49.94336343326054,7.888037395764443e-07,17.0,59.83,2.3545700244418297,59.81,8.6488,10.3343,12.1853,0.6652,6.3888,6.1139,6.1139,0
177556,npp,1899,2843,7.42366552352905,13.9062061309814,100.4697265625,3670144,1899,2291,196611,3866755,1194,tha_bangkok_42_13,13.90416667,100.46666667,42,13,tha_bangkok,2013-02-20 19:12:59.611597,-78.79071182038905,40.67796964809918,35.233943567499615,0.004232559149910104,14.0,40.66,1.4276677814245327,40.62,7.0207,8.3307,9.7521,0.8252,6.2389,6.1257,6.038842620910227,0
