lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.772,0.805,0.833
2,0.661,0.718,0.723
3,0.599,0.646,0.639
4,0.567,0.585,0.569
5,0.531,0.535,0.5
6,0.502,0.495,0.439
7,0.473,0.462,0.388
8,0.439,0.437,0.343
9,0.436,0.416,0.32
10,0.412,0.4,0.287
11,0.403,0.388,0.268
12,0.397,0.379,0.256
13,0.389,0.372,0.24
14,0.37,0.366,0.218
15,0.375,0.362,0.216
16,0.376,0.358,0.218
17,0.361,0.354,0.213
18,0.342,0.35,0.206
19,0.339,0.346,0.213
20,0.329,0.341,0.219
21,0.319,0.335,0.227
22,0.301,0.329,0.231
23,0.291,0.323,0.247
24,0.292,0.315,0.278
25,0.304,0.307,0.322
26,0.298,0.295,0.357
27,0.285,0.286,0.385
28,0.277,0.279,0.41
29,0.264,0.272,0.42
30,0.261,0.263,0.419
31,0.265,0.255,0.402
32,0.262,0.247,0.367
33,0.252,0.239,0.323
34,0.24,0.231,0.275
35,0.224,0.222,0.229
36,0.212,0.214,0.189
37,0.203,0.207,0.157
38,0.202,0.199,0.138
39,0.188,0.191,0.112
40,0.174,0.185,0.088
41,0.168,0.179,0.072
42,0.159,0.172,0.058
43,0.172,0.165,0.06
44,0.16,0.16,0.048
45,0.162,0.154,0.051
46,0.147,0.149,0.046
47,0.139,0.145,0.044
48,0.135,0.141,0.048
49,0.127,0.138,0.054
50,0.128,0.136,0.069
51,0.133,0.133,0.091
52,0.129,0.131,0.111
53,0.132,0.128,0.142
54,0.137,0.125,0.175
55,0.124,0.123,0.202
56,0.126,0.12,0.24
57,0.125,0.118,0.272
58,0.126,0.115,0.296
59,0.12,0.113,0.299
60,0.12,0.11,0.291
61,0.109,0.107,0.262
62,0.103,0.104,0.226
63,0.092,0.101,0.183
64,0.081,0.097,0.139
65,0.094,0.094,0.113
66,0.096,0.091,0.088
67,0.087,0.088,0.064
68,0.075,0.084,0.043
69,0.081,0.08,0.031
70,0.067,0.076,0.007
71,0.061,0.072,-0.009
72,0.066,0.068,-0.013
73,0.064,0.065,-0.022
74,0.06,0.061,-0.028
75,0.072,0.059,-0.021
76,0.073,0.056,-0.018
77,0.07,0.054,-0.019
78,0.059,0.052,-0.021
79,0.055,0.051,-0.016
80,0.038,0.048,-0.015
81,0.032,0.046,-0.003
82,0.028,0.043,0.015
83,0.036,0.041,0.047
84,0.042,0.038,0.082
85,0.032,0.035,0.108
86,0.028,0.032,0.133
87,0.02,0.028,0.151
88,0.024,0.024,0.169
89,0.024,0.02,0.168
90,0.027,0.018,0.154
91,0.031,0.015,0.134
92,0.025,0.012,0.104
93,0.018,0.009,0.07
94,0.007,0.006,0.035
95,0.003,0.003,0.009
96,0.001,0.001,-0.011
97,-0.006,-0.002,-0.032
98,-0.014,-0.004,-0.047
99,-0.02,-0.005,-0.063
100,-0.015,-0.007,-0.066
101,-0.022,-0.009,-0.077
102,-0.019,-0.011,-0.08
103,-0.013,-0.014,-0.079
104,-0.01,-0.016,-0.075
105,-0.01,-0.018,-0.074
106,-0.014,-0.019,-0.074
107,-0.021,-0.02,-0.073
108,-0.014,-0.021,-0.062
109,-0.013,-0.022,-0.054
110,-0.009,-0.023,-0.039
111,-0.017,-0.024,-0.03
112,-0.025,-0.025,-0.016
113,-0.033,-0.026,0.0
114,-0.041,-0.028,0.018
115,-0.041,-0.029,0.04
116,-0.034,-0.03,0.065
117,-0.025,-0.031,0.086
118,-0.024,-0.032,0.094
119,-0.03,-0.033,0.088
120,-0.034,-0.034,0.075
121,-0.036,-0.035,0.056
122,-0.042,-0.036,0.03
123,-0.038,-0.037,0.009
124,-0.031,-0.037,-0.009
125,-0.035,-0.037,-0.032
126,-0.037,-0.038,-0.049
127,-0.043,-0.038,-0.063
128,-0.046,-0.038,-0.076
129,-0.042,-0.038,-0.087
130,-0.047,-0.038,-0.1
131,-0.045,-0.038,-0.106
132,-0.039,-0.037,-0.108
133,-0.026,-0.036,-0.103
134,-0.026,-0.035,-0.102
135,-0.021,-0.035,-0.095
136,-0.025,-0.035,-0.094
137,-0.03,-0.036,-0.093
138,-0.036,-0.036,-0.09
139,-0.041,-0.036,-0.081
140,-0.046,-0.036,-0.071
141,-0.041,-0.035,-0.052
142,-0.043,-0.034,-0.038
143,-0.043,-0.034,-0.021
144,-0.04,-0.034,-0.0
145,-0.033,-0.035,0.021
146,-0.031,-0.035,0.036
147,-0.032,-0.035,0.041
148,-0.026,-0.036,0.045
149,-0.025,-0.036,0.039
150,-0.026,-0.035,0.027
151,-0.03,-0.035,0.01
152,-0.032,-0.034,-0.007
153,-0.039,-0.034,-0.028
154,-0.047,-0.033,-0.049
155,-0.039,-0.032,-0.057
156,-0.035,-0.03,-0.063
157,-0.03,-0.028,-0.068
158,-0.021,-0.025,-0.068
159,-0.013,-0.023,-0.068
160,-0.017,-0.02,-0.074
161,-0.02,-0.018,-0.076
162,-0.023,-0.016,-0.079
163,-0.017,-0.013,-0.073
164,-0.015,-0.01,-0.07
165,-0.01,-0.007,-0.063
166,0.0,-0.002,-0.053
167,0.004,0.002,-0.043
168,0.01,0.007,-0.029
169,0.021,0.011,-0.012
170,0.02,0.016,-0.001
171,0.021,0.02,0.014
172,0.018,0.025,0.027
173,0.014,0.028,0.037
174,0.023,0.032,0.056
175,0.036,0.035,0.076
176,0.045,0.038,0.091
177,0.048,0.04,0.096
178,0.042,0.042,0.093
179,0.046,0.044,0.093
180,0.05,0.045,0.089
181,0.053,0.046,0.081
182,0.051,0.048,0.067
183,0.049,0.049,0.052
184,0.052,0.049,0.04
185,0.051,0.049,0.027
186,0.049,0.049,0.016
187,0.049,0.048,0.007
188,0.04,0.048,-0.007
189,0.036,0.047,-0.017
190,0.036,0.046,-0.023
191,0.04,0.044,-0.024
192,0.042,0.042,-0.024
193,0.047,0.039,-0.019
194,0.04,0.038,-0.021
195,0.037,0.036,-0.019
196,0.035,0.034,-0.015
197,0.036,0.032,-0.007
198,0.03,0.031,-0.001
199,0.03,0.031,0.009
200,0.034,0.03,0.024
201,0.037,0.03,0.041
202,0.036,0.029,0.056
203,0.032,0.029,0.068
204,0.02,0.029,0.075
205,0.013,0.029,0.081
206,0.017,0.028,0.088
207,0.019,0.028,0.088
208,0.02,0.028,0.082
209,0.019,0.027,0.07
210,0.022,0.026,0.057
211,0.035,0.025,0.05
212,0.037,0.024,0.037
213,0.037,0.023,0.022
214,0.04,0.023,0.01
215,0.044,0.022,0.001
216,0.028,0.022,-0.019
217,0.018,0.022,-0.032
218,0.015,0.022,-0.038
219,0.015,0.021,-0.042
220,0.016,0.021,-0.046
221,0.014,0.02,-0.049
222,0.009,0.02,-0.052
223,0.011,0.02,-0.051
224,0.021,0.02,-0.043
225,0.014,0.02,-0.043
226,0.014,0.02,-0.035
227,0.015,0.02,-0.024
228,0.019,0.019,-0.013
229,0.019,0.018,-0.004
230,0.024,0.018,0.014
231,0.024,0.018,0.032
232,0.026,0.018,0.053
233,0.028,0.019,0.07
234,0.025,0.019,0.083
235,0.026,0.02,0.093
236,0.021,0.021,0.096
237,0.026,0.021,0.098
238,0.018,0.022,0.083
239,0.017,0.022,0.067
240,0.019,0.023,0.052
241,0.018,0.023,0.033
242,0.022,0.024,0.016
243,0.025,0.025,-0.001
244,0.022,0.026,-0.018
245,0.021,0.026,-0.031
246,0.02,0.027,-0.042
247,0.021,0.028,-0.047
248,0.025,0.029,-0.049
249,0.033,0.03,-0.051
250,0.034,0.03,-0.057
251,0.037,0.031,-0.059
252,0.037,0.031,-0.057
253,0.03,0.031,-0.057
254,0.035,0.032,-0.048
255,0.035,0.032,-0.039
256,0.031,0.033,-0.033
257,0.043,0.033,-0.014
258,0.052,0.033,0.003
259,0.038,0.034,0.01
260,0.03,0.034,0.024
261,0.027,0.034,0.043
262,0.023,0.034,0.063
263,0.017,0.032,0.081
264,0.014,0.031,0.097
265,0.019,0.028,0.111
266,0.022,0.026,0.115
267,0.03,0.022,0.114
268,0.026,0.019,0.098
269,0.014,0.014,0.07
270,0.006,0.01,0.042
271,0.016,0.005,0.027
272,0.013,0.001,0.006
273,0.017,-0.002,-0.008
274,0.021,-0.005,-0.02
275,0.009,-0.007,-0.04
276,-0.008,-0.01,-0.061
277,-0.011,-0.012,-0.072
278,-0.019,-0.013,-0.083
279,-0.029,-0.014,-0.096
280,-0.029,-0.015,-0.101
281,-0.039,-0.016,-0.109
282,-0.051,-0.015,-0.113
283,-0.039,-0.015,-0.1
284,-0.028,-0.016,-0.086
285,-0.02,-0.015,-0.07
286,-0.015,-0.015,-0.056
287,0.0,-0.014,-0.033
288,-0.003,-0.014,-0.018
289,0.004,-0.012,0.008
290,0.017,-0.009,0.045
291,0.019,-0.005,0.077
292,0.01,-0.0,0.103
293,0.024,0.003,0.139
294,0.013,0.006,0.155
295,0.008,0.011,0.163
296,0.002,0.015,0.156
297,-0.001,0.019,0.136
298,0.003,0.023,0.112
299,0.013,0.026,0.086
300,0.022,0.028,0.062
301,0.018,0.03,0.033
302,0.023,0.032,0.012
303,0.032,0.033,-0.002
304,0.04,0.034,-0.014
305,0.042,0.036,-0.026
306,0.048,0.037,-0.032
307,0.057,0.04,-0.034
308,0.057,0.043,-0.043
309,0.06,0.048,-0.049
310,0.075,0.052,-0.048
311,0.068,0.056,-0.055
312,0.055,0.061,-0.061
313,0.034,0.064,-0.07
314,0.04,0.068,-0.06
315,0.053,0.073,-0.042
316,0.076,0.076,-0.014
317,0.075,0.08,-0.002
318,0.074,0.082,0.015
319,0.067,0.083,0.036
320,0.086,0.084,0.08
321,0.087,0.085,0.115
322,0.091,0.085,0.154
323,0.097,0.085,0.187
324,0.099,0.085,0.213
325,0.105,0.084,0.226
326,0.102,0.082,0.213
327,0.094,0.08,0.184
328,0.09,0.079,0.15
329,0.084,0.077,0.111
330,0.074,0.075,0.072
331,0.062,0.073,0.035
332,0.059,0.071,0.009
333,0.061,0.07,-0.006
334,0.063,0.068,-0.017
335,0.069,0.067,-0.025
336,0.061,0.065,-0.04
337,0.053,0.064,-0.053
338,0.04,0.063,-0.067
339,0.043,0.062,-0.071
340,0.057,0.063,-0.065
341,0.067,0.064,-0.057
342,0.074,0.066,-0.045
343,0.072,0.068,-0.038
344,0.074,0.071,-0.025
345,0.076,0.075,-0.011
346,0.088,0.08,0.016
347,0.094,0.084,0.038
348,0.095,0.088,0.059
349,0.1,0.092,0.092
350,0.104,0.096,0.131
351,0.096,0.099,0.167
352,0.099,0.101,0.207
353,0.102,0.104,0.237
354,0.099,0.105,0.25
355,0.103,0.106,0.251
356,0.097,0.105,0.224
357,0.093,0.105,0.187
358,0.099,0.105,0.154
359,0.108,0.104,0.125
360,0.109,0.101,0.095
361,0.117,0.098,0.077
362,0.114,0.094,0.055
363,0.108,0.091,0.037
364,0.088,0.088,0.008
365,0.083,0.086,-0.008
366,0.071,0.085,-0.025
367,0.082,0.083,-0.024
368,0.084,0.082,-0.029
369,0.07,0.081,-0.043
370,0.073,0.081,-0.041
371,0.081,0.08,-0.034
372,0.074,0.08,-0.035
373,0.066,0.081,-0.037
374,0.077,0.082,-0.02
375,0.068,0.083,-0.012
376,0.064,0.085,0.002
377,0.085,0.087,0.037
378,0.102,0.089,0.077
379,0.095,0.092,0.108
380,0.096,0.094,0.143
381,0.092,0.096,0.178
382,0.103,0.098,0.217
383,0.119,0.1,0.251
384,0.122,0.101,0.258
385,0.106,0.102,0.235
386,0.103,0.103,0.207
387,0.107,0.103,0.174
388,0.105,0.103,0.137
389,0.091,0.103,0.093
390,0.09,0.102,0.061
391,0.098,0.1,0.043
392,0.089,0.098,0.02
393,0.1,0.096,0.016
394,0.098,0.094,0.001
395,0.1,0.091,-0.008
396,0.08,0.088,-0.031
397,0.079,0.086,-0.038
398,0.081,0.083,-0.041
399,0.085,0.081,-0.043
400,0.085,0.08,-0.043
