lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.804,0.772,0.898
2,0.584,0.627,0.748
3,0.427,0.506,0.601
4,0.345,0.405,0.472
5,0.3,0.323,0.355
6,0.262,0.257,0.252
7,0.232,0.205,0.167
8,0.203,0.165,0.102
9,0.174,0.135,0.053
10,0.145,0.114,0.015
11,0.119,0.101,-0.017
12,0.107,0.093,-0.037
13,0.094,0.09,-0.054
14,0.092,0.091,-0.061
15,0.105,0.095,-0.061
16,0.111,0.101,-0.06
17,0.11,0.107,-0.06
18,0.097,0.115,-0.057
19,0.089,0.122,-0.049
20,0.086,0.129,-0.034
21,0.096,0.135,-0.012
22,0.122,0.14,0.028
23,0.135,0.144,0.078
24,0.147,0.146,0.143
25,0.16,0.146,0.22
26,0.17,0.143,0.304
27,0.169,0.137,0.385
28,0.139,0.132,0.444
29,0.113,0.129,0.476
30,0.118,0.126,0.481
31,0.139,0.121,0.446
32,0.152,0.116,0.381
33,0.128,0.111,0.291
34,0.097,0.103,0.197
35,0.073,0.094,0.109
36,0.059,0.084,0.036
37,0.059,0.075,-0.019
38,0.055,0.066,-0.062
39,0.044,0.059,-0.098
40,0.039,0.053,-0.122
41,0.04,0.047,-0.134
42,0.05,0.042,-0.138
43,0.045,0.038,-0.145
44,0.038,0.035,-0.15
45,0.031,0.034,-0.154
46,0.023,0.035,-0.157
47,0.018,0.038,-0.157
48,0.032,0.042,-0.145
49,0.055,0.047,-0.124
50,0.062,0.052,-0.106
51,0.058,0.057,-0.087
52,0.05,0.062,-0.058
53,0.049,0.065,-0.008
54,0.055,0.068,0.06
55,0.061,0.071,0.135
56,0.066,0.073,0.208
57,0.092,0.073,0.283
58,0.118,0.071,0.341
59,0.114,0.067,0.36
60,0.084,0.063,0.341
61,0.06,0.058,0.294
62,0.052,0.052,0.236
63,0.043,0.044,0.167
64,0.046,0.037,0.102
65,0.037,0.031,0.038
66,0.03,0.024,-0.015
67,0.021,0.016,-0.058
68,0.007,0.007,-0.094
69,-0.016,-0.002,-0.126
70,-0.037,-0.01,-0.151
71,-0.044,-0.017,-0.164
72,-0.049,-0.024,-0.174
73,-0.047,-0.029,-0.178
74,-0.049,-0.033,-0.183
75,-0.046,-0.037,-0.182
76,-0.039,-0.04,-0.177
77,-0.032,-0.042,-0.167
78,-0.035,-0.041,-0.155
79,-0.034,-0.04,-0.136
80,-0.028,-0.037,-0.114
81,-0.024,-0.032,-0.086
82,-0.02,-0.027,-0.048
83,-0.017,-0.023,-0.001
84,-0.013,-0.02,0.053
85,-0.007,-0.018,0.113
86,-0.015,-0.017,0.166
87,-0.03,-0.015,0.209
88,-0.032,-0.013,0.237
89,-0.018,-0.012,0.239
90,0.006,-0.011,0.215
91,0.009,-0.01,0.169
92,-0.002,-0.01,0.116
93,-0.008,-0.011,0.065
94,-0.006,-0.013,0.019
95,-0.004,-0.014,-0.022
96,-0.003,-0.015,-0.057
97,-0.01,-0.015,-0.086
98,-0.019,-0.015,-0.11
99,-0.023,-0.015,-0.126
100,-0.027,-0.014,-0.138
101,-0.032,-0.013,-0.148
102,-0.036,-0.013,-0.155
103,-0.034,-0.012,-0.158
104,-0.031,-0.011,-0.158
105,-0.021,-0.01,-0.153
106,-0.01,-0.009,-0.145
107,0.001,-0.008,-0.134
108,0.015,-0.007,-0.12
109,0.022,-0.006,-0.105
110,0.013,-0.005,-0.094
111,-0.001,-0.004,-0.079
112,-0.003,-0.004,-0.049
113,-0.003,-0.004,-0.01
114,-0.008,-0.002,0.03
115,-0.001,-0.001,0.075
116,0.004,-0.002,0.116
117,0.008,-0.002,0.149
118,0.005,-0.004,0.16
119,-0.013,-0.005,0.148
120,-0.025,-0.007,0.119
121,-0.026,-0.01,0.086
122,-0.019,-0.013,0.05
123,-0.019,-0.017,0.011
124,-0.018,-0.02,-0.023
125,-0.017,-0.023,-0.05
126,-0.018,-0.026,-0.072
127,-0.019,-0.028,-0.09
128,-0.022,-0.03,-0.102
129,-0.034,-0.032,-0.114
130,-0.039,-0.033,-0.121
131,-0.041,-0.033,-0.125
132,-0.04,-0.034,-0.127
133,-0.034,-0.034,-0.125
134,-0.028,-0.035,-0.12
135,-0.026,-0.036,-0.114
136,-0.035,-0.036,-0.108
137,-0.043,-0.035,-0.101
138,-0.044,-0.034,-0.091
139,-0.033,-0.032,-0.078
140,-0.025,-0.03,-0.063
141,-0.025,-0.027,-0.042
142,-0.023,-0.024,-0.014
143,-0.019,-0.022,0.018
144,-0.016,-0.019,0.051
145,-0.02,-0.017,0.077
146,-0.028,-0.014,0.096
147,-0.023,-0.012,0.111
148,-0.019,-0.01,0.112
149,-0.007,-0.008,0.102
150,-0.003,-0.006,0.083
151,-0.004,-0.005,0.06
152,-0.001,-0.005,0.037
153,0.005,-0.006,0.013
154,0.008,-0.006,-0.011
155,0.009,-0.006,-0.032
156,0.008,-0.006,-0.05
157,0.004,-0.006,-0.066
158,0.0,-0.006,-0.076
159,-0.004,-0.006,-0.083
160,-0.009,-0.006,-0.088
161,-0.018,-0.007,-0.092
162,-0.023,-0.007,-0.095
163,-0.024,-0.008,-0.096
164,-0.022,-0.007,-0.095
165,-0.02,-0.007,-0.094
166,-0.016,-0.007,-0.09
167,-0.009,-0.006,-0.083
168,-0.005,-0.006,-0.071
169,-0.002,-0.005,-0.057
170,0.001,-0.004,-0.039
171,0.001,-0.003,-0.017
172,0.005,-0.001,0.009
173,0.009,0.001,0.034
174,0.013,0.002,0.057
175,0.013,0.004,0.075
176,0.013,0.005,0.089
177,0.007,0.006,0.096
178,-0.003,0.006,0.094
179,-0.002,0.007,0.088
180,0.003,0.006,0.076
181,0.005,0.006,0.058
182,0.004,0.005,0.037
183,0.006,0.004,0.018
184,0.006,0.002,-0.001
185,0.006,-0.0,-0.018
186,0.003,-0.002,-0.033
187,-0.004,-0.005,-0.045
188,-0.008,-0.007,-0.053
189,-0.01,-0.009,-0.056
190,-0.015,-0.011,-0.059
191,-0.019,-0.013,-0.063
192,-0.022,-0.015,-0.065
193,-0.023,-0.018,-0.065
194,-0.022,-0.019,-0.063
195,-0.021,-0.021,-0.061
196,-0.019,-0.022,-0.057
197,-0.017,-0.022,-0.05
198,-0.014,-0.022,-0.039
199,-0.012,-0.021,-0.023
200,-0.014,-0.019,-0.004
201,-0.018,-0.018,0.017
202,-0.021,-0.016,0.041
203,-0.02,-0.014,0.068
204,-0.02,-0.012,0.093
205,-0.02,-0.009,0.112
206,-0.021,-0.007,0.121
207,-0.016,-0.005,0.122
208,-0.006,-0.003,0.114
209,0.001,-0.001,0.101
210,0.003,0.0,0.08
211,0.008,0.001,0.059
212,0.012,0.002,0.038
213,0.018,0.004,0.019
214,0.022,0.005,0.004
215,0.024,0.007,-0.006
216,0.026,0.01,-0.014
217,0.022,0.012,-0.023
218,0.016,0.014,-0.031
219,0.009,0.016,-0.038
220,0.003,0.018,-0.042
221,-0.003,0.02,-0.043
222,-0.004,0.022,-0.043
223,0.0,0.023,-0.041
224,0.009,0.024,-0.037
225,0.014,0.025,-0.033
226,0.023,0.025,-0.025
227,0.029,0.024,-0.014
228,0.031,0.024,0.002
229,0.035,0.023,0.026
230,0.04,0.022,0.054
231,0.041,0.021,0.085
232,0.035,0.02,0.116
233,0.03,0.018,0.146
234,0.033,0.016,0.176
235,0.026,0.014,0.197
236,0.011,0.012,0.206
237,-0.001,0.01,0.201
238,-0.01,0.007,0.181
239,-0.007,0.003,0.154
240,-0.002,0.0,0.12
241,-0.006,-0.002,0.08
242,-0.011,-0.005,0.041
243,-0.014,-0.009,0.008
244,-0.018,-0.012,-0.019
245,-0.021,-0.015,-0.04
246,-0.023,-0.017,-0.055
247,-0.023,-0.019,-0.063
248,-0.023,-0.02,-0.071
249,-0.018,-0.02,-0.076
250,-0.02,-0.02,-0.083
251,-0.02,-0.02,-0.086
252,-0.022,-0.021,-0.089
253,-0.02,-0.021,-0.09
254,-0.017,-0.022,-0.088
255,-0.013,-0.022,-0.085
256,-0.011,-0.022,-0.078
257,-0.013,-0.022,-0.066
258,-0.014,-0.022,-0.045
259,-0.015,-0.022,-0.017
260,-0.018,-0.022,0.018
261,-0.016,-0.023,0.06
262,-0.021,-0.023,0.104
263,-0.035,-0.023,0.142
264,-0.041,-0.023,0.177
265,-0.039,-0.023,0.2
266,-0.025,-0.023,0.207
267,-0.024,-0.024,0.194
268,-0.034,-0.024,0.158
269,-0.04,-0.025,0.115
270,-0.038,-0.027,0.071
271,-0.027,-0.028,0.027
272,-0.024,-0.029,-0.017
273,-0.02,-0.028,-0.053
274,-0.006,-0.027,-0.077
275,0.0,-0.026,-0.095
276,-0.006,-0.024,-0.111
277,-0.017,-0.022,-0.124
278,-0.027,-0.022,-0.134
279,-0.036,-0.024,-0.143
280,-0.041,-0.028,-0.148
281,-0.036,-0.031,-0.147
282,-0.029,-0.032,-0.144
283,-0.028,-0.031,-0.143
284,-0.024,-0.029,-0.138
285,-0.024,-0.027,-0.132
286,-0.027,-0.024,-0.121
287,-0.023,-0.02,-0.098
288,-0.014,-0.016,-0.063
289,-0.013,-0.011,-0.019
290,-0.011,-0.005,0.031
291,-0.001,0.001,0.09
292,0.009,0.007,0.151
293,0.015,0.012,0.21
294,0.007,0.017,0.256
295,-0.014,0.022,0.274
296,-0.03,0.025,0.268
297,-0.02,0.028,0.245
298,0.006,0.031,0.202
299,0.033,0.033,0.153
300,0.065,0.034,0.104
301,0.103,0.033,0.061
302,0.138,0.029,0.027
303,0.131,0.024,-0.013
304,0.062,0.018,-0.064
305,-0.002,0.013,-0.104
306,-0.031,0.008,-0.132
307,-0.016,0.005,-0.144
308,-0.005,0.002,-0.155
309,-0.012,-0.0,-0.166
310,-0.027,-0.002,-0.176
311,-0.038,-0.003,-0.18
312,-0.041,-0.004,-0.179
313,-0.037,-0.004,-0.172
314,-0.03,-0.003,-0.16
315,-0.021,-0.001,-0.141
316,-0.014,0.003,-0.114
317,-0.004,0.007,-0.076
318,0.006,0.011,-0.025
319,0.021,0.015,0.038
320,0.025,0.02,0.106
321,0.021,0.026,0.177
322,0.026,0.033,0.25
323,0.044,0.041,0.316
324,0.082,0.048,0.368
325,0.121,0.055,0.39
326,0.13,0.061,0.373
327,0.097,0.064,0.315
328,0.063,0.063,0.237
329,0.041,0.056,0.155
330,0.037,0.05,0.077
331,0.032,0.045,0.007
332,0.03,0.042,-0.046
333,0.034,0.036,-0.08
334,0.038,0.029,-0.102
335,0.032,0.022,-0.123
336,0.016,0.015,-0.147
337,-0.003,0.01,-0.169
338,-0.013,0.005,-0.182
339,-0.016,0.002,-0.188
340,-0.017,0.0,-0.19
341,-0.014,0.0,-0.187
342,-0.011,0.002,-0.18
343,-0.006,0.004,-0.17
344,-0.007,0.007,-0.158
345,-0.001,0.009,-0.142
346,0.004,0.012,-0.119
347,0.012,0.017,-0.083
348,0.015,0.022,-0.033
349,0.022,0.028,0.03
350,0.04,0.034,0.105
351,0.069,0.038,0.189
352,0.095,0.04,0.27
353,0.076,0.042,0.32
354,0.043,0.044,0.335
355,0.035,0.045,0.324
356,0.055,0.046,0.289
357,0.075,0.046,0.227
358,0.068,0.047,0.146
359,0.047,0.047,0.061
360,0.029,0.044,-0.017
361,0.018,0.037,-0.08
362,0.007,0.031,-0.129
363,-0.003,0.024,-0.164
364,-0.005,0.018,-0.185
365,-0.0,0.014,-0.199
366,0.01,0.011,-0.207
367,0.027,0.009,-0.209
368,0.041,0.009,-0.208
369,0.04,0.009,-0.21
370,0.025,0.011,-0.213
371,0.012,0.014,-0.215
372,-0.003,0.017,-0.215
373,-0.01,0.022,-0.209
374,0.006,0.028,-0.19
375,0.017,0.034,-0.166
376,0.025,0.041,-0.131
377,0.029,0.047,-0.086
378,0.033,0.053,-0.027
379,0.043,0.059,0.048
380,0.04,0.063,0.125
381,0.042,0.067,0.204
382,0.067,0.069,0.283
383,0.111,0.07,0.347
384,0.15,0.07,0.376
385,0.133,0.069,0.352
386,0.086,0.066,0.289
387,0.059,0.061,0.211
388,0.04,0.055,0.13
389,0.022,0.048,0.048
390,0.015,0.04,-0.021
391,0.012,0.032,-0.077
392,0.006,0.022,-0.119
393,0.008,0.013,-0.148
394,0.01,0.005,-0.166
395,0.004,-0.003,-0.18
396,-0.005,-0.008,-0.189
397,-0.009,-0.012,-0.196
398,-0.01,-0.011,-0.199
399,-0.001,-0.007,-0.198
400,0.002,0.004,-0.197
