lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.825,0.826,0.912
2,0.678,0.709,0.794
3,0.565,0.606,0.668
4,0.494,0.517,0.543
5,0.444,0.44,0.419
6,0.389,0.375,0.305
7,0.337,0.32,0.209
8,0.294,0.274,0.137
9,0.247,0.237,0.078
10,0.213,0.208,0.037
11,0.185,0.185,0.007
12,0.172,0.168,-0.011
13,0.169,0.156,-0.023
14,0.16,0.148,-0.033
15,0.156,0.144,-0.04
16,0.152,0.144,-0.046
17,0.145,0.145,-0.051
18,0.133,0.148,-0.052
19,0.129,0.153,-0.046
20,0.128,0.158,-0.031
21,0.131,0.164,-0.005
22,0.142,0.169,0.038
23,0.153,0.174,0.097
24,0.177,0.179,0.173
25,0.2,0.182,0.259
26,0.222,0.181,0.353
27,0.232,0.179,0.442
28,0.207,0.177,0.508
29,0.167,0.174,0.538
30,0.155,0.169,0.535
31,0.182,0.162,0.498
32,0.199,0.154,0.43
33,0.169,0.145,0.333
34,0.134,0.134,0.232
35,0.106,0.121,0.139
36,0.094,0.108,0.063
37,0.085,0.095,0.001
38,0.078,0.084,-0.045
39,0.07,0.075,-0.079
40,0.065,0.067,-0.102
41,0.057,0.061,-0.117
42,0.047,0.055,-0.127
43,0.034,0.052,-0.137
44,0.024,0.05,-0.145
45,0.023,0.051,-0.149
46,0.026,0.054,-0.151
47,0.029,0.06,-0.151
48,0.049,0.068,-0.144
49,0.067,0.078,-0.131
50,0.083,0.088,-0.109
51,0.099,0.098,-0.076
52,0.112,0.107,-0.028
53,0.122,0.114,0.033
54,0.13,0.121,0.106
55,0.137,0.128,0.186
56,0.15,0.135,0.266
57,0.184,0.139,0.343
58,0.205,0.14,0.399
59,0.2,0.139,0.418
60,0.158,0.136,0.396
61,0.116,0.132,0.342
62,0.098,0.125,0.275
63,0.1,0.117,0.205
64,0.109,0.107,0.137
65,0.094,0.098,0.067
66,0.082,0.086,0.009
67,0.073,0.074,-0.036
68,0.059,0.061,-0.073
69,0.036,0.048,-0.105
70,0.017,0.037,-0.128
71,0.007,0.026,-0.144
72,0.001,0.017,-0.157
73,0.001,0.009,-0.166
74,-0.002,0.004,-0.174
75,-0.001,-0.001,-0.179
76,-0.005,-0.004,-0.183
77,-0.007,-0.006,-0.181
78,-0.017,-0.007,-0.179
79,-0.015,-0.006,-0.165
80,-0.006,-0.004,-0.14
81,0.001,0.0,-0.107
82,0.004,0.005,-0.064
83,0.012,0.008,-0.01
84,0.028,0.011,0.057
85,0.038,0.012,0.124
86,0.03,0.014,0.18
87,0.009,0.016,0.224
88,0.007,0.018,0.251
89,0.013,0.02,0.252
90,0.035,0.021,0.228
91,0.039,0.021,0.182
92,0.028,0.02,0.128
93,0.018,0.019,0.075
94,0.016,0.016,0.027
95,0.013,0.013,-0.017
96,0.01,0.01,-0.054
97,0.004,0.009,-0.084
98,0.006,0.008,-0.106
99,0.01,0.007,-0.119
100,0.01,0.007,-0.129
101,0.001,0.006,-0.139
102,-0.008,0.005,-0.148
103,-0.013,0.004,-0.156
104,-0.011,0.003,-0.159
105,-0.009,0.003,-0.161
106,-0.006,0.003,-0.16
107,-0.002,0.003,-0.156
108,0.004,0.004,-0.147
109,0.014,0.005,-0.13
110,0.011,0.006,-0.111
111,0.01,0.006,-0.083
112,0.017,0.005,-0.043
113,0.017,0.006,0.0
114,0.013,0.007,0.043
115,0.018,0.007,0.088
116,0.027,0.006,0.129
117,0.028,0.004,0.16
118,0.015,0.003,0.17
119,-0.013,0.001,0.157
120,-0.034,-0.002,0.128
121,-0.032,-0.005,0.097
122,-0.025,-0.008,0.06
123,-0.017,-0.01,0.023
124,-0.012,-0.013,-0.011
125,-0.008,-0.016,-0.038
126,-0.009,-0.02,-0.062
127,-0.012,-0.023,-0.081
128,-0.018,-0.027,-0.096
129,-0.029,-0.03,-0.108
130,-0.036,-0.032,-0.117
131,-0.041,-0.035,-0.124
132,-0.043,-0.038,-0.129
133,-0.044,-0.04,-0.132
134,-0.044,-0.042,-0.134
135,-0.045,-0.044,-0.135
136,-0.042,-0.046,-0.131
137,-0.043,-0.047,-0.126
138,-0.043,-0.048,-0.116
139,-0.042,-0.048,-0.101
140,-0.04,-0.048,-0.081
141,-0.043,-0.047,-0.057
142,-0.045,-0.047,-0.029
143,-0.044,-0.047,0.002
144,-0.047,-0.047,0.032
145,-0.054,-0.046,0.057
146,-0.066,-0.044,0.075
147,-0.059,-0.042,0.09
148,-0.05,-0.04,0.093
149,-0.034,-0.037,0.084
150,-0.032,-0.035,0.062
151,-0.034,-0.032,0.036
152,-0.034,-0.031,0.009
153,-0.025,-0.029,-0.014
154,-0.019,-0.028,-0.036
155,-0.013,-0.026,-0.054
156,-0.009,-0.024,-0.069
157,-0.008,-0.022,-0.08
158,-0.011,-0.02,-0.088
159,-0.013,-0.017,-0.093
160,-0.015,-0.015,-0.096
161,-0.021,-0.013,-0.099
162,-0.023,-0.011,-0.101
163,-0.022,-0.01,-0.101
164,-0.02,-0.009,-0.1
165,-0.019,-0.008,-0.098
166,-0.015,-0.008,-0.094
167,-0.011,-0.007,-0.087
168,-0.007,-0.008,-0.075
169,-0.005,-0.008,-0.06
170,-0.002,-0.009,-0.04
171,-0.003,-0.009,-0.018
172,-0.004,-0.009,0.006
173,-0.006,-0.009,0.029
174,-0.005,-0.009,0.051
175,0.002,-0.01,0.072
176,0.005,-0.011,0.086
177,-0.005,-0.012,0.092
178,-0.016,-0.012,0.089
179,-0.021,-0.012,0.081
180,-0.021,-0.013,0.066
181,-0.019,-0.012,0.046
182,-0.018,-0.012,0.023
183,-0.017,-0.012,0.003
184,-0.015,-0.011,-0.016
185,-0.013,-0.012,-0.032
186,-0.015,-0.012,-0.045
187,-0.017,-0.013,-0.054
188,-0.018,-0.013,-0.06
189,-0.017,-0.014,-0.063
190,-0.017,-0.014,-0.065
191,-0.014,-0.015,-0.065
192,-0.014,-0.016,-0.065
193,-0.012,-0.017,-0.065
194,-0.011,-0.018,-0.064
195,-0.008,-0.019,-0.062
196,-0.009,-0.019,-0.06
197,-0.007,-0.02,-0.054
198,-0.007,-0.02,-0.044
199,-0.01,-0.02,-0.031
200,-0.017,-0.021,-0.014
201,-0.024,-0.021,0.007
202,-0.032,-0.023,0.031
203,-0.04,-0.025,0.056
204,-0.046,-0.026,0.079
205,-0.052,-0.028,0.097
206,-0.05,-0.03,0.107
207,-0.037,-0.031,0.11
208,-0.025,-0.032,0.103
209,-0.019,-0.033,0.089
210,-0.021,-0.033,0.068
211,-0.021,-0.033,0.044
212,-0.02,-0.033,0.019
213,-0.018,-0.032,-0.004
214,-0.017,-0.03,-0.025
215,-0.016,-0.027,-0.041
216,-0.017,-0.023,-0.053
217,-0.021,-0.019,-0.061
218,-0.026,-0.014,-0.066
219,-0.03,-0.01,-0.066
220,-0.027,-0.005,-0.065
221,-0.025,-0.001,-0.061
222,-0.018,0.003,-0.056
223,-0.007,0.007,-0.049
224,0.006,0.01,-0.043
225,0.016,0.013,-0.036
226,0.026,0.015,-0.027
227,0.034,0.016,-0.015
228,0.036,0.017,0.001
229,0.035,0.017,0.021
230,0.032,0.017,0.047
231,0.028,0.018,0.075
232,0.026,0.018,0.107
233,0.025,0.017,0.14
234,0.03,0.016,0.172
235,0.028,0.014,0.196
236,0.013,0.012,0.205
237,-0.003,0.009,0.198
238,-0.019,0.006,0.176
239,-0.016,0.004,0.149
240,-0.006,0.001,0.113
241,-0.009,-0.001,0.069
242,-0.01,-0.003,0.03
243,-0.011,-0.005,-0.004
244,-0.011,-0.008,-0.032
245,-0.015,-0.01,-0.055
246,-0.018,-0.011,-0.07
247,-0.016,-0.011,-0.078
248,-0.01,-0.011,-0.082
249,-0.004,-0.01,-0.083
250,0.0,-0.009,-0.083
251,0.004,-0.007,-0.08
252,0.002,-0.006,-0.079
253,0.0,-0.004,-0.079
254,-0.002,-0.003,-0.079
255,0.003,-0.001,-0.076
256,0.008,0.001,-0.069
257,0.011,0.003,-0.055
258,0.007,0.004,-0.036
259,0.002,0.005,-0.009
260,-0.005,0.005,0.024
261,-0.005,0.004,0.067
262,-0.009,0.002,0.113
263,-0.019,0.001,0.156
264,-0.019,-0.001,0.195
265,-0.007,-0.003,0.224
266,0.017,-0.005,0.236
267,0.022,-0.007,0.225
268,0.016,-0.009,0.191
269,-0.007,-0.011,0.142
270,-0.016,-0.014,0.092
271,-0.009,-0.016,0.041
272,-0.004,-0.017,-0.008
273,-0.015,-0.017,-0.054
274,-0.02,-0.016,-0.088
275,-0.019,-0.014,-0.11
276,-0.023,-0.014,-0.125
277,-0.026,-0.013,-0.136
278,-0.027,-0.011,-0.141
279,-0.026,-0.009,-0.143
280,-0.023,-0.006,-0.142
281,-0.014,-0.002,-0.137
282,-0.004,0.002,-0.132
283,0.008,0.007,-0.127
284,0.021,0.011,-0.12
285,0.029,0.016,-0.111
286,0.029,0.021,-0.098
287,0.03,0.026,-0.076
288,0.034,0.031,-0.044
289,0.036,0.036,-0.001
290,0.039,0.041,0.051
291,0.045,0.046,0.109
292,0.061,0.049,0.176
293,0.072,0.05,0.24
294,0.063,0.05,0.288
295,0.036,0.049,0.307
296,0.014,0.047,0.299
297,0.026,0.044,0.275
298,0.048,0.04,0.23
299,0.062,0.036,0.174
300,0.064,0.032,0.108
301,0.037,0.027,0.035
302,0.023,0.019,-0.024
303,0.012,0.011,-0.072
304,0.001,0.003,-0.11
305,-0.007,-0.003,-0.136
306,-0.008,-0.008,-0.154
307,-0.01,-0.011,-0.167
308,-0.013,-0.013,-0.176
309,-0.016,-0.013,-0.18
310,-0.02,-0.012,-0.182
311,-0.024,-0.009,-0.181
312,-0.023,-0.005,-0.177
313,-0.021,0.0,-0.169
314,-0.014,0.007,-0.156
315,-0.0,0.014,-0.135
316,0.013,0.022,-0.104
317,0.02,0.03,-0.065
318,0.027,0.038,-0.016
319,0.038,0.044,0.046
320,0.042,0.049,0.117
321,0.039,0.055,0.191
322,0.044,0.06,0.265
323,0.066,0.065,0.334
324,0.11,0.068,0.388
325,0.147,0.069,0.409
326,0.153,0.068,0.391
327,0.117,0.066,0.332
328,0.073,0.061,0.253
329,0.05,0.055,0.169
330,0.043,0.048,0.087
331,0.03,0.041,0.009
332,0.018,0.035,-0.054
333,-0.0,0.027,-0.104
334,-0.006,0.019,-0.137
335,-0.008,0.01,-0.161
336,-0.011,0.003,-0.181
337,-0.023,-0.003,-0.198
338,-0.021,-0.007,-0.205
339,-0.018,-0.009,-0.208
340,-0.019,-0.009,-0.21
341,-0.014,-0.008,-0.209
342,-0.009,-0.005,-0.204
343,-0.001,-0.0,-0.196
344,0.003,0.006,-0.185
345,0.012,0.014,-0.165
346,0.016,0.022,-0.134
347,0.023,0.032,-0.09
348,0.033,0.043,-0.032
349,0.041,0.054,0.036
350,0.063,0.063,0.116
351,0.092,0.069,0.202
352,0.115,0.073,0.285
353,0.099,0.076,0.339
354,0.069,0.077,0.359
355,0.066,0.077,0.351
356,0.096,0.075,0.32
357,0.113,0.073,0.256
358,0.109,0.07,0.174
359,0.082,0.066,0.082
360,0.06,0.059,-0.003
361,0.041,0.049,-0.074
362,0.03,0.038,-0.129
363,0.025,0.029,-0.168
364,0.012,0.021,-0.198
365,0.005,0.014,-0.217
366,-0.002,0.01,-0.231
367,-0.003,0.007,-0.239
368,-0.006,0.005,-0.244
369,-0.012,0.006,-0.248
370,-0.008,0.007,-0.247
371,-0.005,0.01,-0.244
372,0.001,0.015,-0.239
373,0.005,0.021,-0.229
374,0.012,0.029,-0.211
375,0.019,0.039,-0.185
376,0.033,0.05,-0.143
377,0.051,0.061,-0.089
378,0.058,0.072,-0.024
379,0.069,0.082,0.057
380,0.076,0.091,0.144
381,0.084,0.098,0.228
382,0.125,0.104,0.309
383,0.167,0.108,0.371
384,0.199,0.109,0.397
385,0.164,0.109,0.367
386,0.102,0.106,0.299
387,0.068,0.1,0.219
388,0.057,0.092,0.138
389,0.049,0.082,0.055
390,0.044,0.07,-0.018
391,0.04,0.056,-0.078
392,0.035,0.041,-0.123
393,0.031,0.026,-0.154
394,0.021,0.01,-0.179
395,0.002,-0.004,-0.198
396,-0.015,-0.017,-0.213
397,-0.022,-0.026,-0.223
398,-0.027,-0.032,-0.232
399,-0.025,-0.031,-0.236
400,-0.031,-0.023,-0.242
