gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,294,2627,17.7890129089355,13.733172416687,100.395179748535,3670144,294,2120,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-04-01 19:07:33.444352,-79.62321957571068,31.79986114404601,27.80342413383066,0.0007184621713833025,13.0,31.8,1.2365102219381485,31.24,15.2752,18.5267,21.3098,1.0512,18.878,18.6991,18.6991,0
101102,npp,2655,1957,25.1015815734863,13.7350196838379,100.394691467285,3670144,2655,1527,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-04-02 18:48:43.096354,92.56284594601055,4.473247415720671,3.9586149775967288,0.013042508263244431,10.0,-4.47,1.0,-5.19,16.6018,19.4746,22.9829,1.0,25.1016,25.1016,24.786472763138757,0
101728,npp,1041,2183,17.6032028198242,13.7327966690063,100.394134521484,3670144,1041,1744,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-04-07 18:54:59.527464,-81.33819711220157,8.649279265388884,7.649775550644216,0.15138428044911856,11.0,8.64,1.0,7.855,16.1261,19.306,22.2597,1.0087,17.7718,17.7569,14.099220891097437,0
102352,npp,2494,2404,27.4462871551514,13.7354221343994,100.394882202148,3670144,2494,1945,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-04-12 19:01:12.373383,-78.72537867765762,20.93492412578022,18.438574667265144,0.009548195275458327,12.0,20.93,1.0837787002826917,20.3,16.893,18.9924,21.4561,1.0254,27.275,28.1431,27.9124007868244,0
103686,npp,1607,2182,30.239896774292,13.7330389022827,100.394515991211,3670176,1607,1743,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-04-23 18:54:51.300644,-79.47507015805633,8.593966314962758,7.601240502577178,1.2094668714875038e-28,11.0,8.58,1.0,7.855,16.1261,19.306,22.2597,1.0087,30.4085,30.5039,30.5039,0
143237,npp,299,1931,16.2506732940674,13.7323637008667,100.393310546875,3670176,299,1503,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-10-11 18:47:08.023484,96.18591583608259,5.973695192857395,5.28525765910337,2.9280976036725784e-12,10.0,-5.97,1.0,-5.19,16.6018,19.4746,22.9829,1.0,16.2507,16.2507,16.2507,0
143430,npp,2639,1262,11.1921005249023,13.7353773117065,100.393280029297,3670176,2642,943,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-10-12 18:28:17.733166,96.16873781364997,39.36892075754957,34.15392466597246,3.6448520250936245e-20,7.0,-39.34,1.4276677814245327,-38.91,17.1616,20.0023,23.2692,0.9736,13.3035,10.8968,10.8968,0
144221,npp,1804,2159,11.612452507019,13.7305164337158,100.396675109863,3670176,1804,1720,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-10-16 18:53:28.321621,-77.15943107599414,7.250370033462812,6.413449275565038,3.0649051042053198e-33,11.0,7.25,1.0,7.855,16.1261,19.306,22.2597,1.0087,11.781,11.7138,11.7138,0
146194,npp,1739,2606,25.1808414459229,13.7346134185791,100.394950866699,3670144,1739,2105,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-10-26 19:06:07.186795,-79.35254343081569,30.85343488689819,26.994629034932327,0.03532944314481206,13.0,30.86,1.2365102219381485,31.24,15.2752,18.5267,21.3098,1.0512,24.856,26.4692,25.615585835196587,0
146385,npp,1035,1938,24.8467350006104,13.7320508956909,100.396484375,3670144,1035,1509,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-10-27 18:47:18.693410,92.93019253361327,5.622694715064378,4.974684443443091,0.0834844026936488,10.0,-5.57,1.0,-5.19,16.6018,19.4746,22.9829,1.0,24.8467,24.8467,22.82958729354299,0
147913,npp,345,161,21.9722652435303,13.7315549850464,100.393966674805,3670144,345,77,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-11-04 17:57:04.682700,95.86349120308537,67.707019444409,54.972634029529516,0.028321477469792352,1.0,-67.68,3.1865100272627664,-67.68,19.1543,21.9723,25.447,0.8863,19.4746,19.4746,18.790309159714692,0
148741,npp,2578,1047,26.6588478088379,13.7318506240845,100.395927429199,3670176,2580,769,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-11-08 18:22:17.095149,97.68687416333563,46.954875289580386,40.30079657640932,8.986845819217444e-06,6.0,-46.96,1.646109783506203,-46.96,18.6987,21.2521,23.3492,0.9164,22.7591,24.4291,24.4291,0
149722,npp,1011,1273,21.2822399139404,13.7326431274414,100.393890380859,3670176,1012,952,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-11-13 18:28:35.700198,97.62337238010188,38.93684174743338,33.79513466800725,3.0245037781757444e-34,7.0,-38.93,1.357151599901897,-38.91,17.1616,20.0023,23.2692,0.9736,20.4177,20.7207,20.7207,0
153371,npp,794,2165,18.8135166168213,13.7337226867676,100.393363952637,3670144,794,1727,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-03 18:53:43.337828,-77.95496762277193,7.620607561538632,6.741052563753931,0.05144596983727404,11.0,7.59,1.0,7.855,16.1261,19.306,22.2597,1.0087,18.9821,18.9778,17.73478554332875,0
153652,npp,2416,819,25.3813228607178,13.7340717315674,100.396751403809,3670144,2420,610,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-05 18:16:00.911177,96.32909774736572,53.65022664251593,45.470402294532626,0.012080364232188981,5.0,-53.66,1.9513309067639726,-53.56,18.3502,21.2926,24.5271,0.9146,21.5699,23.2142,22.922319655826072,0
153840,npp,588,3717,22.1367702484131,13.7327156066895,100.396995544434,3670144,586,3006,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-06 19:37:33.411273,-77.56429036509564,64.13196976021128,52.795915290537316,0.011090964230697635,18.0,64.11,2.7445598364131496,64.19,16.5572,20.1147,23.6902,0.9682,20.2113,21.4323,21.164325095050454,0
154022,npp,2959,3055,20.5404834747314,13.7349281311035,100.393165588379,3670144,2963,2457,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-07 19:18:46.647267,-78.36926767927521,47.977856399640864,41.11533599330658,0.0027362512960115563,15.0,47.96,1.646109783506203,48.12,17.9486,19.5662,22.7366,0.9953,20.0664,20.4443,20.3781879230232,0
154213,npp,2259,2386,20.0583038330078,13.7361297607422,100.393775939941,3670176,2260,1930,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-08 18:59:59.882448,-79.60238366475151,19.981645130980457,17.60612289020719,2.8336450686705486e-05,12.0,19.98,1.0837787002826917,20.3,16.893,18.9924,21.4561,1.0254,20.4581,20.5676,20.5676,0
154406,npp,1545,1717,18.5078163146973,13.7339353561401,100.396636962891,3670176,1545,1304,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-09 18:41:09.560167,97.24458531101935,18.080906179361612,15.944872439435963,7.284713292446237e-14,9.0,-18.09,1.0442604737599883,-17.76,17.5463,19.1313,21.7896,1.0179,18.8775,18.8399,18.8399,0
154607,npp,818,1044,14.9339160919189,13.7308359146118,100.39461517334,3670176,819,768,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-10 18:22:19.234666,97.66055552809782,47.02862648588118,40.36505493672124,5.937572958242387e-22,6.0,-47.05,1.646109783506203,-46.96,18.6987,21.2521,23.3492,0.9164,15.6363,13.6848,13.6848,0
154803,npp,77,375,17.3855991363525,13.7357387542725,100.392913818359,3670176,75,211,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-11 18:03:25.347950,96.11758840843335,63.79804640551801,52.57797405917401,1.4605888919899489e-28,2.0,-63.83,2.7445598364131496,-63.72,19.8382,23.3727,25.4831,0.8332,17.2931,14.486,14.486,0
154819,npp,2040,3935,12.0460109710693,13.7352237701416,100.393264770508,3670176,2040,3135,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-11 19:43:48.171673,-77.34310928176592,67.93100906119344,55.12002117165339,5.646501453207237e-21,19.0,67.91,3.3166247903554,67.99,15.6007,18.9211,23.5648,1.0292,17.4016,12.3983,12.3983,0
155011,npp,1360,3278,19.4652080535889,13.7340354919434,100.397270202637,3670176,1364,2624,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-12 19:25:01.401927,-78.14906062275067,54.34447607719303,45.99251417607517,9.451512395941579e-29,16.0,54.33,1.9513309067639726,54.43,18.9342,20.7533,23.1166,0.9384,18.8144,18.2658,18.2658,0
155191,npp,665,2608,15.230863571167,13.7323617935181,100.398658752441,3670176,665,2106,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-13 19:06:14.628464,-79.20526047344187,30.966474966255436,27.09443357047371,3.3335531537453526e-33,13.0,30.95,1.2365102219381485,31.24,15.2752,18.5267,21.3098,1.0512,16.8091,16.0101,16.0101,0
155557,npp,2287,1268,22.6506366729736,13.7347974777222,100.397239685059,3670176,2290,948,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-15 18:28:33.968996,96.59221943784125,39.108632386208164,33.94199428770869,9.508405524707393e-32,7.0,-39.12,1.4276677814245327,-38.91,17.1616,20.0023,23.2692,0.9736,21.3296,22.053,22.053,0
155739,npp,1551,596,18.3496398925781,13.7305374145508,100.397796630859,3670176,1548,382,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-16 18:09:41.857124,96.17576100626299,59.19869378788163,49.49089785133629,5.386287948410589e-28,4.0,-59.22,2.3545700244418297,-59.11,19.6545,20.9567,24.0688,0.9293,18.3673,17.0519,17.0519,0
155937,npp,2813,3496,20.6956348419189,13.736665725708,100.394882202148,3670176,2811,2836,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-17 19:31:16.131897,-78.02087298963058,59.62250576765947,49.79009066321985,4.5467058500326095e-29,17.0,59.6,2.3545700244418297,59.73,18.5134,20.6186,23.6996,0.9445,19.5073,19.5473,19.5473,0
156115,npp,2123,2831,13.2460041046143,13.7305688858032,100.397956848145,3670176,2122,2280,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-18 19:12:29.338575,-79.06932976061326,40.23031040319696,34.86963429202271,2.594995062929983e-24,14.0,40.21,1.4276677814245327,40.43,17.061,19.6866,22.3619,0.9892,14.9633,13.1034,13.1034,0
156294,npp,1417,2162,18.7819938659668,13.7322826385498,100.394805908203,3670176,1417,1724,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-19 18:53:40.773069,-76.60762762737237,7.450646893284581,6.591110812312414,5.78305854961025e-18,11.0,7.42,1.0,7.855,16.1261,19.306,22.2597,1.0087,18.9506,18.946,18.946,0
156479,npp,697,1491,16.653148651123,13.732515335083,100.395118713379,3670176,697,1118,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-20 18:34:50.442026,97.48976817861879,29.519389931469657,25.85776998697833,1.2956813599022534e-10,8.0,-29.55,1.184412938166907,-29.22,16.6579,19.2058,21.7432,1.014,17.3194,16.8862,16.8862,0
156840,npp,2275,153,20.5317001342773,13.7342224121094,100.398513793945,3670144,2278,72,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-22 17:57:06.216721,96.18086211108809,67.76354263666967,55.01638125544918,0.011229957342560817,1.0,-67.81,3.3166247903554,-67.68,19.1543,21.9723,25.447,0.8863,19.0402,18.1978,17.926466805801166,0
156852,npp,1190,3714,17.3975353240967,13.7347497940063,100.395050048828,3670176,1191,3002,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-22 19:37:30.820464,-77.6603852042993,64.06848354529663,52.75861039294962,1.4907290103711569e-06,18.0,64.06,2.7445598364131496,64.19,16.5572,20.1147,23.6902,0.9682,18.4846,16.8439,16.8439,0
157034,npp,504,3053,17.0472145080566,13.7299633026123,100.398262023926,3670144,504,2454,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-23 19:18:44.048853,-79.09277484319284,47.91751306202187,41.069968749720374,0.006135593222363561,15.0,47.9,1.646109783506203,48.12,17.9486,19.5662,22.7366,0.9953,17.9443,16.9674,16.819154547542297,0
157819,npp,670,371,28.404935836792,13.7359781265259,100.398681640625,3670144,668,206,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-27 18:03:20.955249,95.85775369774255,63.87999883461602,52.63255347507017,0.2153218926709692,2.0,-63.91,2.7445598364131496,-63.72,19.8382,23.3727,25.4831,0.8332,21.3081,23.6675,18.464988971936716,0
158016,npp,1952,3274,25.1427593231201,13.7315969467163,100.397232055664,3670144,1956,2620,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-28 19:24:57.015344,-78.31054206704721,54.24044982237882,45.91735192555483,0.22285482009748464,16.0,54.22,1.9513309067639726,54.43,18.9342,20.7533,23.1166,0.9384,21.724,23.5935,18.208981756953087,0
158374,npp,543,1933,24.4234485626221,13.7328176498413,100.39582824707,3670144,543,1504,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-30 18:47:19.928847,89.53773108196589,5.94229834902691,5.2580277007187854,0.13009249700041364,10.0,-5.86,1.0,-5.19,16.6018,19.4746,22.9829,1.0,24.4234,24.4234,21.280163416309165,0
158550,npp,2889,1263,26.0378093719482,13.7356204986572,100.397094726562,3670144,2889,943,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2012-12-31 18:28:29.605577,97.2019559095797,39.28295914879815,34.086922571571876,0.09132401313980446,7.0,-39.3,1.4276677814245327,-38.91,17.1616,20.0023,23.2692,0.9736,23.7021,25.3508,23.14427014094454,0
168722,npp,1996,2157,16.8117656707764,13.7310037612915,100.398910522461,3670144,1996,1718,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-04 18:53:34.714962,-75.34968370793933,7.166288074689682,6.3399964867629475,0.010677840205112381,11.0,7.13,1.0,7.855,16.1261,19.306,22.2597,1.0087,16.9803,16.9585,16.700506812526573,0
169250,npp,2864,146,20.2435646057129,13.7310228347778,100.397125244141,3670176,2869,69,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-07 17:56:58.443508,95.70084822573082,67.88036423901525,55.08462053901673,9.8663827414791e-17,1.0,-67.92,3.3166247903554,-67.68,19.1543,21.9723,25.447,0.8863,18.9533,17.9424,17.9424,0
169262,npp,1780,3709,22.3500518798828,13.7334213256836,100.395042419434,3670176,1782,2999,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-07 19:37:24.825930,-77.7410933905749,63.96156868995719,52.69029570816337,3.2355534857559703e-06,18.0,63.96,2.7445598364131496,64.19,16.5572,20.1147,23.6902,0.9682,20.289,21.6388,21.6388,0
169440,npp,1092,3047,21.0885734558105,13.7304096221924,100.39533996582,3670176,1093,2450,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-08 19:18:38.068116,-79.31653501749307,47.720770351646195,40.91498596404636,4.267538275906794e-15,15.0,47.7,1.646109783506203,48.12,17.9486,19.5662,22.7366,0.9953,20.3994,20.9898,20.9898,0
169621,npp,388,2376,24.2529067993164,13.7322702407837,100.394721984863,3670176,388,1921,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-09 18:59:49.536085,-80.01490648296627,19.470981336746956,17.161184698628645,3.248841938252185e-23,12.0,19.46,1.0442604737599883,20.3,16.893,18.9924,21.4561,1.0254,24.5121,24.8687,24.8687,0
169799,npp,2742,1707,19.5128593444824,13.7324409484863,100.39803314209,3670176,2742,1294,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-10 18:40:59.225555,98.29803537885086,18.607770130862562,16.406542999347074,8.491526291305016e-30,9.0,-18.64,1.0442604737599883,-17.76,17.5463,19.1313,21.7896,1.0179,19.8399,19.863,19.863,0
169981,npp,1994,1032,17.8446559906006,13.7370872497559,100.39323425293,3670176,1994,759,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-11 18:22:07.133720,97.24137200700538,47.41213763081214,40.670248691840094,1.1087501738861278e-34,6.0,-47.44,1.646109783506203,-46.96,18.6987,21.2521,23.3492,0.9164,17.4046,16.3521,16.3521,0
170155,npp,1251,365,28.5547275543213,13.7356338500977,100.397933959961,3670176,1254,202,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-12 18:03:15.039716,96.583768003911,63.98692612345328,52.701869663104624,6.041399919030625e-34,2.0,-64.03,2.7445598364131496,-63.72,19.8382,23.3727,25.4831,0.8332,21.3627,23.7923,23.7923,0
170168,npp,142,3924,18.1034069061279,13.73410987854,100.393218994141,3670176,139,3129,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-12 19:43:36.084546,-77.21157304199916,67.75580397363031,55.02146310638592,2.074889100977728e-32,19.0,67.74,3.3166247903554,67.99,15.6007,18.9211,23.5648,1.0292,19.228,18.6329,18.6329,0
170350,npp,2531,3268,24.1486682891846,13.7338304519653,100.396903991699,3670176,2533,2612,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-13 19:24:51.102572,-78.90215161758344,54.078490938610344,45.7967980161062,6.357724851613415e-33,16.0,54.05,1.9513309067639726,54.43,18.9342,20.7533,23.1166,0.9384,21.2146,22.6607,22.6607,0
170531,npp,1832,2596,14.1155920028687,13.7309169769287,100.394889831543,3670176,1832,2098,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-14 19:06:02.561319,-79.37858139462516,30.415335715450112,26.624931279279927,1.5169179168113205e-31,13.0,30.4,1.184412938166907,31.24,15.2752,18.5267,21.3098,1.0512,15.7503,14.8378,14.8378,0
170716,npp,1120,1926,25.1262874603271,13.7360858917236,100.396560668945,3670176,1120,1498,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-15 18:47:12.236937,94.11224960346739,6.267461359826221,5.545463963514235,3.7009445594433957e-28,10.0,-6.26,1.0,-5.19,16.6018,19.4746,22.9829,1.0,25.1263,25.1263,25.1263,0
170898,npp,411,1257,18.38844871521,13.7320680618286,100.397811889648,3670176,410,937,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-16 18:28:23.691835,98.30736843007901,39.51256646708032,34.276621749182574,5.723042050350244e-23,7.0,-39.53,1.4276677814245327,-38.91,17.1616,20.0023,23.2692,0.9736,18.3441,17.9033,17.9033,0
171079,npp,2761,586,21.5124225616455,13.7313117980957,100.395767211914,3670176,2761,374,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-17 18:09:33.364899,96.61249425350158,59.40547015571809,49.63314056332998,2.270942733289994e-16,4.0,-59.45,2.3545700244418297,-59.11,19.6545,20.9567,24.0688,0.9293,19.7106,19.991,19.991,0
171271,npp,968,3488,22.0931625366211,13.7306661605835,100.397026062012,3670176,968,2829,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-18 19:31:09.416972,-77.94010006386887,59.43454202162558,49.657540057696444,5.99405327168889e-19,17.0,59.42,2.3545700244418297,59.73,18.5134,20.6186,23.6996,0.9445,20.1008,20.8673,20.8673,0
171454,npp,275,2823,19.7540855407715,13.7321100234985,100.396492004395,3670176,276,2274,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-19 19:12:24.426377,-78.5917828713723,39.93223012533828,34.62475805467295,3.836486809092446e-12,14.0,39.91,1.4276677814245327,40.43,17.061,19.6866,22.3619,0.9892,19.5219,19.5413,19.5413,0
171638,npp,2655,2155,22.2676887512207,13.7328758239746,100.398193359375,3670176,2655,1716,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-20 18:53:35.874239,-65.56671456504503,7.284151886105525,6.4441176613216244,9.116561986029586e-05,11.0,7.02,1.0,7.855,16.1261,19.306,22.2597,1.0087,22.4362,22.4621,22.4621,0
171820,npp,1949,1485,20.1976528167725,13.7360696792603,100.397987365723,3670144,1949,1113,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-21 18:34:47.320959,97.27484982002376,29.809754462244747,26.105949825034546,0.007885810345668652,8.0,-29.83,1.184412938166907,-29.22,16.6579,19.2058,21.7432,1.014,20.312,20.4803,20.289766586143898,0
171998,npp,1231,810,15.556715965271,13.7315692901611,100.396522521973,3670144,1229,597,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-22 18:15:56.983989,96.31680271995062,53.89298622021076,45.653227882130125,0.029220056929555566,5.0,-53.91,1.9513309067639726,-53.56,18.3502,21.2926,24.5271,0.9146,16.5351,14.2285,13.522498085698857,0
172182,npp,501,149,19.4670257568359,13.7327938079834,100.398063659668,3670144,503,70,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-23 17:57:06.643104,96.00036039859542,67.83755429057122,55.05773879455132,0.06083393480264285,1.0,-67.88,3.3166247903554,-67.68,19.1543,21.9723,25.447,0.8863,18.7192,17.2541,15.784257743063984,0
172193,npp,2489,3709,15.1280422210693,13.7352695465088,100.39298248291,3670144,2489,2999,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-23 19:37:31.245737,-77.73446901616295,63.98081634226189,52.70115181780669,0.025323597408396268,18.0,63.96,2.7445598364131496,64.19,16.5572,20.1147,23.6902,0.9682,17.6577,14.6466,14.034742593615706,0
172382,npp,1817,3049,20.7258777618408,13.7349157333374,100.396949768066,3670144,1817,2451,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-24 19:18:46.245830,-78.91211925422435,47.786481006081544,40.965622189320676,0.06544573003863094,15.0,47.77,1.646109783506203,48.12,17.9486,19.5662,22.7366,0.9953,20.179,20.6288,19.047529614336444,0
172563,npp,1130,2379,19.795804977417,13.7343816757202,100.393989562988,3670144,1130,1924,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-25 18:59:59.469855,-79.11282865505189,19.638638053578457,17.306972144404195,0.1267681229296492,12.0,19.61,1.0837787002826917,20.3,16.893,18.9924,21.4561,1.0254,20.2159,20.2984,17.23548545207628,0
172748,npp,413,1711,21.248176574707,13.7324562072754,100.395530700684,3670144,413,1298,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-26 18:41:10.915837,95.99021229491248,18.43382173949959,16.253774851301557,0.22075137381263957,9.0,-18.42,1.0442604737599883,-17.76,17.5463,19.1313,21.7896,1.0179,21.5017,21.6294,16.295704282977262,0
173482,npp,2658,2605,14.8813228607178,13.7321424484253,100.394798278809,3670144,2659,2104,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-01-30 19:06:23.067647,-80.32474731670854,30.84501012856084,26.990216598531006,0.08058291560756253,13.0,30.82,1.2365102219381485,31.24,15.2752,18.5267,21.3098,1.0512,16.5265,15.6427,13.695691723593741,0
174421,npp,1110,2832,13.5950336456299,13.7330656051636,100.395973205566,3670144,1110,2281,196611,3866755,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-02-04 19:12:44.851948,-79.04072447069245,40.25275897826656,34.88605054236943,0.0007073542580909029,14.0,40.25,1.4276677814245327,40.43,17.061,19.6866,22.3619,0.9892,15.2078,13.4486,13.4486,0
174612,npp,417,2165,21.93967628479,13.7352466583252,100.397926330566,3670176,417,1726,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-02-05 18:53:58.067121,-83.11142284522731,7.623989135397986,6.74380993302796,9.143128089407623e-10,11.0,7.59,1.0,7.855,16.1261,19.306,22.2597,1.0087,22.1082,22.1312,22.1312,0
174800,npp,2783,1494,16.0510606765747,13.7311382293701,100.394805908203,3670176,2782,1120,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-02-06 18:35:07.720926,96.631857890131,29.40106238318495,25.754403168512823,5.203214021941666e-18,8.0,-29.4,1.184412938166907,-29.22,16.6579,19.2058,21.7432,1.014,16.811,16.2757,16.2757,0
175388,npp,2630,3057,13.7780332565308,13.7354621887207,100.396217346191,3670176,2631,2457,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-02-09 19:19:06.612349,-78.88345110620013,48.04844328425203,41.168965694905985,1.9132650533355482e-30,15.0,48.03,1.7549928774784245,48.12,17.9486,19.5662,22.7366,0.9953,16.1764,13.7135,13.7135,0
175577,npp,1942,2388,19.2469959259033,13.7352447509766,100.394622802734,3670176,1942,1931,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-02-10 19:00:19.816947,-79.20928941832773,20.10164756903613,17.710218953913223,1.795647254707344e-33,12.0,20.09,1.0837787002826917,20.3,16.893,18.9924,21.4561,1.0254,19.7095,19.7356,19.7356,0
175964,npp,525,1048,16.2797603607178,13.7299451828003,100.398750305176,3670176,524,769,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-02-12 18:22:40.888798,96.6587097815438,46.90729513251872,40.26503014709618,5.616386556368501e-31,6.0,-46.93,1.646109783506203,-46.96,18.6987,21.2521,23.3492,0.9164,16.4539,14.9181,14.9181,0
176155,npp,2869,381,18.3657608032227,13.7339515686035,100.393699645996,3670176,2871,214,196611,3866787,5113,tha_bangkok_25_54,13.73333333,100.39583333,25,54,tha_bangkok,2013-02-13 18:03:50.533549,96.38386552929262,63.68619884943241,52.499770869741326,4.2200985774758144e-27,2.0,-63.72,2.7445598364131496,-63.72,19.8382,23.3727,25.4831,0.8332,17.6503,15.3027,15.3027,0
