lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.656,0.722,0.664
2,0.52,0.605,0.528
3,0.459,0.508,0.465
4,0.402,0.428,0.405
5,0.35,0.362,0.35
6,0.328,0.309,0.324
7,0.272,0.268,0.268
8,0.246,0.235,0.24
9,0.241,0.21,0.23
10,0.19,0.191,0.179
11,0.205,0.178,0.19
12,0.203,0.168,0.187
13,0.198,0.161,0.179
14,0.19,0.156,0.172
15,0.165,0.153,0.15
16,0.165,0.15,0.151
17,0.143,0.148,0.131
18,0.119,0.145,0.11
19,0.114,0.141,0.106
20,0.111,0.137,0.106
21,0.09,0.132,0.089
22,0.092,0.126,0.092
23,0.074,0.118,0.074
24,0.099,0.109,0.101
25,0.124,0.1,0.129
26,0.075,0.082,0.086
27,0.069,0.07,0.085
28,0.086,0.06,0.105
29,0.056,0.05,0.08
30,0.051,0.04,0.078
31,0.049,0.03,0.073
32,0.033,0.02,0.054
33,0.034,0.012,0.051
34,0.024,0.004,0.038
35,-0.007,-0.003,0.004
36,-0.027,-0.009,-0.02
37,-0.047,-0.015,-0.043
38,-0.059,-0.02,-0.06
39,-0.049,-0.026,-0.054
40,-0.05,-0.031,-0.058
41,-0.044,-0.036,-0.055
42,-0.057,-0.041,-0.068
43,-0.065,-0.044,-0.075
44,-0.048,-0.048,-0.057
45,-0.039,-0.051,-0.048
46,-0.052,-0.054,-0.059
47,-0.039,-0.056,-0.045
48,-0.035,-0.057,-0.039
49,-0.026,-0.057,-0.028
50,-0.023,-0.058,-0.023
51,-0.038,-0.06,-0.034
52,-0.064,-0.06,-0.058
53,-0.056,-0.06,-0.047
54,-0.063,-0.06,-0.052
55,-0.056,-0.06,-0.042
56,-0.071,-0.06,-0.055
57,-0.082,-0.06,-0.063
58,-0.072,-0.06,-0.052
59,-0.064,-0.061,-0.044
60,-0.073,-0.062,-0.054
61,-0.088,-0.063,-0.072
62,-0.075,-0.064,-0.064
63,-0.061,-0.063,-0.055
64,-0.063,-0.061,-0.061
65,-0.067,-0.059,-0.068
66,-0.054,-0.058,-0.059
67,-0.053,-0.056,-0.06
68,-0.031,-0.053,-0.043
69,-0.031,-0.05,-0.046
70,-0.033,-0.046,-0.05
71,-0.033,-0.043,-0.051
72,-0.035,-0.039,-0.054
73,-0.032,-0.034,-0.051
74,-0.03,-0.029,-0.047
75,-0.021,-0.025,-0.036
76,-0.032,-0.02,-0.045
77,-0.017,-0.016,-0.029
78,-0.017,-0.011,-0.03
79,-0.018,-0.006,-0.03
80,-0.001,-0.001,-0.014
81,-0.021,0.003,-0.033
82,-0.002,0.008,-0.013
83,0.01,0.012,0.002
84,0.023,0.016,0.017
85,0.019,0.02,0.015
86,0.024,0.023,0.023
87,0.014,0.027,0.016
88,0.023,0.03,0.026
89,0.049,0.032,0.053
90,0.052,0.034,0.054
91,0.052,0.036,0.051
92,0.04,0.037,0.036
93,0.048,0.037,0.041
94,0.05,0.037,0.04
95,0.046,0.035,0.035
96,0.026,0.033,0.013
97,0.021,0.03,0.004
98,0.016,0.026,-0.004
99,0.013,0.021,-0.009
100,0.017,0.016,-0.006
101,0.006,0.011,-0.017
102,0.001,0.005,-0.021
103,-0.009,-0.002,-0.03
104,-0.003,-0.008,-0.021
105,-0.008,-0.013,-0.025
106,-0.016,-0.019,-0.031
107,-0.017,-0.023,-0.031
108,-0.021,-0.026,-0.033
109,-0.028,-0.029,-0.039
110,-0.026,-0.031,-0.036
111,-0.027,-0.033,-0.036
112,-0.043,-0.034,-0.049
113,-0.042,-0.034,-0.045
114,-0.046,-0.033,-0.045
115,-0.05,-0.033,-0.044
116,-0.034,-0.032,-0.024
117,-0.038,-0.03,-0.024
118,-0.042,-0.028,-0.027
119,-0.03,-0.026,-0.015
120,-0.027,-0.024,-0.014
121,-0.014,-0.023,-0.003
122,-0.004,-0.022,0.004
123,-0.007,-0.02,-0.002
124,-0.012,-0.019,-0.01
125,0.0,-0.018,-0.002
126,-0.002,-0.017,-0.007
127,-0.005,-0.016,-0.013
128,-0.015,-0.016,-0.024
129,-0.014,-0.014,-0.024
130,-0.025,-0.014,-0.036
131,-0.026,-0.013,-0.038
132,-0.024,-0.013,-0.036
133,-0.022,-0.013,-0.034
134,-0.017,-0.013,-0.028
135,-0.015,-0.014,-0.024
136,-0.016,-0.016,-0.022
137,-0.021,-0.018,-0.025
138,-0.022,-0.021,-0.026
139,-0.026,-0.024,-0.029
140,-0.034,-0.026,-0.036
141,-0.032,-0.028,-0.033
142,-0.03,-0.03,-0.028
143,-0.027,-0.032,-0.023
144,-0.021,-0.032,-0.015
145,-0.013,-0.033,-0.005
146,-0.021,-0.034,-0.011
147,-0.026,-0.034,-0.016
148,-0.02,-0.035,-0.012
149,-0.032,-0.036,-0.025
150,-0.047,-0.037,-0.043
151,-0.058,-0.038,-0.058
152,-0.061,-0.04,-0.065
153,-0.061,-0.042,-0.069
154,-0.056,-0.044,-0.068
155,-0.054,-0.046,-0.069
156,-0.053,-0.047,-0.069
157,-0.041,-0.048,-0.06
158,-0.041,-0.048,-0.06
159,-0.036,-0.048,-0.055
160,-0.028,-0.048,-0.048
161,-0.024,-0.047,-0.045
162,-0.035,-0.047,-0.054
163,-0.048,-0.046,-0.065
164,-0.052,-0.045,-0.067
165,-0.053,-0.044,-0.065
166,-0.056,-0.043,-0.066
167,-0.056,-0.042,-0.063
168,-0.056,-0.041,-0.062
169,-0.05,-0.041,-0.055
170,-0.053,-0.041,-0.057
171,-0.046,-0.042,-0.047
172,-0.037,-0.043,-0.036
173,-0.034,-0.044,-0.03
174,-0.032,-0.046,-0.026
175,-0.034,-0.049,-0.025
176,-0.038,-0.051,-0.028
177,-0.041,-0.053,-0.029
178,-0.038,-0.055,-0.027
179,-0.043,-0.056,-0.034
180,-0.054,-0.057,-0.047
181,-0.069,-0.058,-0.064
182,-0.071,-0.058,-0.069
183,-0.068,-0.058,-0.068
184,-0.064,-0.058,-0.066
185,-0.069,-0.057,-0.071
186,-0.07,-0.056,-0.073
187,-0.069,-0.055,-0.074
188,-0.064,-0.054,-0.069
189,-0.054,-0.052,-0.059
190,-0.046,-0.05,-0.053
191,-0.048,-0.047,-0.054
192,-0.041,-0.044,-0.048
193,-0.042,-0.041,-0.049
194,-0.046,-0.039,-0.052
195,-0.041,-0.036,-0.046
196,-0.03,-0.034,-0.035
197,-0.023,-0.032,-0.026
198,-0.016,-0.03,-0.017
199,-0.012,-0.029,-0.012
200,-0.013,-0.028,-0.01
201,-0.022,-0.028,-0.017
202,-0.023,-0.028,-0.016
203,-0.016,-0.028,-0.007
204,-0.02,-0.029,-0.009
205,-0.026,-0.03,-0.012
206,-0.036,-0.03,-0.019
207,-0.037,-0.031,-0.02
208,-0.037,-0.032,-0.021
209,-0.048,-0.032,-0.033
210,-0.044,-0.032,-0.032
211,-0.037,-0.03,-0.027
212,-0.039,-0.027,-0.032
213,-0.04,-0.023,-0.035
214,-0.033,-0.019,-0.03
215,-0.025,-0.015,-0.023
216,-0.011,-0.01,-0.01
217,0.007,-0.004,0.005
218,0.013,0.001,0.009
219,0.016,0.006,0.01
220,0.015,0.012,0.007
221,0.018,0.018,0.008
222,0.024,0.024,0.014
223,0.034,0.03,0.023
224,0.044,0.037,0.034
225,0.044,0.042,0.035
226,0.04,0.046,0.033
227,0.048,0.049,0.042
228,0.065,0.052,0.061
229,0.067,0.054,0.064
230,0.072,0.055,0.07
231,0.072,0.055,0.072
232,0.06,0.055,0.063
233,0.044,0.054,0.05
234,0.032,0.053,0.041
235,0.037,0.053,0.047
236,0.038,0.052,0.05
237,0.055,0.05,0.065
238,0.046,0.049,0.055
239,0.044,0.048,0.05
240,0.044,0.048,0.049
241,0.057,0.048,0.058
242,0.058,0.048,0.056
243,0.049,0.047,0.046
244,0.046,0.047,0.041
245,0.039,0.046,0.033
246,0.031,0.045,0.025
247,0.03,0.045,0.025
248,0.045,0.046,0.04
249,0.058,0.047,0.052
250,0.062,0.047,0.055
251,0.057,0.048,0.05
252,0.052,0.049,0.045
253,0.054,0.05,0.048
254,0.053,0.05,0.048
255,0.047,0.049,0.045
256,0.049,0.048,0.05
257,0.039,0.047,0.044
258,0.041,0.045,0.048
259,0.039,0.044,0.05
260,0.043,0.043,0.055
261,0.041,0.041,0.056
262,0.033,0.04,0.05
263,0.03,0.037,0.048
264,0.028,0.034,0.049
265,0.043,0.031,0.065
266,0.038,0.028,0.061
267,0.044,0.025,0.067
268,0.026,0.021,0.047
269,0.02,0.018,0.038
270,0.017,0.014,0.032
271,0.009,0.01,0.02
272,-0.005,0.008,0.003
273,0.004,0.007,0.009
274,0.006,0.005,0.011
275,0.002,0.004,0.006
276,-0.002,0.003,0.001
277,-0.008,0.001,-0.007
278,0.004,0.0,0.003
279,-0.002,-0.001,-0.003
280,-0.014,-0.003,-0.017
281,-0.014,-0.004,-0.018
282,-0.019,-0.005,-0.023
283,-0.002,-0.006,-0.005
284,-0.0,-0.007,-0.002
285,-0.002,-0.007,-0.002
286,0.005,-0.007,0.007
287,0.009,-0.007,0.013
288,0.002,-0.006,0.008
289,-0.003,-0.005,0.004
290,0.002,-0.003,0.011
291,-0.003,-0.002,0.009
292,0.01,-0.001,0.023
293,0.005,-0.0,0.019
294,0.003,0.001,0.021
295,-0.015,0.003,0.005
296,-0.017,0.005,0.002
297,-0.008,0.006,0.007
298,-0.005,0.009,0.007
299,-0.0,0.01,0.008
300,0.008,0.012,0.011
301,0.025,0.015,0.024
302,0.022,0.018,0.018
303,0.03,0.021,0.023
304,0.031,0.023,0.021
305,0.036,0.025,0.024
306,0.036,0.028,0.022
307,0.034,0.032,0.018
308,0.035,0.035,0.017
309,0.037,0.038,0.018
310,0.033,0.04,0.013
311,0.036,0.042,0.015
312,0.038,0.042,0.017
313,0.042,0.042,0.023
314,0.035,0.041,0.017
315,0.042,0.039,0.027
316,0.036,0.037,0.024
317,0.037,0.034,0.027
318,0.038,0.031,0.029
319,0.042,0.028,0.034
320,0.027,0.024,0.022
321,0.037,0.021,0.033
322,0.027,0.019,0.026
323,0.019,0.017,0.021
324,0.006,0.014,0.011
325,-0.002,0.012,0.003
326,-0.0,0.009,0.004
327,0.008,0.007,0.011
328,0.001,0.005,-0.0
329,-0.025,0.002,-0.03
330,-0.018,-0.001,-0.027
331,-0.015,-0.005,-0.026
332,-0.011,-0.008,-0.023
333,-0.003,-0.01,-0.017
334,-0.002,-0.013,-0.018
335,0.0,-0.014,-0.018
336,0.007,-0.015,-0.012
337,0.006,-0.016,-0.015
338,-0.007,-0.017,-0.027
339,-0.003,-0.017,-0.021
340,-0.01,-0.017,-0.028
341,-0.018,-0.018,-0.033
342,-0.033,-0.017,-0.045
343,-0.044,-0.016,-0.053
344,-0.028,-0.015,-0.035
345,-0.026,-0.015,-0.029
346,-0.033,-0.013,-0.032
347,-0.016,-0.012,-0.012
348,-0.013,-0.011,-0.007
349,-0.012,-0.011,-0.005
350,-0.028,-0.011,-0.019
351,-0.009,-0.009,0.002
352,0.009,-0.009,0.022
353,0.027,-0.009,0.041
354,0.008,-0.009,0.023
355,-0.006,-0.01,0.01
356,-0.013,-0.01,0.002
357,-0.016,-0.009,-0.004
358,-0.007,-0.009,0.001
359,-0.007,-0.01,-0.002
360,-0.003,-0.01,0.0
361,-0.007,-0.009,-0.006
362,-0.009,-0.009,-0.01
363,-0.011,-0.01,-0.014
364,-0.007,-0.012,-0.014
365,-0.018,-0.013,-0.027
366,-0.025,-0.015,-0.035
367,-0.02,-0.016,-0.03
368,-0.036,-0.016,-0.046
369,-0.023,-0.016,-0.032
370,-0.031,-0.016,-0.038
371,-0.026,-0.017,-0.031
372,-0.014,-0.017,-0.015
373,-0.009,-0.017,-0.008
374,-0.015,-0.016,-0.012
375,-0.019,-0.016,-0.011
376,0.001,-0.014,0.011
377,0.012,-0.013,0.023
378,0.013,-0.012,0.025
379,-0.002,-0.01,0.013
380,-0.013,-0.008,0.003
381,-0.006,-0.007,0.013
382,-0.008,-0.005,0.014
383,-0.018,-0.004,0.007
384,-0.028,-0.002,-0.001
385,-0.014,-0.001,0.01
386,-0.0,0.0,0.02
387,0.022,0.001,0.039
388,-0.006,0.002,0.009
389,-0.01,0.003,0.003
390,0.0,0.004,0.01
391,-0.011,0.004,-0.003
392,0.005,0.004,0.009
393,0.015,0.004,0.015
394,0.022,0.004,0.019
395,0.016,0.004,0.011
396,0.011,0.004,0.004
397,0.0,0.004,-0.007
398,0.003,0.004,-0.004
399,0.004,0.004,-0.002
400,-0.004,0.005,-0.008
