gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,266,2616,4.26994323730469,13.927472114563,100.368087768555,3670144,266,2112,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-04-01 19:07:29.885791,-78.83640225203389,31.30034955514671,27.37843278610842,0.0007340153862725974,14.0,31.31,1.2365102219381485,30.73,4.9431,6.5113,8.2144,0.8725,3.8683,3.7254,3.7254,0
101102,npp,2627,1948,5.17629909515381,13.9281177520752,100.37020111084,3670144,2627,1519,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-04-02 18:48:41.317081,99.84546991371242,4.963407666467936,4.39217052412145,0.013093107956435158,11.0,-4.99,1.0,-5.8,4.6905,5.681,7.6284,1.0,5.1763,5.1763,4.897961828050171,0
102352,npp,2466,2395,6.41569662094116,13.9295120239258,100.372604370117,3670144,2466,1937,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-04-12 19:01:10.594103,-80.26354176353661,20.44497741492937,18.011465468581928,0.009484855973236445,13.0,20.45,1.0837787002826917,19.72,5.161,6.4506,7.5733,0.8807,5.6487,5.6502,5.448567394389312,0
103084,npp,130,1948,3.58364820480347,13.9307804107666,100.370330810547,3670176,130,1519,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-04-18 18:48:34.871338,96.73546561229837,4.981504439364812,4.408385395897024,1.5905768677888803e-22,11.0,-4.99,1.0,-5.8,4.6905,5.681,7.6284,1.0,3.5836,3.5836,3.5836,0
103686,npp,1579,2172,5.99689340591431,13.9264535903931,100.370361328125,3670176,1579,1733,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-04-23 18:54:47.742082,-76.09580155734967,8.025642675822764,7.099350599485192,1.3572383967965315e-28,12.0,8.0,1.0,7.25,4.5938,5.564,6.8318,1.021,6.1138,6.1229,6.1229,0
140142,npp,2781,1926,5.72610473632812,13.9288206100464,100.371910095215,3670144,2781,1497,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-09-25 18:47:13.591523,92.66511690958818,6.312673162583892,5.585084295575099,0.006310298170429108,11.0,-6.26,1.0,-5.8,4.6905,5.681,7.6284,1.0,5.7261,5.7261,5.591953328097524,0
144028,npp,2473,2816,4.46533870697021,13.9293432235718,100.373352050781,3670176,2473,2267,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-10-15 19:12:13.265273,-79.25637014204483,39.636506840766565,34.3759495380812,2.1384441962657043e-32,15.0,39.64,1.4276677814245327,40.06,5.5497,6.815,7.8244,0.8336,4.0351,3.7223,3.7223,0
146194,npp,1711,2596,6.55764818191528,13.9269952774048,100.373710632324,3670144,1710,2097,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-10-26 19:06:03.628240,-78.52002725050207,30.389538180199356,26.598945385128943,0.03535294315227358,14.0,30.4,1.184412938166907,30.73,4.9431,6.5113,8.2144,0.8725,5.7201,5.7214,4.969853949758067,0
146385,npp,1006,1928,7.6283745765686,13.9319276809692,100.372695922852,3670144,1006,1499,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-10-27 18:47:15.134846,94.5472532007768,6.170100860540904,5.458634102392635,0.08352418665075378,11.0,-6.15,1.0,-5.8,4.6905,5.681,7.6284,1.0,7.6284,7.6284,5.852811690232726,0
148741,npp,2549,1038,10.775505065918,13.9279479980469,100.374160766602,3670176,2550,762,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-11-08 18:22:13.536636,97.25489041241136,47.25205149583051,40.53619639615543,8.9238428310682e-06,7.0,-47.25,1.646109783506203,-47.28,6.7201,8.3187,9.5879,0.6829,7.1734,7.3587,7.3587,0
153371,npp,766,2155,5.69138288497925,13.9268941879272,100.37003326416,3670144,766,1717,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-03 18:53:39.779312,-73.98367713596669,7.0743027110578,6.258390563532331,0.05143628333405268,12.0,7.02,1.0,7.25,4.5938,5.564,6.8318,1.021,5.8083,5.811,4.717548305969084,0
153652,npp,2388,811,12.6320266723633,13.9259223937988,100.373107910156,3670144,2389,600,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-05 18:15:59.131943,97.1983042365284,53.844821866772456,45.615902331360076,0.011925378318502426,6.0,-53.88,1.9513309067639726,-53.8,7.2959,8.9592,10.6166,0.6341,7.5632,8.0099,7.756385860192522,0
153840,npp,559,3705,7.44885349273682,13.9329051971436,100.368560791016,3670144,565,2998,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-06 19:37:29.852757,-77.29255282980468,63.89903118440779,52.647146843554225,0.011067866962135402,19.0,63.88,2.7445598364131496,63.98,6.8001,7.7085,10.1536,0.737,5.5864,5.4896,5.254315156410929,0
154022,npp,2931,3046,8.3090295791626,13.9313745498657,100.373748779297,3670144,2933,2450,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-07 19:18:44.867987,-78.9352862375863,47.67761484816027,40.87905820137152,0.002724126847848815,16.0,47.67,1.646109783506203,47.77,6.4737,7.7002,9.4594,0.7378,6.0508,6.1301,6.072189495518363,0
154213,npp,2231,2376,5.75214195251465,13.929612159729,100.372573852539,3670176,2231,1921,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-08 18:59:56.323937,-79.75368240287165,19.474536975661007,17.16344605502176,2.7228241227418236e-05,13.0,19.46,1.0442604737599883,19.72,5.161,6.4506,7.5733,0.8807,5.0121,5.0658,5.0658,0
154406,npp,1517,1707,3.8284478187561,13.9265422821045,100.369232177734,3670176,1516,1295,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-09 18:41:06.001650,97.43244974207164,18.609998684924204,16.407779925210903,6.855223692328535e-14,10.0,-18.64,1.0442604737599883,-18.285,4.6262,6.4024,7.754,0.8873,3.2161,3.397,3.397,0
154607,npp,789,1035,8.41900444030762,13.9271755218506,100.372947692871,3670176,790,761,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-10 18:22:15.676156,97.23102374793797,47.3252891821227,40.59997040005676,5.647305197450231e-22,7.0,-47.35,1.646109783506203,-47.28,6.7201,8.3187,9.5879,0.6829,5.7419,5.7495,5.7495,0
155191,npp,637,2597,5.24591875076294,13.9261465072632,100.371322631836,3670176,636,2098,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-13 19:06:11.069904,-79.27840589480317,30.479448011394954,26.679026647070042,3.217265726057479e-33,14.0,30.45,1.184412938166907,30.73,4.9431,6.5113,8.2144,0.8725,4.6126,4.5769,4.5769,0
155372,npp,2983,1929,5.02288055419922,13.9260444641113,100.373558044434,3670176,2983,1500,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-14 18:47:22.518250,95.98987174175473,6.078457805953875,5.378278361627086,2.3690422555650507e-33,11.0,-6.09,1.0,-5.8,4.6905,5.681,7.6284,1.0,5.0229,5.0229,5.0229,0
155557,npp,2259,1259,5.39515113830566,13.9269762039185,100.370643615723,3670176,2260,939,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-15 18:28:32.189715,97.97266200407992,39.420778182889684,34.20029310793209,9.486201746527065e-32,8.0,-39.45,1.4276677814245327,-39.3,5.6942,7.3129,9.6154,0.7768,4.3377,4.1912,4.1912,0
155937,npp,2786,3486,6.20156574249268,13.9262542724609,100.372482299805,3670176,2788,2827,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-17 19:31:14.352669,-78.36573252829393,59.401403800458844,49.636692619824785,4.667345303887764e-29,18.0,59.38,2.3545700244418297,59.5,6.4079,7.609,9.0948,0.7466,5.0832,4.6302,4.6302,0
156115,npp,2094,2820,7.06581735610962,13.9313106536865,100.373764038086,3670176,2093,2271,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-18 19:12:25.780016,-78.54892223608981,39.80805306357315,34.521679267292825,2.7103312310512646e-24,15.0,39.79,1.4276677814245327,40.06,5.5497,6.815,7.8244,0.8336,5.8566,5.89,5.89,0
156294,npp,1388,2152,4.58982610702515,13.9322853088379,100.372116088867,3670176,1389,1714,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-19 18:53:37.214508,-77.23683217180967,6.880527438043535,6.087338072434576,6.101940019398902e-18,12.0,6.84,1.0,7.25,4.5938,5.564,6.8318,1.021,4.7067,4.6863,4.6863,0
156479,npp,668,1482,7.55056238174438,13.9302577972412,100.374305725098,3670176,668,1111,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-20 18:34:46.883466,96.76297264169105,29.966097631274227,26.240052216449143,1.372076575544396e-10,9.0,-29.97,1.184412938166907,-29.64,5.5898,6.4418,8.4493,0.8819,6.6171,6.6587,6.6587,0
156840,npp,2245,144,12.2609901428223,13.9318962097168,100.373992919922,3670144,2247,68,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-22 17:57:02.658213,95.9448322915997,67.90822375841296,55.10115495594552,0.011283830269600545,1.0,-67.96,3.3166247903554,-67.82,9.5031,11.1274,13.8502,0.5105,6.0228,6.2597,6.019824127878352,0
157034,npp,475,3042,9.32768440246582,13.9304733276367,100.373100280762,3670144,475,2446,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-23 19:18:40.490344,-78.68078059389877,47.55573226977288,40.785158116805526,0.006209090997227131,16.0,47.54,1.646109783506203,47.77,6.4737,7.7002,9.4594,0.7378,6.6696,6.8817,6.7497048279301834,0
157616,npp,1400,1030,9.55090427398682,13.9269237518311,100.370071411133,3670144,1400,757,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-26 18:22:11.278767,97.2243786206503,47.47897475606943,40.722687850466734,0.1277395846824672,7.0,-47.51,1.646109783506203,-47.28,6.7201,8.3187,9.5879,0.6829,6.4295,6.5224,3.8068642689535417,0
157819,npp,642,363,13.6810207366943,13.9278364181519,100.373390197754,3670144,645,201,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-27 18:03:19.176014,96.48320748576782,64.01577394848354,52.71970470963032,0.21549247135553096,2.0,-64.06,2.7445598364131496,-63.87,8.6725,10.872,13.2615,0.5225,6.7044,7.1487,2.567680677038573,0
158016,npp,1924,3264,12.55322265625,13.9289016723633,100.371795654297,3670144,1926,2608,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-28 19:24:55.236063,-78.77258197288936,53.96352225213051,45.711278908822955,0.22304626958673815,17.0,53.95,1.9513309067639726,54.16,6.6613,7.4868,9.4487,0.7588,8.2773,9.5253,4.783699217086683,0
158374,npp,515,1924,9.48899078369141,13.9258108139038,100.370819091797,3670144,515,1496,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-30 18:47:18.149566,100.03166150752335,6.34493441480424,5.613999124551664,0.13008901093142503,11.0,-6.38,1.0,-5.8,4.6905,5.681,7.6284,1.0,9.489,9.489,6.723519289545925,0
158550,npp,2861,1253,10.7777719497681,13.926531791687,100.371101379395,3670144,2860,934,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2012-12-31 18:28:26.047060,97.25227712642824,39.642996410839345,34.384688993465275,0.09128622951715125,8.0,-39.68,1.4276677814245327,-39.3,5.6942,7.3129,9.6154,0.7768,8.1079,8.3726,6.432003288162122,0
168722,npp,1967,2146,3.54769682884216,13.9320430755615,100.370109558105,3670144,1967,1708,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-04 18:53:31.156447,-75.86331210196126,6.542611206622097,5.7888032236002225,0.010636184299925952,12.0,6.49,1.0,7.25,4.5938,5.564,6.8318,1.021,3.6646,3.6222,3.3960920274381587,0
169250,npp,2835,138,5.3588662147522,13.9289836883545,100.369148254395,3670176,2838,65,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-07 17:56:56.664228,96.00308281859546,68.01211415852245,55.161415048358556,9.160724530970637e-17,1.0,-68.05,3.3166247903554,-67.82,9.5031,11.1274,13.8502,0.5105,3.9417,2.7359,2.7359,0
169262,npp,1751,3698,10.2619476318359,13.9318389892578,100.374565124512,3670176,1752,2991,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-07 19:37:21.267413,-77.77457774060102,63.75883353712385,52.560349938221606,2.9187259106510794e-06,19.0,63.75,2.7445598364131496,63.98,6.8001,7.7085,10.1536,0.737,6.6113,7.5628,7.5628,0
169440,npp,1063,3036,4.0282900333404505,13.9309453964233,100.369483947754,3670176,1064,2442,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-08 19:18:34.509561,-78.90392446446985,47.35324737230725,40.625241241590345,3.918970604298882e-15,16.0,47.35,1.646109783506203,47.77,6.4737,7.7002,9.4594,0.7378,3.4503,2.9719,2.9719,0
169621,npp,359,2366,4.55454730987549,13.9323291778564,100.371017456055,3670176,360,1912,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-09 18:59:45.977525,-78.80723339280219,18.911546302775637,16.672437241785044,3.045893758221987e-23,13.0,18.9,1.0442604737599883,19.72,5.161,6.4506,7.5733,0.8807,3.8652,4.0111,4.0111,0
169799,npp,2713,1697,2.82733845710754,13.9318819046021,100.370735168457,3670176,2713,1285,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-10 18:40:55.667002,97.11437756525355,19.180786450487243,16.907549059992455,8.123823148218237e-30,10.0,-19.19,1.0442604737599883,-18.285,4.6262,6.4024,7.754,0.8873,2.2574,2.5087,2.5087,0
169981,npp,1966,1023,4.3000316619873,13.9263486862183,100.368492126465,3670176,1964,752,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-11 18:22:03.575166,96.7579000737285,47.71735624765406,40.91130300741319,1.0871851748953096e-34,7.0,-47.74,1.646109783506203,-47.28,6.7201,8.3187,9.5879,0.6829,3.2396,2.9365,2.9365,0
170155,npp,1222,356,8.890869140625,13.9281005859375,100.37077331543,3670176,1223,196,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-12 18:03:11.481206,96.2944602317014,64.16274766552377,52.81470593191781,6.04221622728145e-34,2.0,-64.2,2.7445598364131496,-63.87,8.6725,10.872,13.2615,0.5225,4.9591,4.6457,4.6457,0
170168,npp,114,3913,6.24610710144043,13.9311790466309,100.36840057373,3670176,117,3123,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-12 19:43:34.305273,-77.4981535791264,67.57675142840884,54.91675552409224,2.050776068598318e-32,20.0,67.56,3.3166247903554,67.81,6.8548,8.6034,10.4678,0.6603,4.9702,4.1244,4.1244,0
170350,npp,2503,3257,5.89353322982788,13.9271516799927,100.370719909668,3670176,2503,2600,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-13 19:24:47.544020,-78.50764388206356,53.77224413341995,45.56862580189285,6.426165124571327e-33,17.0,53.76,1.9513309067639726,54.16,6.6613,7.4868,9.4487,0.7588,4.8644,4.472,4.472,0
170531,npp,1803,2586,6.96162223815918,13.9306983947754,100.374122619629,3670176,1803,2090,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-14 19:05:59.002803,-79.56291424478131,29.959890896935992,26.235883328586596,1.6553633284656103e-31,14.0,29.93,1.184412938166907,30.73,4.9431,6.5113,8.2144,0.8725,6.0611,6.0738,6.0738,0
170716,npp,1092,1917,4.6791844367981,13.92942237854,100.372337341309,3670176,1092,1489,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-15 18:47:10.457707,99.35568832837828,6.761062197538413,5.98179317484067,3.9012443345261475e-28,11.0,-6.79,1.0,-5.8,4.6905,5.681,7.6284,1.0,4.6792,4.6792,4.6792,0
170898,npp,382,1247,5.77620220184326,13.9296445846558,100.372329711914,3670176,381,929,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-16 18:28:20.133319,98.41555699867014,39.87402802645804,34.57525640674426,6.136666619598154e-23,8.0,-39.91,1.4276677814245327,-39.3,5.6942,7.3129,9.6154,0.7768,4.6046,4.4872,4.4872,0
171079,npp,2731,577,8.29054546356201,13.931941986084,100.372032165527,3670176,2730,366,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-17 18:09:29.806382,96.33546149135451,59.60949483258376,49.77519017252426,2.457931368856362e-16,4.0,-59.65,2.3545700244418297,-59.29,7.9223,9.7145,11.2133,0.5848,5.0762,4.8482,4.8482,0
171271,npp,939,3476,4.99179363250732,13.9313907623291,100.369766235352,3670176,938,2819,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-18 19:31:05.858456,-77.63642055153524,59.16666716804609,49.47125896493928,6.625678638319976e-19,18.0,59.16,2.3545700244418297,59.5,6.4079,7.609,9.0948,0.7466,4.5694,3.7269,3.7269,0
171454,npp,247,2812,5.83322334289551,13.9260177612305,100.371475219727,3670176,247,2264,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-19 19:12:20.867816,-77.98520751046499,39.513493075540936,34.27922664609426,4.236009644186373e-12,15.0,39.49,1.4276677814245327,40.06,5.5497,6.815,7.8244,0.8336,4.9933,4.8625,4.8625,0
171638,npp,2627,2145,2.85136961936951,13.9281873703003,100.368461608887,3670176,2627,1707,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-20 18:53:34.095003,-73.71091084815666,6.522845704073335,5.771288790009082,9.989678182651566e-05,12.0,6.44,1.0,7.25,4.5938,5.564,6.8318,1.021,2.9683,2.9113,2.9113,0
171998,npp,1202,802,8.24139881134033,13.9309139251709,100.371696472168,3670144,1204,588,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-22 18:15:55.204711,97.22895558810525,54.0940429262671,45.80318152755211,0.029321716937619688,6.0,-54.13,1.9513309067639726,-53.8,7.2959,8.9592,10.6166,0.6341,5.3131,5.2258,4.602468005946122,0
172182,npp,471,140,11.3034505844116,13.93039894104,100.37345123291,3670144,472,66,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-23 17:57:03.084588,96.03386871029808,67.97217386420625,55.1364066657098,0.06094438243702429,1.0,-68.02,3.3166247903554,-67.82,9.5031,11.1274,13.8502,0.5105,5.734,5.7709,4.475321589238071,0
172193,npp,2461,3698,6.87744235992432,13.9275875091553,100.368171691895,3670144,2459,2991,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-23 19:37:27.687182,-77.42714038707199,63.760836624223145,52.56027962715219,0.025456333455098096,19.0,63.75,2.7445598364131496,63.98,6.8001,7.7085,10.1536,0.737,5.3782,5.0685,4.527339769593832,0
172382,npp,1789,3038,9.1229190826416,13.928729057312,100.370986938477,3670144,1788,2443,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-24 19:18:42.687322,-78.44039836346542,47.427142257559964,40.68249848948043,0.06559627101489043,16.0,47.41,1.646109783506203,47.77,6.4737,7.7002,9.4594,0.7378,6.5453,6.7306,5.336130006950218,0
172563,npp,1102,2369,10.9912071228027,13.9273767471313,100.369903564453,3670144,1102,1915,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-25 18:59:55.911296,-77.71372023189299,19.095388050685894,16.83251036060253,0.12690512195107428,13.0,19.07,1.0442604737599883,19.72,5.161,6.4506,7.5733,0.8807,10.0291,9.6797,6.981903588906373,0
172748,npp,384,1701,9.23112964630127,13.9316921234131,100.368949890137,3670144,385,1290,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-26 18:41:07.357328,96.38011748343014,18.95880262837655,16.712876250665143,0.22085031825894685,10.0,-18.97,1.0442604737599883,-18.285,4.6262,6.4024,7.754,0.8873,8.3898,8.1909,3.495981569382405,0
173121,npp,906,3919,11.5874786376953,13.9315996170044,100.374786376953,3670144,906,3126,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-28 19:43:49.511715,-77.16736994425855,67.68268856795008,54.97503424043713,0.1483469823138828,20.0,67.66,3.3166247903554,67.81,6.8548,8.6034,10.4678,0.6603,6.5807,7.6514,4.497784524674618,0
173482,npp,2630,2595,8.90241432189941,13.9260816574097,100.373489379883,3670144,2630,2096,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-01-30 19:06:19.509092,-79.53103492127796,30.37154757242063,26.58631377016657,0.080473410742414,14.0,30.36,1.184412938166907,30.73,4.9431,6.5113,8.2144,0.8725,7.6998,7.7671,6.056366222264483,0
174421,npp,1082,2821,5.04450178146362,13.9267911911011,100.37134552002,3670144,1081,2272,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-04 19:12:41.293440,-79.0936910985983,39.853328667222364,34.55695899203887,0.0006930047067586831,15.0,39.83,1.4276677814245327,40.06,5.5497,6.815,7.8244,0.8336,4.4408,4.2051,4.2051,0
174612,npp,389,2155,6.00267028808594,13.9285831451416,100.373947143555,3670176,389,1716,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-05 18:53:54.508569,-79.5656107245791,7.0266803375868925,6.216098922341307,8.341482592474173e-10,12.0,7.02,1.0,7.25,4.5938,5.564,6.8318,1.021,6.1196,6.1288,6.1288,0
174800,npp,2754,1486,7.71688890457153,13.9310474395752,100.374565124512,3670176,2755,1114,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-06 18:35:05.941646,97.79437571102108,29.775394926120356,26.074808022048234,4.842490468841075e-18,9.0,-29.78,1.184412938166907,-29.64,5.5898,6.4418,8.4493,0.8819,6.7575,6.8054,6.8054,0
175577,npp,1914,2378,6.07033348083496,13.9285430908203,100.373458862305,3670176,1914,1922,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-10 19:00:16.258432,-79.34462479056747,19.595337988746586,17.268343284077144,1.821021075171864e-33,13.0,19.56,1.0837787002826917,19.72,5.161,6.4506,7.5733,0.8807,5.33,5.346,5.346,0
175964,npp,496,1038,4.69702672958374,13.9268293380737,100.369125366211,3670176,499,763,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-12 18:22:37.330245,96.74303533132111,47.22154894928595,40.513980639467434,5.970247133711085e-31,7.0,-47.25,1.646109783506203,-47.28,6.7201,8.3187,9.5879,0.6829,3.4808,3.2077,3.2077,0
176155,npp,2840,373,7.04907417297363,13.9260263442993,100.372055053711,3670176,2840,208,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-13 18:03:46.974989,96.09608899652241,63.84968891626585,52.605370659464974,4.548034309349768e-27,2.0,-63.87,2.7445598364131496,-63.87,8.6725,10.872,13.2615,0.5225,4.288,3.6834,3.6834,0
176359,npp,1063,3272,7.01857328414917,13.931679725647,100.374481201172,3670176,1064,2616,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-14 19:25:24.772950,-78.36904004799564,54.177560627764095,45.8640808398389,1.0106840154800384e-27,17.0,54.16,1.9513309067639726,54.16,6.6613,7.4868,9.4487,0.7588,5.441,5.3256,5.3256,0
176554,npp,364,2602,4.70352792739868,13.9287328720093,100.371406555176,3670176,364,2102,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-15 19:06:37.967789,-78.60922515536187,30.69439279770083,26.859720737853184,2.9313698962989946e-23,14.0,30.68,1.2365102219381485,30.73,4.9431,6.5113,8.2144,0.8725,4.2189,4.1037,4.1037,0
176748,npp,2738,1935,3.95237183570862,13.9295454025269,100.369537353516,3670176,2738,1506,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-16 18:47:51.160528,100.75854832263467,5.715913031113334,5.057228656417692,2.1144163345726032e-17,11.0,-5.74,1.0,-5.8,4.6905,5.681,7.6284,1.0,3.9524,3.9524,3.9524,0
177358,npp,2577,3492,4.62849378585815,13.9311418533325,100.368576049805,3670176,2580,2833,196611,3866787,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-19 19:31:46.428443,-78.36008985154716,59.540141528439435,49.72593864852417,8.757187249609325e-07,18.0,59.51,2.3545700244418297,59.5,6.4079,7.609,9.0948,0.7466,4.4151,3.4557,3.4557,0
177556,npp,1898,2828,5.28433322906494,13.9314308166504,100.36939239502,3670144,1898,2278,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-20 19:12:59.611597,-78.87549208029019,40.11124949562067,34.76757634193684,0.004308297308773657,15.0,40.1,1.4276677814245327,40.06,5.5497,6.815,7.8244,0.8336,4.6088,4.405,4.313412609051234,0
177757,npp,1189,2162,5.43015575408936,13.9275617599487,100.370674133301,3670144,1189,1723,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-21 18:54:12.796386,-78.48930118059461,7.431871725678005,6.5737886861477195,0.023694924394420388,12.0,7.42,1.0,7.25,4.5938,5.564,6.8318,1.021,5.5471,5.5443,5.040584460314795,0
178752,npp,2729,2385,9.4843864440918,13.9321069717407,100.372253417969,3670144,2729,1929,196611,3866755,595,tha_bangkok_19_7,13.92916667,100.37083333,19,7,tha_bangkok,2013-02-26 19:00:34.441833,-79.6980450250086,19.948930313976412,17.575745568398858,0.18248764123070388,13.0,19.93,1.0837787002826917,19.72,5.161,6.4506,7.5733,0.8807,8.4802,8.3527,4.473309664825537,0
