lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.867,0.887,0.91
2,0.8,0.825,0.84
3,0.757,0.773,0.779
4,0.73,0.73,0.726
5,0.7,0.695,0.67
6,0.676,0.667,0.621
7,0.644,0.644,0.572
8,0.619,0.625,0.535
9,0.61,0.61,0.514
10,0.605,0.598,0.502
11,0.595,0.588,0.487
12,0.581,0.579,0.473
13,0.57,0.571,0.461
14,0.561,0.564,0.454
15,0.564,0.557,0.453
16,0.566,0.55,0.452
17,0.55,0.543,0.442
18,0.534,0.535,0.432
19,0.52,0.527,0.426
20,0.511,0.519,0.424
21,0.508,0.509,0.429
22,0.502,0.499,0.437
23,0.496,0.489,0.45
24,0.475,0.478,0.459
25,0.464,0.467,0.479
26,0.449,0.454,0.498
27,0.432,0.444,0.515
28,0.416,0.434,0.527
29,0.405,0.425,0.53
30,0.401,0.416,0.521
31,0.407,0.408,0.505
32,0.407,0.399,0.476
33,0.391,0.392,0.433
34,0.38,0.385,0.392
35,0.374,0.378,0.357
36,0.37,0.372,0.33
37,0.371,0.366,0.311
38,0.366,0.361,0.296
39,0.359,0.357,0.285
40,0.358,0.355,0.279
41,0.358,0.351,0.275
42,0.355,0.348,0.269
43,0.346,0.345,0.261
44,0.345,0.343,0.258
45,0.339,0.342,0.251
46,0.339,0.34,0.248
47,0.343,0.339,0.249
48,0.34,0.337,0.248
49,0.335,0.335,0.248
50,0.325,0.333,0.246
51,0.319,0.331,0.251
52,0.32,0.329,0.264
53,0.321,0.326,0.281
54,0.325,0.325,0.303
55,0.325,0.324,0.325
56,0.327,0.322,0.348
57,0.331,0.32,0.37
58,0.336,0.318,0.39
59,0.329,0.316,0.391
60,0.318,0.315,0.377
61,0.305,0.313,0.351
62,0.303,0.311,0.325
63,0.305,0.31,0.299
64,0.311,0.308,0.275
65,0.312,0.307,0.253
66,0.301,0.306,0.229
67,0.297,0.304,0.215
68,0.298,0.303,0.209
69,0.3,0.302,0.205
70,0.298,0.301,0.199
71,0.295,0.3,0.195
72,0.293,0.299,0.192
73,0.298,0.298,0.195
74,0.304,0.297,0.198
75,0.307,0.296,0.197
76,0.297,0.296,0.188
77,0.292,0.296,0.183
78,0.292,0.295,0.186
79,0.297,0.295,0.193
80,0.302,0.295,0.201
81,0.299,0.295,0.209
82,0.295,0.295,0.219
83,0.293,0.295,0.234
84,0.292,0.294,0.254
85,0.299,0.293,0.279
86,0.288,0.292,0.293
87,0.284,0.292,0.307
88,0.288,0.291,0.32
89,0.287,0.291,0.319
90,0.295,0.289,0.312
91,0.291,0.287,0.294
92,0.281,0.285,0.27
93,0.277,0.283,0.248
94,0.277,0.28,0.231
95,0.277,0.277,0.216
96,0.278,0.274,0.205
97,0.276,0.271,0.196
98,0.271,0.268,0.189
99,0.27,0.265,0.185
100,0.268,0.261,0.184
101,0.267,0.258,0.182
102,0.261,0.255,0.177
103,0.251,0.253,0.17
104,0.246,0.25,0.167
105,0.243,0.247,0.163
106,0.241,0.244,0.16
107,0.235,0.241,0.157
108,0.229,0.238,0.154
109,0.22,0.235,0.15
110,0.221,0.232,0.155
111,0.221,0.228,0.162
112,0.22,0.225,0.172
113,0.226,0.222,0.187
114,0.225,0.22,0.198
115,0.229,0.217,0.214
116,0.232,0.213,0.228
117,0.228,0.21,0.238
118,0.219,0.208,0.238
119,0.211,0.205,0.232
120,0.202,0.203,0.218
121,0.199,0.201,0.208
122,0.196,0.199,0.195
123,0.191,0.197,0.179
124,0.183,0.195,0.161
125,0.179,0.193,0.145
126,0.178,0.191,0.135
127,0.184,0.189,0.132
128,0.182,0.186,0.129
129,0.184,0.183,0.127
130,0.181,0.181,0.126
131,0.18,0.178,0.127
132,0.179,0.175,0.13
133,0.181,0.173,0.134
134,0.181,0.171,0.134
135,0.179,0.17,0.132
136,0.173,0.169,0.128
137,0.172,0.168,0.128
138,0.173,0.167,0.13
139,0.172,0.166,0.134
140,0.165,0.165,0.137
141,0.159,0.164,0.143
142,0.157,0.163,0.152
143,0.156,0.161,0.163
144,0.152,0.16,0.174
145,0.153,0.159,0.185
146,0.151,0.159,0.194
147,0.153,0.158,0.201
148,0.155,0.158,0.205
149,0.163,0.158,0.207
150,0.167,0.159,0.205
151,0.165,0.159,0.197
152,0.162,0.16,0.187
153,0.162,0.161,0.176
154,0.163,0.161,0.166
155,0.159,0.162,0.154
156,0.157,0.162,0.146
157,0.156,0.163,0.14
158,0.159,0.163,0.138
159,0.163,0.164,0.139
160,0.17,0.164,0.141
161,0.172,0.165,0.141
162,0.172,0.165,0.142
163,0.17,0.165,0.141
164,0.169,0.164,0.14
165,0.165,0.163,0.137
166,0.161,0.161,0.135
167,0.154,0.16,0.133
168,0.149,0.157,0.134
169,0.147,0.155,0.137
170,0.146,0.152,0.143
171,0.145,0.15,0.149
172,0.144,0.147,0.156
173,0.143,0.144,0.163
174,0.145,0.14,0.17
175,0.146,0.137,0.177
176,0.145,0.132,0.181
177,0.138,0.128,0.18
178,0.127,0.124,0.175
179,0.121,0.119,0.169
180,0.115,0.115,0.164
181,0.109,0.11,0.155
182,0.102,0.106,0.143
183,0.096,0.102,0.131
184,0.09,0.098,0.119
185,0.089,0.095,0.111
186,0.09,0.091,0.106
187,0.089,0.087,0.101
188,0.084,0.084,0.095
189,0.079,0.081,0.089
190,0.077,0.078,0.087
191,0.079,0.076,0.087
192,0.076,0.074,0.085
193,0.072,0.072,0.081
194,0.07,0.071,0.077
195,0.067,0.07,0.072
196,0.065,0.069,0.069
197,0.065,0.069,0.071
198,0.068,0.068,0.075
199,0.067,0.066,0.079
200,0.062,0.065,0.082
201,0.06,0.062,0.088
202,0.06,0.06,0.096
203,0.06,0.057,0.104
204,0.061,0.054,0.11
205,0.06,0.051,0.113
206,0.058,0.048,0.113
207,0.057,0.045,0.114
208,0.05,0.042,0.107
209,0.045,0.039,0.099
210,0.038,0.036,0.089
211,0.03,0.033,0.077
212,0.02,0.03,0.064
213,0.013,0.027,0.052
214,0.014,0.024,0.046
215,0.01,0.021,0.038
216,0.007,0.018,0.031
217,0.007,0.016,0.028
218,0.007,0.013,0.027
219,0.01,0.011,0.027
220,0.014,0.009,0.028
221,0.015,0.007,0.027
222,0.015,0.005,0.025
223,0.015,0.004,0.023
224,0.015,0.003,0.022
225,0.011,0.003,0.02
226,0.004,0.002,0.016
227,0.002,0.002,0.018
228,-0.002,0.002,0.02
229,-0.007,0.001,0.024
230,-0.008,0.001,0.031
231,-0.006,0.0,0.043
232,-0.004,-0.0,0.055
233,-0.003,-0.001,0.066
234,-0.003,-0.002,0.075
235,0.002,-0.004,0.086
236,-0.002,-0.005,0.091
237,-0.006,-0.006,0.091
238,-0.007,-0.006,0.088
239,-0.004,-0.007,0.082
240,-0.005,-0.007,0.072
241,-0.004,-0.007,0.062
242,-0.007,-0.007,0.05
243,-0.008,-0.008,0.039
244,-0.009,-0.008,0.029
245,-0.013,-0.008,0.021
246,-0.012,-0.009,0.017
247,-0.015,-0.009,0.013
248,-0.011,-0.01,0.012
249,-0.013,-0.01,0.009
250,-0.009,-0.011,0.011
251,-0.004,-0.011,0.013
252,-0.001,-0.012,0.012
253,-0.007,-0.012,0.007
254,-0.01,-0.012,0.004
255,-0.012,-0.013,0.003
256,-0.011,-0.012,0.004
257,-0.015,-0.012,0.006
258,-0.016,-0.012,0.013
259,-0.016,-0.012,0.024
260,-0.019,-0.012,0.036
261,-0.02,-0.012,0.051
262,-0.016,-0.011,0.068
263,-0.013,-0.011,0.084
264,-0.011,-0.01,0.098
265,-0.001,-0.009,0.113
266,-0.002,-0.007,0.114
267,-0.001,-0.006,0.108
268,0.004,-0.005,0.099
269,0.002,-0.004,0.085
270,-0.004,-0.002,0.067
271,-0.002,-0.001,0.054
272,-0.002,0.001,0.04
273,-0.002,0.004,0.028
274,-0.003,0.006,0.018
275,0.003,0.008,0.014
276,0.004,0.01,0.008
277,0.008,0.012,0.005
278,0.011,0.013,0.003
279,0.015,0.013,0.002
280,0.015,0.013,-0.001
281,0.023,0.013,0.002
282,0.02,0.012,-0.003
283,0.014,0.011,-0.009
284,0.017,0.01,-0.01
285,0.013,0.008,-0.013
286,0.006,0.007,-0.014
287,0.008,0.007,-0.009
288,0.009,0.006,-0.002
289,0.005,0.005,0.008
290,0.008,0.004,0.024
291,0.006,0.003,0.04
292,-0.002,0.001,0.056
293,-0.008,-0.0,0.071
294,-0.014,-0.002,0.082
295,-0.016,-0.004,0.089
296,-0.019,-0.006,0.089
297,-0.015,-0.007,0.082
298,-0.012,-0.009,0.066
299,-0.013,-0.01,0.045
300,-0.005,-0.011,0.03
301,-0.005,-0.012,0.012
302,0.0,-0.013,-0.001
303,-0.004,-0.014,-0.016
304,-0.002,-0.015,-0.024
305,-0.006,-0.015,-0.032
306,-0.01,-0.016,-0.038
307,-0.012,-0.016,-0.042
308,-0.014,-0.015,-0.045
309,-0.022,-0.015,-0.048
310,-0.025,-0.014,-0.048
311,-0.021,-0.013,-0.045
312,-0.022,-0.012,-0.043
313,-0.019,-0.011,-0.04
314,-0.011,-0.01,-0.036
315,-0.012,-0.009,-0.034
316,-0.01,-0.008,-0.027
317,-0.006,-0.007,-0.016
318,-0.011,-0.006,-0.002
319,-0.008,-0.005,0.021
320,-0.005,-0.003,0.046
321,0.001,-0.001,0.074
322,0.003,0.001,0.1
323,0.01,0.003,0.125
324,0.012,0.005,0.142
325,0.022,0.008,0.156
326,0.025,0.01,0.153
327,0.019,0.011,0.133
328,0.009,0.013,0.105
329,0.006,0.014,0.081
330,0.008,0.015,0.059
331,0.009,0.016,0.038
332,0.01,0.017,0.02
333,0.015,0.018,0.008
334,0.014,0.018,-0.004
335,0.016,0.019,-0.011
336,0.025,0.019,-0.012
337,0.028,0.02,-0.015
338,0.026,0.021,-0.019
339,0.027,0.022,-0.02
340,0.026,0.023,-0.02
341,0.018,0.024,-0.025
342,0.022,0.026,-0.021
343,0.027,0.028,-0.019
344,0.028,0.03,-0.014
345,0.029,0.033,-0.008
346,0.036,0.036,0.005
347,0.037,0.038,0.018
348,0.039,0.041,0.04
349,0.043,0.042,0.066
350,0.042,0.044,0.096
351,0.044,0.045,0.127
352,0.042,0.045,0.153
353,0.041,0.045,0.174
354,0.042,0.045,0.186
355,0.056,0.046,0.19
356,0.053,0.046,0.172
357,0.053,0.046,0.146
358,0.053,0.046,0.12
359,0.056,0.045,0.092
360,0.054,0.044,0.065
361,0.048,0.043,0.038
362,0.039,0.041,0.016
363,0.035,0.039,0.001
364,0.025,0.037,-0.011
365,0.025,0.034,-0.015
366,0.026,0.032,-0.019
367,0.02,0.03,-0.025
368,0.016,0.028,-0.028
369,0.025,0.027,-0.019
370,0.026,0.025,-0.016
371,0.034,0.024,-0.009
372,0.029,0.022,-0.007
373,0.029,0.021,-0.004
374,0.021,0.019,-0.003
375,0.022,0.018,0.005
376,0.012,0.017,0.011
377,0.011,0.016,0.027
378,0.01,0.015,0.046
379,0.003,0.014,0.066
380,0.004,0.012,0.091
381,0.006,0.011,0.117
382,0.013,0.009,0.141
383,0.01,0.007,0.155
384,0.019,0.005,0.165
385,0.012,0.003,0.153
386,0.009,0.001,0.131
387,0.001,-0.002,0.103
388,-0.007,-0.004,0.073
389,-0.008,-0.007,0.046
390,-0.015,-0.009,0.017
391,-0.021,-0.011,-0.005
392,-0.02,-0.013,-0.019
393,-0.019,-0.015,-0.028
394,-0.016,-0.016,-0.032
395,-0.01,-0.016,-0.035
396,-0.011,-0.015,-0.041
397,-0.006,-0.013,-0.042
398,-0.005,-0.009,-0.042
399,-0.006,-0.003,-0.042
400,0.001,0.005,-0.037
