gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,288,2657,33.3027572631836,13.7341070175171,100.615303039551,3670144,290,2142,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-04-01 19:07:31.665071,-78.4779360301663,33.14746278091855,28.947243474840608,0.0006755760001212322,13.0,33.15,1.2365102219381485,32.61,20.8643,26.0305,33.3028,0.982,31.4435,32.7037,0
102352,npp,2489,2435,26.6059513092041,13.732536315918,100.615585327148,3670144,2489,1971,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-04-12 19:01:12.373383,-79.50192849232855,22.560110284905026,19.853020327160245,0.009655633570609853,12.0,22.56,1.0837787002826917,21.82,22.1279,26.4348,29.4249,0.967,25.7201,25.7277,0
103686,npp,1602,2213,23.2568855285645,13.731785774231,100.615104675293,3670176,1602,1772,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-04-23 18:54:51.300644,-81.2329093790696,10.389914989501362,9.186227916678428,1.198035306792775e-28,11.0,10.38,1.0,9.57,20.3165,23.5789,31.3212,1.0841,25.2403,25.2132,0
143237,npp,294,1962,27.4369678497314,13.7325963973999,100.610206604004,3670176,294,1532,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-10-11 18:47:08.023484,98.97988939872576,4.165479578647518,3.6861764932260086,3.6568009650994624e-12,10.0,-4.18,1.0,-3.37,21.4851,25.5622,30.96,1.0,27.437,27.437,0
143430,npp,2635,1293,18.3652763366699,13.7331705093384,100.609703063965,3670176,2635,970,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-10-12 18:28:17.733166,96.45390126301307,38.14570522474772,33.139774235662934,4.4177069442825087e-20,7.0,-38.12,1.357151599901897,-37.68,22.2516,29.0629,35.8073,0.8795,17.6798,16.1531,0
144418,npp,1087,1520,46.3832015991211,13.7359857559204,100.614952087402,3670176,1087,1140,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-10-17 18:34:38.037699,97.23120438833442,28.18394499819597,24.709665539672358,1.640291011321992e-32,8.0,-28.18,1.184412938166907,-27.76,22.4396,28.1953,32.3478,0.9066,40.9183,42.0517,0
146194,npp,1734,2637,20.393970489502,13.731388092041,100.610481262207,3670144,1734,2127,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-10-26 19:06:07.186795,-79.80250674467939,32.23760694220241,28.172573111865976,0.034947406937740594,13.0,32.25,1.2365102219381485,32.61,20.8643,26.0305,33.3028,0.982,21.0038,20.0271,0
146385,npp,1030,1969,43.465446472168,13.7322378158569,100.613159179688,3670144,1030,1539,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-10-27 18:47:18.693410,94.42241380635977,3.8054636245741285,3.3675250021034175,0.08302362592264068,10.0,-3.78,1.0,-3.37,21.4851,25.5622,30.96,1.0,43.4654,43.4654,0
148741,npp,2573,1077,48.7254829406738,13.7345418930054,100.614303588867,3670176,2572,791,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-11-08 18:22:15.315874,96.95156748599365,45.97347571869363,39.52093693708376,1.1726587142091554e-05,6.0,-45.97,1.5732132722552272,-45.93,23.1084,30.2331,39.7533,0.8455,37.3168,41.1977,0
152628,npp,1670,1302,34.9865341186523,13.7335443496704,100.611450195312,3670144,1670,979,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-11-29 18:28:36.463560,97.64544463758699,37.744649262923055,32.80753171115509,0.19117904119818954,7.0,-37.76,1.357151599901897,-37.68,22.2516,29.0629,35.8073,0.8795,29.927,30.7723,0
153371,npp,789,2196,31.1877822875977,13.7326183319092,100.61304473877,3670144,789,1756,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-03 18:53:43.337828,-80.19687050299275,9.408427975744422,8.319701443909176,0.0516024232610106,11.0,9.39,1.0,9.57,20.3165,23.5789,31.3212,1.0841,33.1711,33.8112,0
153652,npp,2412,850,38.814769744873,13.7356271743774,100.612213134766,3670144,2411,642,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-05 18:16:00.911177,96.55641080457373,52.815065911907766,44.84293715708064,0.012207110983447641,5.0,-52.83,1.9513309067639726,-52.72,26.7988,31.2405,36.2406,0.8182,29.4438,31.7598,0
154022,npp,2953,3087,34.6296005249023,13.7363080978394,100.610389709473,3670144,2953,2478,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-07 19:18:46.647267,-78.67219639822616,48.93159449017801,41.862772156104946,0.0027889231598957815,15.0,48.92,1.7549928774784245,49.04,24.4266,31.5619,35.8779,0.8099,27.3102,28.0468,0
154213,npp,2254,2416,23.0346565246582,13.7328100204468,100.611846923828,3670176,2254,1956,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-08 18:59:58.103167,-79.00159959217487,21.58540738603743,19.00406688497322,3.313205962447926e-05,12.0,21.56,1.0837787002826917,21.82,22.1279,26.4348,29.4249,0.967,22.4249,22.2743,0
154406,npp,1540,1747,28.7065773010254,13.7363634109497,100.610000610352,3670176,1541,1331,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-09 18:41:09.560167,98.14268550726797,16.426988754520426,14.495987999500668,9.036001286021586e-14,9.0,-16.44,1.0442604737599883,-16.17,21.6024,24.7466,31.2204,1.033,29.3544,29.6528,0
154607,npp,813,1074,35.8153419494629,13.7339601516724,100.613891601562,3670176,812,789,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-10 18:22:17.455436,96.93021371072689,46.04455906817595,39.58329637273167,7.1341596360473715e-22,6.0,-46.07,1.5732132722552272,-45.93,23.1084,30.2331,39.7533,0.8455,29.1106,30.2821,0
154803,npp,74,406,24.4750785827637,13.7327394485474,100.61058807373,3670176,73,232,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-11 18:03:25.347950,96.2702192339381,63.20174898511586,52.19212291885651,1.656738212038328e-28,2.0,-63.24,2.7445598364131496,-63.14,27.3889,34.5606,41.4028,0.7396,21.8875,18.1026,0
155191,npp,659,2639,48.4116134643555,13.7359132766724,100.615737915039,3670176,660,2128,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-13 19:06:14.628464,-79.75733260053565,32.350302299166984,28.271865907147617,3.587568105415887e-33,13.0,32.34,1.2365102219381485,32.61,20.8643,26.0305,33.3028,0.982,43.6625,47.5407,0
155557,npp,2283,1299,29.8816356658936,13.7322263717651,100.614906311035,3670176,2283,975,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-15 18:28:33.968996,96.89528697867765,37.87135571883928,32.91486259652564,8.975158545022948e-32,7.0,-37.88,1.357151599901897,-37.68,22.2516,29.0629,35.8073,0.8795,26.1655,26.2823,0
155937,npp,2807,3526,35.3388862609863,13.735221862793,100.609977722168,3670176,2808,2862,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-17 19:31:16.131897,-78.20733974781453,60.28214203839554,50.24511860456719,4.1233658642842876e-29,17.0,60.26,2.4157378735459294,60.39,26.0371,29.6788,39.0074,0.8613,27.9052,30.4372,0
156115,npp,2117,2862,30.0824413299561,13.7323036193848,100.615699768066,3670176,2118,2307,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-18 19:12:29.338575,-79.44722523819556,41.390568609779606,35.822646717891836,2.2220468000344297e-24,14.0,41.37,1.4867838833500562,41.59,23.2878,28.2967,31.8837,0.9034,26.7633,27.1754,0
156294,npp,1412,2193,24.5897369384766,13.731125831604,100.614196777344,3670176,1412,1753,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-19 18:53:40.773069,-79.1528782441756,9.230246549911431,8.162708530763304,4.7254056172117836e-18,11.0,9.22,1.0,9.57,20.3165,23.5789,31.3212,1.0841,26.5731,26.6581,0
156659,npp,3016,846,26.1106967926025,13.7318344116211,100.611618041992,3670144,3016,638,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-21 18:15:58.328732,96.99647290520886,52.90430106793268,44.91264730625534,0.0005969616039443515,5.0,-52.94,1.9513309067639726,-52.72,26.7988,31.2405,36.2406,0.8182,22.9334,21.3648,0
157034,npp,498,3084,22.7886600494385,13.7315483093262,100.609489440918,3670144,500,2475,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-23 19:18:44.048853,-79.36973622076741,48.849171973697345,41.800552286716574,0.005943109358341696,15.0,48.83,1.7549928774784245,49.04,24.4266,31.5619,35.8779,0.8099,20.5632,18.4567,0
157819,npp,667,401,36.2517166137695,13.7337741851807,100.610427856445,3670144,666,228,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-27 18:03:20.955249,96.00477186183625,63.30179452354257,52.25907841767099,0.21499124505913814,2.0,-63.33,2.7445598364131496,-63.14,27.3889,34.5606,41.4028,0.7396,26.1784,26.813,0
158016,npp,1946,3305,38.2767143249512,13.731894493103,100.613861083984,3670144,1945,2652,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2012-12-28 19:24:57.015344,-78.5458680243606,55.03349732661937,46.50448297590186,0.22234738542589408,16.0,55.01,2.0682789409984763,55.19,24.5345,30.212,35.1855,0.8461,29.4615,32.3858,0
168369,npp,334,3521,26.3854713439941,13.7318458557129,100.612731933594,3670144,332,2857,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-02 19:31:10.002617,-77.99588433294187,60.175216854059485,50.17323051665544,0.04780661973792912,17.0,60.16,2.4157378735459294,60.39,26.0371,29.6788,39.0074,0.8613,24.1989,22.7257,0
168722,npp,1991,2187,18.7872867584229,13.7309522628784,100.611045837402,3670144,1991,1747,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-04 18:53:34.714962,-78.21553275413456,8.879840064693886,7.853567997900319,0.010778934298488708,11.0,8.87,1.0,9.57,20.3165,23.5789,31.3212,1.0841,20.7707,20.3676,0
169262,npp,1773,3738,24.7275619506836,13.7318286895752,100.612075805664,3670176,1771,3018,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-07 19:37:23.046693,-77.60269305112098,64.5203806433942,53.046529710087924,4.1736832234044576e-06,18.0,64.5,2.8345692104261015,64.72,26.1636,30.7651,38.5526,0.8309,23.4323,20.5457,0
169440,npp,1085,3077,31.6628303527832,13.7363948822021,100.61009979248,3670176,1084,2470,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-08 19:18:36.288841,-78.64922996784331,48.6353532839482,41.63342375905678,5.2446149761754474e-15,15.0,48.62,1.7549928774784245,49.04,24.4266,31.5619,35.8779,0.8099,25.6198,25.644,0
169621,npp,382,2406,44.5396842956543,13.7350025177002,100.612380981445,3670176,382,1947,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-09 18:59:47.756805,-78.1347345777618,21.054881260514186,18.543047337510142,3.858952610296802e-23,12.0,21.03,1.0837787002826917,21.82,22.1279,26.4348,29.4249,0.967,42.2676,43.0695,0
169799,npp,2737,1737,34.6807556152344,13.7347030639648,100.612510681152,3670176,2737,1321,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-10 18:40:59.225555,99.27666006720526,16.957180637070053,14.961483428877866,9.522469744168675e-30,9.0,-16.99,1.0442604737599883,-16.17,21.6024,24.7466,31.2204,1.033,35.0754,35.8239,0
169981,npp,1990,1064,54.1284561157227,13.7357406616211,100.616134643555,3670176,1991,781,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-11 18:22:07.133720,97.52180407137291,46.37637920195003,39.849265150538194,1.170628170371333e-34,6.0,-46.41,1.646109783506203,-45.93,23.1084,30.2331,39.7533,0.8455,40.0785,45.7659,0
170155,npp,1247,394,33.3584175109863,13.7342100143433,100.609634399414,3670176,1244,223,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-12 18:03:13.260436,96.12670801377358,63.43567028239481,52.34687116994951,5.993737224669304e-34,2.0,-63.47,2.7445598364131496,-63.14,27.3889,34.5606,41.4028,0.7396,25.1242,24.673,0
170168,npp,135,3955,49.045036315918,13.7358436584473,100.613891601562,3670176,136,3145,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-12 19:43:36.084546,-77.3733362839402,68.25305007256623,55.31008986829019,2.2365693333288162e-32,19.0,68.24,3.3166247903554,68.48,27.5232,33.8022,38.8939,0.7562,30.1581,37.0894,0
170350,npp,2525,3298,17.762882232666,13.7303848266602,100.614715576172,3670176,2523,2644,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-13 19:24:49.323299,-78.29210804880192,54.85576767044389,46.37349882879968,6.4217409364234e-33,16.0,54.83,2.0682789409984763,55.19,24.5345,30.212,35.1855,0.8461,19.5432,15.0291,0
170531,npp,1826,2627,34.1252632141113,13.734395980835,100.611473083496,3670176,1827,2120,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-14 19:06:02.561319,-79.931971760564,31.80991055970358,27.81344467809764,1.4459646423229205e-31,13.0,31.8,1.2365102219381485,32.61,20.8643,26.0305,33.3028,0.982,32.1087,33.5114,0
170716,npp,1115,1957,53.3273468017578,13.7364225387573,100.61344909668,3670176,1115,1527,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-15 18:47:12.236937,95.89750530020754,4.452255233514568,3.9402128006701354,3.3195074302881187e-28,10.0,-4.47,1.0,-3.37,21.4851,25.5622,30.96,1.0,53.3273,53.3273,0
170898,npp,407,1288,21.5030784606934,13.7304725646973,100.612503051758,3670176,407,965,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-16 18:28:23.691835,98.68347591356923,38.30812379462035,33.2785606165785,4.8729666582349153e-23,7.0,-38.32,1.357151599901897,-37.68,22.2516,29.0629,35.8073,0.8795,19.9919,18.913,0
171079,npp,2757,616,34.0965270996094,13.7345237731934,100.609817504883,3670176,2758,401,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-17 18:09:33.364899,96.82452560751288,58.720628468448446,49.15434066937306,1.8615952573441773e-16,4.0,-58.76,2.253202848596432,-58.38,30.1433,37.0994,46.2715,0.689,24.2295,23.4932,0
171271,npp,961,3518,49.6685638427734,13.7361764907837,100.614631652832,3670176,964,2855,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-18 19:31:09.416972,-78.17022667559125,60.10125270450672,50.1187493641786,5.019473057925499e-19,17.0,60.09,2.4157378735459294,60.39,26.0371,29.6788,39.0074,0.8613,33.837,42.7793,0
171454,npp,269,2853,28.4899196624756,13.7316570281982,100.613609313965,3670176,268,2300,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-19 19:12:22.647096,-77.72380916496697,41.06947136373401,35.56041137352456,3.111535180785843e-12,14.0,41.04,1.4276677814245327,41.59,23.2878,28.2967,31.8837,0.9034,25.6976,25.7368,0
171638,npp,2650,2185,21.6319313049316,13.7327785491943,100.610260009766,3670176,2650,1746,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-20 18:53:35.874239,-70.27222316540157,8.912569369729502,7.882425694433349,7.400078838648051e-05,11.0,8.76,1.0,9.57,20.3165,23.5789,31.3212,1.0841,23.6153,23.4515,0
171820,npp,1945,1516,31.2533016204834,13.7329559326172,100.615203857422,3670144,1945,1137,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-21 18:34:47.320959,97.71471088794512,28.345542875123428,24.851222017857175,0.007704189897242426,8.0,-28.37,1.184412938166907,-27.76,22.4396,28.1953,32.3478,0.9066,28.1441,28.3347,0
171998,npp,1227,841,29.1232776641846,13.7329254150391,100.614044189453,3670144,1226,632,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-22 18:15:56.983989,96.54317157189054,53.05584785024436,45.025802495649636,0.028959752698215144,5.0,-53.07,1.9513309067639726,-52.72,26.7988,31.2405,36.2406,0.8182,24.4772,23.8299,0
172193,npp,2483,3740,24.1923809051514,13.7318630218506,100.614540100098,3670144,2485,3019,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-23 19:37:31.245737,-77.89095398164355,64.56174061546787,53.07111288175219,0.02497906997388124,18.0,64.54,2.8345692104261015,64.72,26.1636,30.7651,38.5526,0.8309,23.2435,20.1011,0
172382,npp,1811,3080,35.6358184814453,13.7362270355225,100.609939575195,3670144,1813,2472,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-24 19:18:46.245830,-79.19548364171676,48.72866079146239,41.705125200036214,0.06503120136426932,15.0,48.71,1.7549928774784245,49.04,24.4266,31.5619,35.8779,0.8099,27.8836,28.8618,0
172563,npp,1125,2410,27.9625835418701,13.7321271896362,100.611320495605,3670144,1125,1950,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-25 18:59:59.469855,-79.91275246216672,21.262539875617485,18.723212948376403,0.12629957324324315,12.0,21.24,1.0837787002826917,21.82,22.1279,26.4348,29.4249,0.967,26.9719,27.0396,0
172748,npp,408,1741,29.487678527832,13.7351083755493,100.609687805176,3670144,408,1325,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-26 18:41:10.915837,96.74863778808697,16.77408163738729,14.800426056818893,0.22031258332446452,9.0,-16.77,1.0442604737599883,-16.17,21.6024,24.7466,31.2204,1.033,30.1024,30.4596,0
173121,npp,927,3960,26.2265815734863,13.7368745803833,100.611968994141,3670144,933,3148,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-01-28 19:43:51.290951,-77.04661803214262,68.33758181831654,55.354816417156314,0.1481914651425862,19.0,68.32,3.3166247903554,68.48,27.5232,33.8022,38.8939,0.7562,23.2781,19.8333,0
173847,npp,1230,1298,29.5585651397705,13.732063293457,100.614990234375,3670144,1229,974,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-01 18:28:44.165314,97.17423318348321,37.89456086922416,32.93257267273379,0.025539816759226674,7.0,-37.92,1.357151599901897,-37.68,22.2516,29.0629,35.8073,0.8795,25.9274,25.9982,0
174421,npp,1104,2862,28.4675769805908,13.733341217041,100.613395690918,3670144,1107,2308,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-04 19:12:43.072668,-78.78899908198814,41.39343140668817,35.82290286978549,0.0007371068972408561,14.0,41.37,1.4867838833500562,41.59,23.2878,28.2967,31.8837,0.9034,25.6771,25.7166,0
174612,npp,412,2194,22.9445133209229,13.7338771820068,100.610237121582,3670176,412,1754,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-05 18:53:56.287848,-77.96588076427932,9.308095035478958,8.230893467741833,1.1304838290727594e-09,11.0,9.28,1.0,9.57,20.3165,23.5789,31.3212,1.0841,24.9279,24.8745,0
174800,npp,2778,1525,30.3150825500488,13.7349090576172,100.61149597168,3670176,2778,1144,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-06 18:35:07.720926,97.15076001644952,27.935807074172583,24.49757030279546,6.33979785157669e-18,8.0,-27.94,1.184412938166907,-27.76,22.4396,28.1953,32.3478,0.9066,27.352,27.4841,0
175577,npp,1937,2419,30.175106048584,13.7330617904663,100.613357543945,3670176,1937,1958,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-10 19:00:19.816947,-79.98829156425849,21.727622642069697,19.12714875326715,1.9122428211264992e-33,12.0,21.72,1.0837787002826917,21.82,22.1279,26.4348,29.4249,0.967,29.0134,29.1791,0
175964,npp,520,1078,29.7205448150635,13.7368192672729,100.611267089844,3670176,521,792,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-12 18:22:40.888798,96.98185406698276,45.91130576918229,39.47310764150931,5.31753661469662e-31,6.0,-45.93,1.5732132722552272,-45.93,23.1084,30.2331,39.7533,0.8455,25.2364,25.1289,0
176155,npp,2866,412,19.5472412109375,13.7302255630493,100.610000610352,3670176,2869,235,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-13 18:03:50.533549,96.53704092212404,63.09147794710157,52.11415814646938,3.756266060909152e-27,2.0,-63.12,2.7445598364131496,-63.14,27.3889,34.5606,41.4028,0.7396,20.092,14.4578,0
176359,npp,1085,3313,30.0697002410889,13.7345275878906,100.614524841309,3670176,1084,2660,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-14 19:25:26.552229,-78.15325078600537,55.2334020850604,46.64481571388937,8.476762574730297e-28,16.0,55.21,2.0682789409984763,55.19,24.5345,30.212,35.1855,0.8461,25.4934,25.4419,0
176748,npp,2761,1975,32.3901786804199,13.7362031936646,100.610527038574,3670176,2761,1545,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-16 18:47:52.939806,88.60848680244007,3.49828864876955,3.095850979856498,1.5812130993037502e-17,10.0,-3.43,1.0,-3.37,21.4851,25.5622,30.96,1.0,32.3902,32.3902,0
177358,npp,2599,3533,28.3036518096924,13.7320766448975,100.614067077637,3670176,2600,2867,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-19 19:31:48.207715,-78.16546020102298,60.445576127757036,50.34976465203907,6.343207423036426e-07,17.0,60.41,2.4157378735459294,60.39,26.0371,29.6788,39.0074,0.8613,24.993,24.3778,0
178951,npp,2036,1758,46.9199752807617,13.7337408065796,100.613731384277,3670144,2036,1340,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-27 18:41:49.419328,98.58564616672987,15.843134268676677,13.982790538470148,0.1296117986012292,9.0,-15.84,1.0442604737599883,-16.17,21.6024,24.7466,31.2204,1.033,46.7958,48.4665,0
179148,npp,1322,1086,47.3570327758789,13.7348661422729,100.614936828613,3670144,1322,798,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-02-28 18:22:59.055781,97.37602986459265,45.64788207613721,39.26206708263734,0.08528010302685995,6.0,-45.66,1.5732132722552272,-45.93,23.1084,30.2331,39.7533,0.8455,36.4469,40.0406,0
179346,npp,597,420,27.3711318969727,13.7315950393677,100.610832214355,3670144,598,241,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-03-01 18:04:08.687369,96.39106494268641,62.957576854571975,52.025721192005676,0.04907163639403137,2.0,-62.96,2.6065528283652384,-63.14,27.3889,34.5606,41.4028,0.7396,22.804,20.2446,0
179359,npp,2554,3973,34.2975387573242,13.7358884811401,100.611946105957,3670144,2553,3154,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-03-01 19:44:29.729308,-77.05160972142333,68.5623329045564,55.47661625107694,0.06267387572305191,19.0,68.53,3.3985290935932855,68.48,27.5232,33.8022,38.8939,0.7562,25.708,25.9368,0
179560,npp,1889,3320,33.3987998962402,13.7347402572632,100.610420227051,3670144,1892,2668,196611,3866755,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-03-02 19:25:46.475847,-78.69654350166294,55.41272468215847,46.7758170167058,0.03762194815711858,16.0,55.39,2.0682789409984763,55.19,24.5345,30.212,35.1855,0.8461,27.103,28.2586,0
180151,npp,2858,1314,22.5298690795898,13.7310047149658,100.609771728516,3670176,2857,990,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-03-05 18:29:22.467757,97.39445642749993,37.287755548161435,32.42456577460296,8.699950967838938e-05,7.0,-37.28,1.357151599901897,-37.68,22.2516,29.0629,35.8073,0.8795,20.7484,19.8161,0
180348,npp,2135,643,34.0269355773926,13.7346858978271,100.613929748535,3670176,2136,426,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-03-06 18:10:32.086179,96.85156149329667,58.114278160255154,48.72022075111355,6.303502478791832e-13,4.0,-58.13,2.2013981571160284,-58.38,30.1433,37.0994,46.2715,0.689,24.1665,23.4452,0
180558,npp,335,3540,20.8154773712158,13.7324619293213,100.615447998047,3670176,340,2873,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-03-07 19:32:06.304880,-77.76772247370458,60.589206200845645,50.44810242198414,2.218816451322029e-10,17.0,60.57,2.4157378735459294,60.39,26.0371,29.6788,39.0074,0.8613,21.8932,17.9283,0
180755,npp,2731,2877,20.2589073181152,13.7306118011475,100.611442565918,3670176,2730,2320,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-03-08 19:13:21.259802,-78.996463655403,41.92736349030726,36.25728252523936,3.4747885854195294e-18,14.0,41.91,1.4867838833500562,41.59,23.2878,28.2967,31.8837,0.9034,20.1561,18.3012,0
180954,npp,2039,2210,29.3375778198242,13.7317943572998,100.615661621094,3670176,2039,1769,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-03-09 18:54:34.440151,-79.40439183352558,10.199006763990585,9.016490747901324,6.168556336421714e-25,11.0,10.21,1.0,9.57,20.3165,23.5789,31.3212,1.0841,31.3209,31.8053,0
181155,npp,1317,1541,30.2384185791016,13.7348613739014,100.611923217773,3670176,1317,1156,196611,3866787,5165,tha_bangkok_77_54,13.73333333,100.6125,77,54,tha_bangkok,2013-03-10 18:35:45.841183,97.70479246614784,27.20081419433371,23.86444516470885,3.480784677555418e-30,8.0,-27.18,1.1367971201176101,-27.76,22.4396,28.1953,32.3478,0.9066,27.3595,27.4146,0
