gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2502,2441,20.2702598571777,13.6411914825439,100.635681152344,3670144,2502,1976,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-04-12 19:01:14.152657,-80.20546651692581,22.88034478848888,20.131207935396304,0.009690149033483454,12.0,22.88,1.0837787002826917,22.14,22.302,27.4887,30.7079,0.9917,20.5993,20.1015,19.87256435088382,0
103686,npp,1615,2218,26.8885402679443,13.6392040252686,100.634864807129,3670176,1615,1777,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-04-23 18:54:51.300644,-77.15755627534699,10.701801236412786,9.461282771662843,1.1336675018984047e-28,11.0,10.67,1.015504800579495,9.92,21.6975,26.6863,31.0197,1.0215,27.459,27.4664,27.4664,0
143430,npp,2648,1299,24.9578590393066,13.6436471939087,100.632362365723,3670176,2648,976,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-10-12 18:28:19.512447,96.84757527917884,37.89254909800995,32.92911703055209,4.4357989103377004e-20,7.0,-37.88,1.357151599901897,-37.46,25.5347,29.1966,32.9904,0.9337,24.1365,23.3022,23.3022,0
146194,npp,1747,2644,24.4237880706787,13.6390209197998,100.63606262207,3670144,1747,2132,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-10-26 19:06:08.966078,-79.43411612052154,32.533054377769574,28.423325594458692,0.034908433137125036,13.0,32.56,1.2365102219381485,32.88,25.076,29.368,34.5495,0.9282,23.2612,22.6705,21.845767091118866,0
146385,npp,1043,1975,24.4595699310303,13.6412334442139,100.632675170898,3670144,1043,1545,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-10-27 18:47:20.472648,98.72555827044715,3.43490947000841,3.0396966481117955,0.08298629093535323,10.0,-3.43,1.0,-3.08,22.8076,27.2598,33.3189,1.0,24.4596,24.4596,22.498998535834524,0
148334,npp,963,2423,15.5740728378296,13.6441068649292,100.631477355957,3670144,964,1961,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-11-06 18:59:57.639645,-80.12382554231154,21.906789165401715,19.281964951257006,0.011554863083119668,12.0,21.93,1.0837787002826917,22.14,22.302,27.4887,30.7079,0.9917,16.2662,15.4444,15.171409350295653,0
148741,npp,2587,1082,18.8894844055176,13.6396675109863,100.630615234375,3670176,2586,795,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-11-08 18:22:17.095149,97.2081864334496,45.7945069924235,39.37802627019652,1.184954277599965e-05,6.0,-45.8,1.5732132722552272,-45.76,25.8641,29.0739,34.2803,0.9376,20.7862,17.7109,17.7109,0
152628,npp,1683,1308,29.8587303161621,13.6437311172485,100.63370513916,3670144,1684,985,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-11-29 18:28:38.242833,98.05069307431202,37.49533146797403,32.59971984241594,0.1911131216228907,7.0,-37.52,1.357151599901897,-37.46,25.5347,29.1966,32.9904,0.9337,27.7476,27.8779,23.362736569368252,0
153371,npp,802,2202,26.1637287139893,13.6417112350464,100.633499145508,3670144,802,1762,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-03 18:53:45.117102,-81.91157739035789,9.765644025160235,8.634897457871592,0.0516134713278783,11.0,9.74,1.0,9.92,21.6975,26.6863,31.0197,1.0215,26.7372,26.726,25.506600430317686,0
153652,npp,2426,856,28.5113887786865,13.6399517059326,100.633682250977,3670144,2425,646,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-05 18:16:02.690459,96.76566166466071,52.64875794284233,44.71721739351711,0.01222061018299274,5.0,-52.67,1.9513309067639726,-52.59,27.5769,30.6072,35.3278,0.8906,26.1858,25.3932,25.10448067120826,0
154022,npp,2966,3094,33.8164863586426,13.6448516845703,100.632461547852,3670144,2967,2482,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-07 19:18:48.426504,-78.95169594504178,49.13980067368818,42.02508232449299,0.002797770627181195,15.0,49.13,1.7549928774784245,49.25,26.5191,30.8703,35.5598,0.883,28.9385,29.8613,29.79520097176022,0
154213,npp,2267,2422,18.3334846496582,13.6414003372192,100.631446838379,3670176,2267,1961,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-08 18:59:59.882448,-78.43631078684678,21.884648585440228,19.26447173751241,3.390021326580166e-05,12.0,21.87,1.0837787002826917,22.14,22.302,27.4887,30.7079,0.9917,18.8123,18.1808,18.1808,0
154406,npp,1554,1753,17.5510082244873,13.6390323638916,100.630073547363,3670176,1554,1336,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-09 18:41:11.339449,98.94914984680527,16.087456100234437,14.198146403904778,9.378643651244418e-14,9.0,-16.11,1.0442604737599883,-15.81,21.8381,26.7172,31.1106,1.0203,18.4821,17.9074,17.9074,0
154607,npp,826,1080,29.3978099822998,13.6447124481201,100.636322021484,3670176,826,794,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-10 18:22:19.234666,97.24395044647927,45.839891425538504,39.419913832976476,7.37810249279e-22,6.0,-45.86,1.5732132722552272,-45.76,25.8641,29.0739,34.2803,0.9376,27.4657,27.5635,27.5635,0
155191,npp,672,2644,24.7945880889893,13.642725944519,100.634086608887,3670176,674,2133,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-13 19:06:14.628464,-78.53051314438727,32.583178795322574,28.469525837519832,3.656990506632562e-33,13.0,32.56,1.2365102219381485,32.88,25.076,29.368,34.5495,0.9282,23.5611,23.0146,23.0146,0
155557,npp,2296,1305,28.9693470001221,13.6423292160034,100.63582611084,3670176,2296,981,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-15 18:28:35.748231,97.28959108614762,37.627652811263964,32.71182150212445,8.967001794167684e-32,7.0,-37.64,1.357151599901897,-37.46,25.5347,29.1966,32.9904,0.9337,27.0923,27.0476,27.0476,0
155937,npp,2820,3533,39.1789741516113,13.6441802978516,100.634094238281,3670176,2822,2867,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-17 19:31:17.911178,-78.07191017732579,60.42626306913875,50.343809471190305,4.0481636192043e-29,17.0,60.41,2.4157378735459294,60.52,27.223,32.2173,36.3362,0.8461,30.1416,33.1502,33.1502,0
156115,npp,2130,2868,24.1498432159424,13.6416387557983,100.632568359375,3670176,2131,2312,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-18 19:12:31.117849,-79.79434598517976,41.6126345152328,36.004314100599125,2.169952270787032e-24,14.0,41.59,1.4867838833500562,41.84,24.4593,30.5078,35.5581,0.8935,22.9835,21.5787,21.5787,0
156294,npp,1425,2199,24.0871238708496,13.6398973464966,100.633674621582,3670176,1425,1759,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-19 18:53:42.552304,-80.91743404082531,9.575144164002133,8.467080653278668,4.572911599259075e-18,11.0,9.57,1.0,9.92,21.6975,26.6863,31.0197,1.0215,24.6606,24.6048,24.6048,0
156659,npp,3029,852,33.6276664733887,13.6431283950806,100.634651184082,3670144,3030,643,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-21 18:16:00.108006,97.25841638374806,52.73656083366309,44.78594200127281,0.0005500366079711859,5.0,-52.78,1.9513309067639726,-52.59,27.5769,30.6072,35.3278,0.8906,28.8077,29.9499,29.9499,0
157034,npp,510,3090,36.4122467041016,13.6442966461182,100.633308410645,3670144,509,2479,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-23 19:18:44.048853,-78.71353161253028,49.0289956610557,41.94096596469702,0.005899851057368428,15.0,49.01,1.7549928774784245,49.25,26.5191,30.8703,35.5598,0.883,30.4176,32.1535,32.014112439825205,0
157819,npp,681,407,36.1520729064941,13.6396980285645,100.634986877441,3670144,681,232,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-27 18:03:22.734530,96.17089640191755,63.18046250218536,52.17995952023974,0.21488713444290986,2.0,-63.22,2.7445598364131496,-63.03,26.8873,32.0513,36.121,0.8505,28.7539,30.7475,25.670661094797047,0
158016,npp,1959,3312,40.9478759765625,13.6398410797119,100.63525390625,3670144,1959,2659,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2012-12-28 19:24:58.794580,-78.3744415404101,55.194242236051224,46.622773526014186,0.22223409581849693,16.0,55.19,2.0682789409984763,55.355,27.915,32.2426,37.7065,0.8455,31.4687,34.6197,29.36928467551396,0
168369,npp,347,3528,34.1821556091309,13.6400270462036,100.635719299316,3670144,346,2863,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-02 19:31:11.781897,-77.8556390423802,60.31726218345715,50.270671424496875,0.047839971324363274,17.0,60.31,2.4157378735459294,60.52,27.223,32.2173,36.3362,0.8461,28.0731,28.9223,27.792051656966475,0
168545,npp,2727,2863,25.2116451263428,13.6395673751831,100.636222839355,3670144,2727,2308,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-03 19:12:25.024853,-79.48410408659406,41.42391230287824,35.85095634929649,0.026577997874770696,14.0,41.41,1.4867838833500562,41.84,24.4593,30.5078,35.5581,0.8935,23.6976,22.5275,21.899578677567895,0
168722,npp,2004,2193,19.1724967956543,13.6400547027588,100.631385803223,3670144,2004,1753,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-04 18:53:36.494244,-80.11047441482677,9.2271119908223,8.160109757745222,0.010801261781352866,11.0,9.22,1.0,9.92,21.6975,26.6863,31.0197,1.0215,19.746,19.5845,19.329313638196552,0
169071,npp,548,846,28.6681289672852,13.6449031829834,100.633171081543,3670176,550,638,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-06 18:15:54.095397,97.25641676197874,52.90364368836112,44.912163438537014,3.6773719702793356e-08,5.0,-52.94,1.9513309067639726,-52.59,27.5769,30.6072,35.3278,0.8906,26.2661,25.5328,25.5328,0
169262,npp,1786,3745,24.5577278137207,13.6415109634399,100.632278442383,3670176,1785,3023,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-07 19:37:24.825930,-77.48780687508358,64.63513133481919,53.119024092337675,4.431073912563953e-06,18.0,64.63,2.898275349237888,64.87,25.1539,30.1829,36.3902,0.9032,25.3189,22.1794,22.1794,0
169440,npp,1098,3084,31.7448863983154,13.6440744400024,100.632568359375,3670176,1098,2475,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-08 19:18:38.068116,-78.92526427086992,48.84758399071585,41.79925882495863,5.511697804253078e-15,15.0,48.83,1.7549928774784245,49.25,26.5191,30.8703,35.5598,0.883,27.7581,28.032,28.032,0
169621,npp,395,2412,21.229944229126,13.6439437866211,100.631980895996,3670176,395,1952,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-09 18:59:49.536085,-78.91907673727178,21.369918648613947,18.817426516053935,4.002960927998679e-23,12.0,21.35,1.0837787002826917,22.14,22.302,27.4887,30.7079,0.9917,21.4848,21.0531,21.0531,0
169799,npp,2750,1742,21.7345409393311,13.6427373886108,100.633460998535,3670176,2750,1326,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-10 18:40:59.225555,96.74952721762617,16.694703103052746,14.731408957069542,9.765648569032582e-30,9.0,-16.72,1.0442604737599883,-15.81,21.8381,26.7172,31.1106,1.0203,22.4883,22.1759,22.1759,0
169981,npp,2004,1069,20.4445495605469,13.6412973403931,100.632598876953,3670176,2005,785,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-11 18:22:08.913000,97.25538996348412,46.220142548674026,39.72485619353076,1.1837198530615732e-34,6.0,-46.24,1.5732132722552272,-45.76,25.8641,29.0739,34.2803,0.9376,21.7746,19.1689,19.1689,0
170155,npp,1261,400,32.198844909668,13.6402912139893,100.634544372559,3670176,1259,227,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-12 18:03:15.039716,96.29379851411967,63.3141989434534,52.267862901315915,5.992095036901341e-34,2.0,-63.35,2.7445598364131496,-63.03,26.8873,32.0513,36.121,0.8505,27.3135,27.3853,27.3853,0
170168,npp,149,3962,6.63497734069824,13.6377639770508,100.635704040527,3670176,151,3148,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-12 19:43:37.863827,-77.24190400381802,68.36125414116422,55.37223546646755,2.2576481977257275e-32,19.0,68.35,3.3166247903554,68.58,24.682,30.1065,37.4525,0.9054,20.1828,6.0076,6.0076,0
170350,npp,2538,3304,26.5634765625,13.6393070220947,100.630722045898,3670176,2537,2651,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-13 19:24:51.102572,-78.52449730600175,55.010220040047734,46.48730554431498,6.392098479137922e-33,16.0,54.99,2.0682789409984763,55.355,27.915,32.2426,37.7065,0.8455,24.5139,22.4583,22.4583,0
170531,npp,1839,2633,24.5259342193604,13.6405391693115,100.636352539062,3670176,1838,2124,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-14 19:06:02.561319,-78.68553372187077,32.0856622216596,28.047875979292666,1.4189442671192697e-31,13.0,32.07,1.2365102219381485,32.88,25.076,29.368,34.5495,0.9282,23.3438,22.7653,22.7653,0
170716,npp,1129,1963,21.7534122467041,13.6388359069824,100.632606506348,3670176,1129,1533,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-15 18:47:14.016217,98.86314456209965,4.0835999098448506,3.6140711525201836,3.221895497238339e-28,10.0,-4.12,1.0,-3.08,22.8076,27.2598,33.3189,1.0,21.7534,21.7534,21.7534,0
170898,npp,420,1294,22.1588344573975,13.6404790878296,100.634712219238,3670176,421,971,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-16 18:28:25.471116,99.08804445163234,38.06544879494465,33.076732836263226,4.6840116901956073e-23,7.0,-38.08,1.357151599901897,-37.46,25.5347,29.1966,32.9904,0.9337,22.0741,20.6888,20.6888,0
171079,npp,2771,622,27.5328693389893,13.6395130157471,100.633651733398,3670176,2773,406,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-17 18:09:35.144171,97.00981862801285,58.57867075546928,49.05431118177429,1.7722973708472503e-16,4.0,-58.62,2.253202848596432,-58.26,28.1961,32.0707,37.6975,0.85,25.2458,23.4027,23.4027,0
171271,npp,974,3524,31.1521167755127,13.6398830413818,100.636268615723,3670176,972,2859,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-18 19:31:09.416972,-77.65993963431936,60.23188732780206,50.20855094148457,4.750814433776642e-19,17.0,60.22,2.4157378735459294,60.52,27.223,32.2173,36.3362,0.8461,26.8188,26.3585,26.3585,0
171454,npp,282,2859,22.4947147369385,13.6414232254028,100.631607055664,3670176,282,2305,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-19 19:12:24.426377,-78.0934204951723,41.29280844678122,35.74341758282061,2.9531887057196768e-12,14.0,41.26,1.4867838833500562,41.84,24.4593,30.5078,35.5581,0.8935,21.8702,20.0998,20.0998,0
171638,npp,2663,2191,12.8978681564331,13.6418161392212,100.630615234375,3670176,2663,1751,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-20 18:53:37.653518,-72.45223868579917,9.21630985667982,8.150535094944951,7.007744083598375e-05,11.0,9.1,1.0,9.92,21.6975,26.6863,31.0197,1.0215,13.4714,13.175,13.175,0
171820,npp,1958,1522,25.473804473877,13.6424236297607,100.636001586914,3670144,1958,1141,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-21 18:34:49.100232,98.26890154955669,28.0554649038054,24.602021172064134,0.007662545796830051,8.0,-28.09,1.184412938166907,-27.47,24.7837,27.3256,32.2138,0.9976,25.6963,25.4124,25.231367707326466,0
171998,npp,1240,847,22.1873817443848,13.6439342498779,100.636543273926,3670144,1240,639,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-22 18:15:58.763269,96.79904759738744,52.88979489765041,44.900553214507944,0.028900452267492414,5.0,-52.91,1.9513309067639726,-52.59,27.5769,30.6072,35.3278,0.8906,22.9449,19.7608,19.078009283701686,0
172182,npp,511,183,17.4159545898438,13.6394824981689,100.630355834961,3670144,508,90,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-23 17:57:06.643104,95.74795007134577,67.27092428127415,54.72478615790762,0.06048146090791105,1.0,-67.31,3.1865100272627664,-67.08,27.2244,31.0073,36.7926,0.8791,22.9945,15.3111,13.882188797024416,0
172193,npp,2495,3745,22.1160125732422,13.6442632675171,100.63069152832,3670144,2492,3023,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-23 19:37:31.245737,-77.48613435495783,64.65452251161612,53.129769533395006,0.024910982611250736,18.0,64.63,2.898275349237888,64.87,25.1539,30.1829,36.3902,0.9032,24.4764,19.9741,19.385562924406806,0
172382,npp,1824,3086,25.0203952789307,13.6424617767334,100.63232421875,3670144,1827,2477,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-24 19:18:46.245830,-78.48485516833176,48.90991469484195,41.84678174061827,0.0649386570954436,15.0,48.89,1.7549928774784245,49.25,26.5191,30.8703,35.5598,0.883,23.9265,22.094,20.55978483328712,0
172563,npp,1138,2416,19.0462532043457,13.64133644104,100.63028717041,3670144,1138,1955,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-25 19:00:01.249085,-80.66358000747313,21.58002459612197,18.999614934124384,0.12572312254030243,12.0,21.56,1.0837787002826917,22.14,22.302,27.4887,30.7079,0.9917,19.47,18.8876,15.917314964318724,0
172748,npp,421,1747,26.6719093322754,13.6441402435303,100.630661010742,3670144,421,1331,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-26 18:41:12.695117,97.69680019056817,16.429834548067568,14.49856577881938,0.22024765473632718,9.0,-16.44,1.0442604737599883,-15.81,21.8381,26.7172,31.1106,1.0203,27.2164,27.2136,22.010115551087303,0
172930,npp,2779,1075,27.3620433807373,13.6431226730347,100.635559082031,3670144,2779,789,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-27 18:22:22.363051,97.10775108327653,46.00838873599784,39.553915210045716,0.22613831494705378,6.0,-46.03,1.5732132722552272,-45.76,25.8641,29.0739,34.2803,0.9376,26.1717,25.6548,20.312145130239738,0
173110,npp,2054,408,27.9901180267334,13.6383495330811,100.633094787598,3670144,2055,232,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-28 18:03:32.025558,96.55749627639719,63.16214011122945,52.165063548702875,0.1578585140465661,2.0,-63.2,2.7445598364131496,-63.03,26.8873,32.0513,36.121,0.8505,25.7801,23.8057,20.076196846138313,0
173121,npp,941,3967,24.6820220947266,13.638692855835,100.633499145508,3670144,939,3151,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-28 19:43:53.070225,-77.18102476287207,68.4530736836677,55.420853563328286,0.14820605115106067,19.0,68.43,3.3166247903554,68.58,24.682,30.1065,37.4525,0.9054,25.6242,22.3482,18.846742137383742,0
173482,npp,2665,2642,21.1878452301025,13.6421508789062,100.636604309082,3670144,2665,2130,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-01-30 19:06:23.067647,-79.59082942995185,32.499813109308604,28.398103597964873,0.08075138943938445,13.0,32.47,1.2365102219381485,32.88,25.076,29.368,34.5495,0.9282,20.6442,19.6668,17.75899943940395,0
174421,npp,1117,2868,16.0740356445312,13.642481803894,100.630355834961,3670144,1116,2313,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-04 19:12:44.851948,-78.5275243740281,41.597284197087156,35.98970220785933,0.0007448143362956223,14.0,41.59,1.4867838833500562,41.84,24.4593,30.5078,35.5581,0.8935,17.5517,14.3627,14.3627,0
174612,npp,425,2200,14.2399883270264,13.6429033279419,100.630661010742,3670176,425,1760,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-05 18:53:58.067121,-79.77939575197351,9.654113013631163,8.536216874849854,1.191313204153412e-09,11.0,9.63,1.0,9.92,21.6975,26.6863,31.0197,1.0215,14.8135,14.546,14.546,0
174800,npp,2791,1531,21.3524417877197,13.6444807052612,100.631217956543,3670176,2792,1148,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-06 18:35:09.500161,97.70593064233813,27.649057163939272,24.25100309846087,6.614535400358066e-18,8.0,-27.66,1.184412938166907,-27.47,24.7837,27.3256,32.2138,0.9976,22.2166,21.301,21.301,0
175577,npp,1950,2424,21.0888938903809,13.6401710510254,100.632682800293,3670176,1950,1962,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-10 19:00:19.816947,-78.08077661733779,22.007407843434745,19.37058186311013,1.9050031374058406e-33,12.0,21.98,1.0837787002826917,22.14,22.302,27.4887,30.7079,0.9917,21.3547,20.9133,20.9133,0
175772,npp,1249,1756,16.3807468414307,13.6392993927002,100.629623413086,3670176,1248,1338,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-11 18:41:33.022400,99.66433964552303,15.902529133935765,14.035124572183046,4.6959737434139046e-33,9.0,-15.95,1.0442604737599883,-15.81,21.8381,26.7172,31.1106,1.0203,17.3614,16.7134,16.7134,0
175964,npp,534,1084,23.8256378173828,13.6405200958252,100.633827209473,3670176,535,796,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-12 18:22:42.668078,97.23505991807178,45.70107833264326,39.30515221801175,5.151384129854848e-31,6.0,-45.73,1.5732132722552272,-45.76,25.8641,29.0739,34.2803,0.9376,23.9238,22.339,22.339,0
176155,npp,2878,417,26.1232528686523,13.6439561843872,100.633895874023,3670176,2876,239,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-13 18:03:50.533549,96.11643928890341,62.99848515018974,52.05344652424848,3.605546870485804e-27,2.0,-63.03,2.6065528283652384,-63.03,26.8873,32.0513,36.121,0.8505,24.9855,22.218,22.218,0
176166,npp,1765,3974,21.4917068481445,13.6426954269409,100.635116577148,3670176,1767,3155,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-13 19:44:13.355153,-77.33737967630618,68.57890593774592,55.48711335592332,1.4032875787524265e-30,19.0,68.54,3.3985290935932855,68.58,24.682,30.1065,37.4525,0.9054,24.7249,19.4595,19.4595,0
176359,npp,1098,3319,22.1334056854248,13.6441402435303,100.631713867188,3670176,1098,2667,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-14 19:25:28.331508,-78.38902518435657,55.38954255567647,46.75933554591557,8.110556983429274e-28,16.0,55.37,2.0682789409984763,55.355,27.915,32.2426,37.7065,0.8455,22.372,18.7129,18.7129,0
176748,npp,2774,1981,18.982027053833,13.6452922821045,100.630615234375,3670176,2775,1551,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-16 18:47:54.719085,92.68029993983521,3.096339351508941,2.7402137805006377,1.4913216170792756e-17,10.0,-3.08,1.0,-3.08,22.8076,27.2598,33.3189,1.0,18.982,18.982,18.982,0
177358,npp,2612,3540,22.0587978363037,13.6408023834229,100.635948181152,3670176,2614,2873,196611,3866787,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-19 19:31:49.986950,-78.02771749527753,60.5823563179317,50.44314798761994,5.976229736876618e-07,17.0,60.57,2.4157378735459294,60.52,27.223,32.2173,36.3362,0.8461,23.0546,18.6644,18.6644,0
177556,npp,1934,2876,20.8838176727295,13.6390228271484,100.634590148926,3670144,1933,2319,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-20 19:13:03.170149,-78.86225094398779,41.90214405270696,36.23667717649666,0.003894115055656106,14.0,41.88,1.4867838833500562,41.84,24.4593,30.5078,35.5581,0.8935,20.7868,18.6604,18.568399169577347,0
177757,npp,1225,2208,24.0405960083008,13.6407814025879,100.634338378906,3670144,1225,1767,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-21 18:54:16.354899,-78.98418291501248,10.110715010243071,8.938590733586505,0.023266592360474427,11.0,10.09,1.0,9.92,21.6975,26.6863,31.0197,1.0215,24.6141,24.5572,24.00751264159495,0
178951,npp,2049,1764,35.8434143066406,13.6432046890259,100.633987426758,3670144,2049,1345,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-27 18:41:51.198556,99.64284381820642,15.510759406515431,13.69105300062365,0.12970512582797308,9.0,-15.51,1.0442604737599883,-15.81,21.8381,26.7172,31.1106,1.0203,35.9992,36.5713,33.506937721100314,0
179148,npp,1336,1092,27.8825950622559,13.6390762329102,100.636489868164,3670144,1336,802,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-02-28 18:23:00.835015,97.0972799498612,45.46368820036397,39.11472633751844,0.08552657267634248,6.0,-45.46,1.5732132722552272,-45.76,25.8641,29.0739,34.2803,0.9376,26.5026,26.1428,24.122182838727927,0
179346,npp,610,426,43.0489082336426,13.6448888778687,100.635459899902,3670144,613,245,196611,3866755,7282,tha_bangkok_82_76,13.64166667,100.63333333,82,76,tha_bangkok,2013-03-01 18:04:10.466603,96.59777871436785,62.83724380782939,51.94673890691044,0.04914971071847316,2.0,-62.84,2.6065528283652384,-63.03,26.8873,32.0513,36.121,0.8505,31.479,36.6133,35.45210826927167,0
