lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.668,0.724,0.739
2,0.533,0.602,0.613
3,0.441,0.501,0.514
4,0.376,0.418,0.429
5,0.336,0.352,0.365
6,0.295,0.299,0.303
7,0.291,0.258,0.269
8,0.253,0.226,0.215
9,0.253,0.203,0.195
10,0.241,0.186,0.169
11,0.196,0.174,0.121
12,0.173,0.166,0.09
13,0.151,0.161,0.061
14,0.144,0.158,0.045
15,0.161,0.156,0.056
16,0.165,0.155,0.063
17,0.146,0.154,0.057
18,0.142,0.153,0.061
19,0.141,0.15,0.067
20,0.13,0.148,0.069
21,0.116,0.144,0.07
22,0.12,0.139,0.086
23,0.114,0.133,0.102
24,0.107,0.127,0.124
25,0.124,0.119,0.162
26,0.112,0.107,0.183
27,0.122,0.1,0.216
28,0.112,0.095,0.23
29,0.091,0.09,0.232
30,0.082,0.086,0.228
31,0.071,0.081,0.204
32,0.07,0.078,0.18
33,0.063,0.075,0.153
34,0.057,0.071,0.124
35,0.055,0.067,0.1
36,0.039,0.062,0.066
37,0.055,0.057,0.058
38,0.039,0.053,0.03
39,0.059,0.05,0.029
40,0.047,0.047,0.004
41,0.059,0.044,0.002
42,0.063,0.041,-0.005
43,0.032,0.039,-0.041
44,0.056,0.038,-0.03
45,0.059,0.038,-0.028
46,0.045,0.037,-0.031
47,0.038,0.037,-0.027
48,0.032,0.038,-0.022
49,0.026,0.039,-0.022
50,0.022,0.04,-0.019
51,0.035,0.042,0.001
52,0.032,0.043,0.017
53,0.039,0.044,0.045
54,0.034,0.044,0.063
55,0.044,0.045,0.096
56,0.025,0.046,0.107
57,0.04,0.047,0.141
58,0.06,0.048,0.178
59,0.067,0.048,0.194
60,0.065,0.049,0.189
61,0.065,0.051,0.171
62,0.067,0.052,0.148
63,0.067,0.052,0.124
64,0.062,0.053,0.098
65,0.037,0.052,0.055
66,0.037,0.052,0.033
67,0.039,0.052,0.017
68,0.041,0.05,0.002
69,0.053,0.049,-0.002
70,0.052,0.047,-0.014
71,0.055,0.044,-0.021
72,0.035,0.042,-0.047
73,0.032,0.039,-0.056
74,0.041,0.036,-0.051
75,0.022,0.032,-0.063
76,0.034,0.03,-0.05
77,0.034,0.027,-0.047
78,0.023,0.025,-0.05
79,0.027,0.023,-0.041
80,0.018,0.021,-0.039
81,0.021,0.019,-0.027
82,0.013,0.018,-0.018
83,0.008,0.017,-0.002
84,-0.004,0.015,0.01
85,0.013,0.013,0.043
86,0.032,0.01,0.077
87,0.016,0.009,0.086
88,0.012,0.007,0.098
89,0.002,0.006,0.094
90,0.002,0.004,0.087
91,0.009,0.004,0.078
92,0.008,0.003,0.062
93,-0.002,0.002,0.039
94,-0.008,0.002,0.019
95,-0.007,0.0,0.004
96,0.005,-0.001,-0.002
97,0.002,-0.003,-0.017
98,-0.005,-0.005,-0.036
99,-0.006,-0.006,-0.048
100,-0.021,-0.008,-0.066
101,-0.021,-0.01,-0.072
102,-0.008,-0.013,-0.072
103,-0.016,-0.015,-0.083
104,-0.012,-0.017,-0.08
105,-0.002,-0.019,-0.068
106,0.001,-0.021,-0.061
107,-0.012,-0.022,-0.064
108,-0.004,-0.022,-0.053
109,-0.018,-0.022,-0.058
110,-0.04,-0.021,-0.067
111,-0.04,-0.02,-0.054
112,-0.039,-0.019,-0.037
113,-0.033,-0.018,-0.019
114,-0.03,-0.017,-0.002
115,-0.015,-0.015,0.023
116,-0.014,-0.013,0.036
117,-0.013,-0.01,0.048
118,-0.005,-0.007,0.062
119,-0.004,-0.004,0.064
120,-0.008,-0.001,0.054
121,0.002,0.002,0.052
122,0.006,0.005,0.041
123,0.018,0.007,0.033
124,0.027,0.009,0.027
125,0.024,0.011,0.013
126,0.017,0.013,-0.003
127,0.02,0.014,-0.011
128,0.019,0.014,-0.021
129,0.015,0.014,-0.03
130,0.002,0.014,-0.045
131,0.002,0.012,-0.049
132,0.008,0.01,-0.047
133,0.016,0.007,-0.042
134,0.011,0.004,-0.043
135,0.003,0.001,-0.045
136,0.003,-0.002,-0.041
137,0.007,-0.005,-0.033
138,-0.003,-0.007,-0.035
139,-0.014,-0.009,-0.037
140,-0.024,-0.01,-0.033
141,-0.033,-0.011,-0.026
142,-0.021,-0.011,-0.005
143,-0.012,-0.011,0.01
144,-0.005,-0.01,0.026
145,-0.012,-0.009,0.029
146,-0.012,-0.007,0.036
147,-0.01,-0.004,0.042
148,-0.01,-0.001,0.042
149,0.0,0.003,0.048
150,0.015,0.006,0.054
151,0.016,0.009,0.048
152,0.009,0.013,0.033
153,0.02,0.016,0.03
154,0.021,0.019,0.02
155,0.023,0.021,0.012
156,0.021,0.023,0.001
157,0.033,0.025,0.002
158,0.029,0.026,-0.006
159,0.029,0.026,-0.009
160,0.034,0.026,-0.007
161,0.032,0.025,-0.011
162,0.029,0.024,-0.015
163,0.025,0.022,-0.018
164,0.016,0.019,-0.024
165,0.01,0.016,-0.028
166,0.01,0.012,-0.025
167,0.009,0.008,-0.023
168,0.003,0.005,-0.023
169,0.001,0.001,-0.018
170,-0.009,-0.004,-0.018
171,-0.014,-0.008,-0.013
172,-0.017,-0.013,-0.006
173,-0.024,-0.017,-0.002
174,-0.031,-0.021,0.002
175,-0.024,-0.024,0.016
176,-0.021,-0.028,0.025
177,-0.027,-0.031,0.024
178,-0.022,-0.033,0.027
179,-0.024,-0.035,0.023
180,-0.04,-0.037,0.006
181,-0.044,-0.04,-0.005
182,-0.043,-0.042,-0.013
183,-0.051,-0.045,-0.028
184,-0.055,-0.047,-0.042
185,-0.049,-0.049,-0.049
186,-0.046,-0.05,-0.054
187,-0.043,-0.05,-0.058
188,-0.043,-0.05,-0.065
189,-0.042,-0.049,-0.068
190,-0.044,-0.048,-0.072
191,-0.052,-0.047,-0.079
192,-0.05,-0.044,-0.076
193,-0.045,-0.042,-0.069
194,-0.037,-0.039,-0.06
195,-0.035,-0.037,-0.055
196,-0.034,-0.034,-0.05
197,-0.041,-0.031,-0.05
198,-0.05,-0.029,-0.05
199,-0.046,-0.026,-0.037
200,-0.036,-0.023,-0.016
201,-0.026,-0.02,0.003
202,-0.011,-0.018,0.028
203,0.002,-0.015,0.05
204,0.012,-0.013,0.065
205,0.019,-0.011,0.077
206,0.012,-0.009,0.07
207,0.01,-0.006,0.064
208,0.008,-0.004,0.057
209,-0.01,-0.002,0.038
210,-0.015,0.0,0.028
211,-0.016,0.001,0.018
212,-0.012,0.002,0.009
213,-0.004,0.003,0.004
214,-0.009,0.003,-0.012
215,-0.013,0.004,-0.027
216,-0.012,0.005,-0.033
217,-0.002,0.005,-0.03
218,0.007,0.004,-0.026
219,0.01,0.003,-0.028
220,0.016,0.001,-0.026
221,0.017,-0.001,-0.024
222,0.013,-0.003,-0.025
223,0.01,-0.004,-0.02
224,0.006,-0.004,-0.017
225,0.003,-0.003,-0.015
226,-0.009,-0.003,-0.019
227,-0.006,-0.002,-0.007
228,-0.006,-0.002,0.002
229,-0.016,-0.002,0.004
230,-0.012,-0.003,0.016
231,-0.01,-0.004,0.03
232,-0.007,-0.005,0.046
233,-0.002,-0.005,0.062
234,-0.005,-0.005,0.071
235,-0.0,-0.005,0.081
236,-0.012,-0.005,0.074
237,-0.029,-0.004,0.058
238,-0.019,-0.003,0.057
239,-0.008,-0.002,0.054
240,0.009,-0.001,0.053
241,0.024,-0.001,0.05
242,0.016,-0.0,0.029
243,0.018,0.001,0.014
244,0.006,0.001,-0.01
245,0.001,0.001,-0.024
246,-0.013,0.0,-0.043
247,-0.019,-0.0,-0.054
248,-0.012,-0.002,-0.054
249,0.005,-0.003,-0.047
250,0.015,-0.005,-0.044
251,0.011,-0.006,-0.048
252,0.006,-0.006,-0.048
253,0.005,-0.007,-0.042
254,-0.006,-0.007,-0.044
255,-0.013,-0.007,-0.038
256,-0.024,-0.006,-0.036
257,-0.029,-0.006,-0.03
258,-0.023,-0.006,-0.016
259,-0.015,-0.005,0.004
260,-0.007,-0.004,0.024
261,-0.011,-0.003,0.04
262,-0.004,-0.0,0.064
263,0.003,0.003,0.087
264,0.01,0.006,0.109
265,0.021,0.009,0.125
266,0.019,0.012,0.118
267,0.014,0.014,0.102
268,0.021,0.017,0.093
269,0.038,0.02,0.088
270,0.034,0.022,0.064
271,0.028,0.024,0.039
272,0.036,0.027,0.024
273,0.026,0.03,-0.002
274,0.023,0.032,-0.018
275,0.014,0.033,-0.033
276,0.035,0.034,-0.024
277,0.033,0.036,-0.03
278,0.038,0.037,-0.031
279,0.032,0.037,-0.041
280,0.046,0.037,-0.034
281,0.048,0.036,-0.033
282,0.033,0.035,-0.037
283,0.015,0.035,-0.043
284,0.028,0.035,-0.028
285,0.04,0.035,-0.011
286,0.037,0.036,-0.004
287,0.052,0.037,0.019
288,0.051,0.038,0.032
289,0.029,0.039,0.03
290,0.028,0.039,0.052
291,0.028,0.039,0.074
292,0.029,0.039,0.096
293,0.044,0.039,0.13
294,0.043,0.04,0.146
295,0.04,0.04,0.148
296,0.045,0.039,0.145
297,0.059,0.038,0.137
298,0.042,0.036,0.106
299,0.025,0.034,0.068
300,0.015,0.033,0.035
301,0.022,0.032,0.014
302,0.035,0.031,-0.002
303,0.063,0.03,-0.004
304,0.051,0.029,-0.026
305,0.038,0.03,-0.042
306,0.039,0.031,-0.048
307,0.028,0.032,-0.065
308,0.017,0.034,-0.078
309,0.014,0.037,-0.083
310,0.028,0.041,-0.074
311,0.032,0.046,-0.065
312,0.047,0.051,-0.045
313,0.06,0.055,-0.022
314,0.051,0.06,-0.019
315,0.052,0.065,-0.009
316,0.049,0.071,0.0
317,0.064,0.077,0.026
318,0.078,0.083,0.054
319,0.094,0.087,0.085
320,0.112,0.092,0.12
321,0.127,0.097,0.154
322,0.124,0.101,0.174
323,0.118,0.104,0.192
324,0.12,0.106,0.21
325,0.12,0.109,0.21
326,0.129,0.112,0.207
327,0.109,0.115,0.172
328,0.102,0.116,0.144
329,0.108,0.116,0.122
330,0.103,0.114,0.091
331,0.105,0.112,0.066
332,0.1,0.109,0.039
333,0.091,0.105,0.017
334,0.083,0.101,-0.001
335,0.093,0.098,-0.004
336,0.099,0.095,-0.009
337,0.092,0.092,-0.019
338,0.097,0.089,-0.022
339,0.092,0.085,-0.03
340,0.09,0.083,-0.03
341,0.089,0.08,-0.026
342,0.092,0.078,-0.016
343,0.084,0.076,-0.013
344,0.055,0.073,-0.028
345,0.062,0.07,-0.014
346,0.063,0.066,-0.005
347,0.06,0.062,0.007
348,0.048,0.058,0.017
349,0.031,0.053,0.029
350,0.05,0.048,0.071
351,0.055,0.043,0.101
352,0.063,0.038,0.132
353,0.04,0.033,0.136
354,0.045,0.028,0.151
355,0.033,0.024,0.139
356,0.035,0.02,0.124
357,0.032,0.016,0.093
358,0.007,0.013,0.046
359,-0.012,0.01,0.003
360,-0.03,0.008,-0.038
361,-0.007,0.005,-0.05
362,-0.009,0.003,-0.073
363,-0.013,0.001,-0.094
364,-0.017,0.001,-0.109
365,-0.001,-0.0,-0.105
366,0.007,-0.001,-0.109
367,0.017,-0.001,-0.107
368,0.008,-0.003,-0.116
369,0.006,-0.005,-0.116
370,-0.003,-0.007,-0.119
371,-0.011,-0.008,-0.116
372,-0.004,-0.01,-0.099
373,0.009,-0.011,-0.079
374,0.003,-0.011,-0.074
375,-0.004,-0.011,-0.068
376,-0.015,-0.012,-0.062
377,-0.016,-0.013,-0.044
378,-0.021,-0.015,-0.027
379,-0.015,-0.016,0.001
380,-0.02,-0.016,0.023
381,-0.026,-0.017,0.044
382,-0.01,-0.017,0.08
383,-0.011,-0.017,0.098
384,-0.005,-0.016,0.113
385,-0.023,-0.015,0.091
386,-0.036,-0.014,0.062
387,-0.039,-0.012,0.037
388,-0.034,-0.01,0.01
389,-0.003,-0.008,0.008
390,0.004,-0.004,-0.009
391,0.009,-0.001,-0.026
392,0.026,0.003,-0.032
393,0.024,0.008,-0.047
394,0.022,0.012,-0.059
395,0.016,0.017,-0.073
396,0.013,0.022,-0.086
397,0.015,0.027,-0.09
398,0.033,0.032,-0.08
399,0.033,0.037,-0.078
400,0.044,0.041,-0.063
