lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.665,0.729,0.669
2,0.545,0.627,0.548
3,0.47,0.542,0.472
4,0.436,0.473,0.437
5,0.421,0.417,0.419
6,0.379,0.373,0.375
7,0.345,0.338,0.338
8,0.324,0.312,0.315
9,0.325,0.292,0.315
10,0.321,0.277,0.312
11,0.305,0.266,0.298
12,0.286,0.259,0.281
13,0.269,0.254,0.267
14,0.269,0.25,0.268
15,0.249,0.247,0.249
16,0.238,0.245,0.237
17,0.208,0.243,0.205
18,0.226,0.24,0.223
19,0.224,0.237,0.22
20,0.222,0.233,0.218
21,0.227,0.228,0.223
22,0.222,0.222,0.221
23,0.184,0.215,0.186
24,0.181,0.208,0.185
25,0.187,0.2,0.193
26,0.178,0.185,0.186
27,0.177,0.176,0.186
28,0.173,0.17,0.183
29,0.161,0.165,0.173
30,0.159,0.159,0.17
31,0.156,0.154,0.164
32,0.157,0.15,0.162
33,0.159,0.147,0.162
34,0.14,0.144,0.14
35,0.127,0.14,0.123
36,0.124,0.135,0.117
37,0.135,0.131,0.125
38,0.127,0.127,0.115
39,0.123,0.124,0.113
40,0.121,0.121,0.112
41,0.109,0.118,0.101
42,0.12,0.116,0.113
43,0.114,0.115,0.109
44,0.112,0.115,0.106
45,0.115,0.115,0.109
46,0.096,0.115,0.09
47,0.134,0.114,0.127
48,0.123,0.112,0.114
49,0.124,0.112,0.115
50,0.108,0.111,0.101
51,0.098,0.11,0.094
52,0.106,0.109,0.103
53,0.109,0.108,0.109
54,0.103,0.107,0.105
55,0.084,0.106,0.088
56,0.098,0.105,0.102
57,0.104,0.104,0.11
58,0.125,0.101,0.133
59,0.123,0.099,0.132
60,0.107,0.095,0.114
61,0.099,0.092,0.105
62,0.089,0.089,0.092
63,0.084,0.085,0.085
64,0.076,0.081,0.074
65,0.08,0.077,0.076
66,0.063,0.074,0.058
67,0.054,0.07,0.047
68,0.049,0.067,0.042
69,0.073,0.065,0.065
70,0.063,0.062,0.055
71,0.066,0.059,0.059
72,0.068,0.058,0.062
73,0.052,0.055,0.046
74,0.048,0.052,0.041
75,0.046,0.049,0.038
76,0.038,0.047,0.03
77,0.036,0.045,0.027
78,0.034,0.043,0.025
79,0.038,0.04,0.029
80,0.042,0.038,0.035
81,0.037,0.036,0.031
82,0.042,0.034,0.039
83,0.039,0.032,0.038
84,0.055,0.029,0.055
85,0.034,0.026,0.034
86,0.03,0.023,0.031
87,0.028,0.021,0.031
88,0.016,0.018,0.02
89,0.012,0.015,0.015
90,-0.003,0.012,-0.001
91,0.009,0.009,0.007
92,-0.003,0.006,-0.008
93,-0.004,0.004,-0.012
94,0.001,0.003,-0.01
95,0.006,0.002,-0.007
96,-0.005,0.001,-0.019
97,-0.011,0.0,-0.026
98,-0.001,-0.001,-0.015
99,0.002,-0.0,-0.011
100,0.002,0.0,-0.01
101,-0.005,0.001,-0.015
102,0.004,0.003,-0.005
103,0.016,0.005,0.008
104,0.014,0.007,0.005
105,0.014,0.009,0.004
106,0.013,0.011,0.003
107,0.007,0.013,-0.002
108,0.006,0.015,-0.002
109,0.007,0.017,-0.001
110,0.015,0.018,0.009
111,0.011,0.018,0.007
112,0.034,0.018,0.031
113,0.038,0.018,0.036
114,0.034,0.019,0.032
115,0.027,0.019,0.027
116,0.025,0.02,0.026
117,0.014,0.02,0.017
118,0.019,0.021,0.022
119,0.017,0.022,0.019
120,0.024,0.022,0.025
121,0.022,0.023,0.02
122,0.016,0.024,0.011
123,0.01,0.026,0.003
124,0.021,0.028,0.012
125,0.02,0.03,0.01
126,0.026,0.032,0.014
127,0.038,0.036,0.026
128,0.031,0.039,0.018
129,0.038,0.041,0.025
130,0.045,0.044,0.033
131,0.046,0.046,0.036
132,0.047,0.047,0.037
133,0.057,0.048,0.047
134,0.069,0.05,0.06
135,0.062,0.051,0.053
136,0.055,0.052,0.045
137,0.051,0.053,0.041
138,0.053,0.052,0.045
139,0.051,0.051,0.044
140,0.055,0.049,0.05
141,0.057,0.048,0.055
142,0.048,0.046,0.048
143,0.054,0.044,0.054
144,0.044,0.042,0.046
145,0.033,0.04,0.037
146,0.025,0.037,0.03
147,0.025,0.034,0.032
148,0.023,0.031,0.03
149,0.017,0.028,0.022
150,0.008,0.025,0.012
151,0.007,0.023,0.008
152,0.021,0.02,0.02
153,0.019,0.017,0.017
154,0.023,0.014,0.019
155,0.026,0.012,0.021
156,0.023,0.01,0.017
157,0.016,0.008,0.009
158,0.012,0.006,0.006
159,0.019,0.004,0.016
160,0.008,0.002,0.006
161,0.003,0.0,0.002
162,0.002,-0.001,0.003
163,-0.008,-0.003,-0.007
164,-0.009,-0.004,-0.008
165,-0.016,-0.005,-0.014
166,-0.021,-0.007,-0.02
167,-0.022,-0.008,-0.021
168,-0.015,-0.009,-0.014
169,-0.012,-0.01,-0.01
170,-0.012,-0.012,-0.008
171,-0.007,-0.013,-0.002
172,-0.008,-0.014,-0.002
173,-0.013,-0.015,-0.006
174,-0.013,-0.015,-0.005
175,-0.011,-0.015,-0.001
176,-0.006,-0.015,0.005
177,-0.01,-0.014,0.001
178,-0.017,-0.013,-0.006
179,-0.012,-0.012,-0.003
180,-0.005,-0.01,0.002
181,-0.003,-0.008,0.003
182,-0.006,-0.006,-0.002
183,-0.008,-0.003,-0.006
184,-0.005,-0.001,-0.004
185,-0.005,0.001,-0.006
186,-0.004,0.003,-0.006
187,0.003,0.004,0.001
188,0.005,0.006,0.003
189,0.005,0.007,0.003
190,0.004,0.009,0.003
191,0.001,0.011,0.001
192,0.013,0.013,0.014
193,0.022,0.016,0.024
194,0.027,0.018,0.029
195,0.03,0.021,0.031
196,0.03,0.024,0.031
197,0.03,0.026,0.03
198,0.035,0.028,0.035
199,0.04,0.031,0.041
200,0.036,0.033,0.038
201,0.034,0.035,0.039
202,0.028,0.037,0.035
203,0.019,0.039,0.028
204,0.021,0.04,0.031
205,0.024,0.041,0.036
206,0.04,0.041,0.053
207,0.041,0.04,0.055
208,0.046,0.04,0.058
209,0.053,0.039,0.063
210,0.049,0.038,0.059
211,0.048,0.038,0.056
212,0.048,0.037,0.054
213,0.047,0.036,0.051
214,0.038,0.035,0.041
215,0.035,0.034,0.037
216,0.033,0.034,0.034
217,0.035,0.034,0.036
218,0.032,0.034,0.035
219,0.022,0.034,0.026
220,0.024,0.033,0.029
221,0.03,0.033,0.035
222,0.026,0.033,0.03
223,0.019,0.034,0.022
224,0.022,0.034,0.024
225,0.022,0.035,0.022
226,0.033,0.035,0.032
227,0.05,0.036,0.048
228,0.057,0.037,0.056
229,0.052,0.039,0.052
230,0.04,0.041,0.042
231,0.041,0.043,0.045
232,0.045,0.045,0.05
233,0.043,0.045,0.048
234,0.042,0.046,0.048
235,0.043,0.046,0.05
236,0.05,0.045,0.058
237,0.055,0.044,0.061
238,0.048,0.043,0.052
239,0.049,0.042,0.052
240,0.045,0.041,0.047
241,0.037,0.04,0.036
242,0.042,0.039,0.039
243,0.051,0.039,0.045
244,0.04,0.038,0.033
245,0.032,0.038,0.023
246,0.03,0.038,0.021
247,0.026,0.037,0.018
248,0.027,0.036,0.02
249,0.024,0.036,0.019
250,0.029,0.036,0.025
251,0.021,0.037,0.019
252,0.024,0.038,0.022
253,0.036,0.039,0.034
254,0.045,0.039,0.043
255,0.055,0.039,0.052
256,0.054,0.04,0.05
257,0.062,0.042,0.058
258,0.057,0.042,0.054
259,0.054,0.043,0.053
260,0.051,0.045,0.052
261,0.049,0.048,0.052
262,0.045,0.05,0.049
263,0.038,0.051,0.044
264,0.041,0.051,0.05
265,0.035,0.052,0.046
266,0.04,0.053,0.052
267,0.036,0.053,0.047
268,0.044,0.052,0.054
269,0.052,0.05,0.061
270,0.054,0.048,0.062
271,0.062,0.046,0.069
272,0.055,0.044,0.061
273,0.043,0.041,0.048
274,0.044,0.038,0.047
275,0.038,0.035,0.041
276,0.05,0.033,0.052
277,0.046,0.031,0.049
278,0.038,0.029,0.041
279,0.023,0.027,0.028
280,0.015,0.026,0.021
281,0.033,0.025,0.039
282,0.03,0.024,0.035
283,-0.007,0.023,-0.004
284,-0.004,0.022,-0.004
285,-0.001,0.02,-0.002
286,0.016,0.019,0.014
287,0.02,0.018,0.018
288,0.008,0.016,0.008
289,0.008,0.015,0.009
290,0.011,0.014,0.015
291,0.027,0.013,0.032
292,0.031,0.013,0.039
293,0.026,0.014,0.036
294,0.023,0.015,0.035
295,0.02,0.017,0.032
296,0.027,0.018,0.04
297,0.029,0.017,0.04
298,0.015,0.016,0.025
299,0.023,0.016,0.03
300,0.017,0.016,0.022
301,0.006,0.015,0.009
302,0.009,0.014,0.008
303,0.007,0.013,0.003
304,-0.009,0.012,-0.013
305,0.003,0.011,-0.002
306,-0.0,0.011,-0.003
307,0.004,0.009,0.003
308,0.012,0.007,0.013
309,0.026,0.006,0.028
310,0.011,0.007,0.014
311,0.034,0.008,0.038
312,0.014,0.009,0.016
313,0.019,0.01,0.02
314,0.013,0.013,0.014
315,0.008,0.017,0.009
316,-0.003,0.021,-0.003
317,-0.004,0.024,-0.003
318,0.007,0.027,0.009
319,0.04,0.029,0.044
320,0.044,0.033,0.051
321,0.06,0.036,0.068
322,0.041,0.04,0.051
323,0.042,0.043,0.053
324,0.041,0.046,0.055
325,0.053,0.049,0.067
326,0.044,0.052,0.057
327,0.053,0.056,0.063
328,0.053,0.058,0.061
329,0.065,0.06,0.072
330,0.088,0.063,0.092
331,0.099,0.066,0.102
332,0.07,0.069,0.07
333,0.059,0.071,0.059
334,0.058,0.073,0.059
335,0.064,0.075,0.066
336,0.082,0.078,0.085
337,0.063,0.08,0.069
338,0.06,0.081,0.065
339,0.077,0.081,0.084
340,0.087,0.082,0.094
341,0.099,0.082,0.103
342,0.09,0.082,0.093
343,0.085,0.083,0.085
344,0.076,0.084,0.074
345,0.073,0.083,0.071
346,0.084,0.081,0.082
347,0.086,0.079,0.086
348,0.08,0.077,0.081
349,0.073,0.075,0.077
350,0.077,0.073,0.082
351,0.083,0.071,0.09
352,0.096,0.07,0.102
353,0.086,0.068,0.093
354,0.06,0.066,0.07
355,0.056,0.065,0.065
356,0.063,0.063,0.07
357,0.051,0.06,0.057
358,0.047,0.059,0.051
359,0.026,0.059,0.029
360,0.041,0.06,0.042
361,0.057,0.06,0.056
362,0.061,0.06,0.059
363,0.059,0.06,0.057
364,0.045,0.06,0.045
365,0.059,0.059,0.061
366,0.053,0.056,0.056
367,0.059,0.053,0.063
368,0.072,0.05,0.078
369,0.068,0.047,0.074
370,0.058,0.045,0.063
371,0.048,0.043,0.051
372,0.056,0.04,0.058
373,0.046,0.037,0.046
374,0.04,0.034,0.039
375,0.037,0.031,0.037
376,0.037,0.026,0.039
377,0.031,0.021,0.035
378,0.015,0.016,0.022
379,-0.011,0.012,-0.003
380,-0.008,0.007,0.001
381,-0.014,0.003,-0.006
382,-0.039,-0.001,-0.03
383,-0.038,-0.005,-0.028
384,-0.007,-0.008,0.003
385,-0.009,-0.01,-0.001
386,0.01,-0.012,0.017
387,-0.001,-0.013,0.005
388,0.014,-0.013,0.018
389,0.026,-0.013,0.028
390,0.011,-0.012,0.012
391,-0.009,-0.011,-0.009
392,-0.033,-0.009,-0.033
393,-0.03,-0.006,-0.029
394,-0.005,-0.004,-0.004
395,-0.004,-0.001,-0.002
396,0.009,0.002,0.012
397,-0.006,0.004,-0.002
398,-0.006,0.006,-0.0
399,0.003,0.007,0.008
400,0.025,0.007,0.027
