gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1604,2181,11.4329347610474,13.7541332244873,100.390998840332,3670176,1604,1742,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-04-23 18:54:51.300644,-80.6385742700821,8.532513356709064,7.54697476823651,1.2247763986905773e-28,11.0,8.52,1.0,7.71,8.1242,11.7159,15.8138,0.9201,10.4966,10.5192,0
143237,npp,296,1930,8.52123737335205,13.7532052993774,100.389671325684,3670176,296,1502,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-10-11 18:47:08.023484,97.84837450351164,6.0231833415743,5.3290075178442455,2.929575006468526e-12,10.0,-6.03,1.0,-5.28,8.1318,10.7796,14.9549,1.0,8.5212,8.5212,0
143430,npp,2636,1261,9.74661254882812,13.7562732696533,100.389495849609,3670176,2636,941,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-10-12 18:28:17.733166,96.38917810430594,39.40276162172336,34.181903546268906,3.646412305448903e-20,7.0,-39.38,1.4276677814245327,-39.0,8.8793,10.1808,14.1329,1.0588,10.4755,10.3199,0
144221,npp,1801,2158,11.594051361084,13.7515859603882,100.393173217773,3670176,1801,1719,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-10-16 18:53:28.321621,-78.52106893241188,7.181928903310634,6.352978126913415,3.0597589791487188e-33,11.0,7.19,1.0,7.71,8.1242,11.7159,15.8138,0.9201,10.6577,10.6675,0
148741,npp,2574,1045,9.2794246673584,13.7568054199219,100.391662597656,3670176,2573,768,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-11-08 18:22:15.315874,96.86350704102833,47.03057052663031,40.36086360918413,8.962317414565636e-06,6.0,-47.02,1.646109783506203,-47.005,10.2211,13.0518,15.9791,0.8259,8.4879,7.664,0
149722,npp,1008,1271,6.8613600730896,13.7516317367554,100.389915466309,3670176,1010,951,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-11-13 18:28:33.920917,96.496748505452,39.02918238204781,33.87171164507259,3.014325980557498e-34,7.0,-39.0,1.4276677814245327,-39.0,8.8793,10.1808,14.1329,1.0588,8.4545,7.2649,0
154213,npp,2256,2384,6.66805696487427,13.7567024230957,100.390510559082,3670176,2256,1928,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-08 18:59:58.103167,-78.6279815741116,19.907622110265965,17.541538892438396,2.8196279763886095e-05,12.0,19.88,1.0837787002826917,20.24,7.6299,9.1393,12.6289,1.1795,8.4994,7.8648,0
154406,npp,1542,1716,21.5083141326904,13.7551136016846,100.392761230469,3670176,1542,1303,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-09 18:41:09.560167,97.78815545317686,18.13194761176422,15.989537333652542,7.229797670480991e-14,9.0,-18.15,1.0442604737599883,-17.82,7.5713,10.9714,13.2877,0.9825,20.8699,21.1323,0
154607,npp,814,1042,14.0853958129883,13.7561149597168,100.39225769043,3670176,813,766,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-10 18:22:17.455436,96.84321116938663,47.09582629289393,40.4183769724673,5.901361067516008e-22,6.0,-47.12,1.646109783506203,-47.005,10.2211,13.0518,15.9791,0.8259,11.4075,11.6333,0
154803,npp,74,375,12.4625749588013,13.7562885284424,100.395439147949,3670176,74,210,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-11 18:03:25.347950,96.22175173042446,63.79720888647373,52.57743541925083,1.458249682647141e-28,2.0,-63.83,2.7445598364131496,-63.73,14.6334,16.1372,20.1885,0.668,9.4407,8.325,0
155011,npp,1357,3277,22.849308013916,13.7558040618896,100.394409179688,3670176,1356,2622,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-12 19:25:01.401927,-78.29007849939542,54.31651362790929,45.9717435341299,9.395859493833271e-29,16.0,54.3,1.9513309067639726,54.395,12.2891,14.3086,18.336,0.7534,15.1565,17.2139,0
155191,npp,662,2606,6.71661472320557,13.7545118331909,100.388954162598,3670176,662,2105,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-13 19:06:14.628464,-79.50180429411672,30.87558196207927,27.016929917408678,3.312551112208161e-33,13.0,30.86,1.2365102219381485,31.17,8.2997,11.669,15.0382,0.9238,6.7745,6.2047,0
155372,npp,3008,1937,14.6153993606567,13.7539176940918,100.394882202148,3670176,3008,1508,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-14 18:47:24.297531,91.67971754288635,5.649582679927662,4.999071022022584,2.402703748954269e-33,10.0,-5.63,1.0,-5.28,8.1318,10.7796,14.9549,1.0,14.6154,14.6154,0
155739,npp,1548,595,20.4737415313721,13.7515211105347,100.393478393555,3670176,1546,381,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-16 18:09:41.857124,96.29306817478664,59.21978396665392,49.505611784270705,5.397495403855632e-28,4.0,-59.24,2.3545700244418297,-59.12,12.9542,14.5976,17.9013,0.7384,13.2752,15.1188,0
155937,npp,2811,3495,11.6552972793579,13.7514667510986,100.390853881836,3670176,2810,2835,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-17 19:31:16.131897,-78.10015732802007,59.59996683405892,49.77445958886685,4.5606520222599536e-29,17.0,59.58,2.3545700244418297,59.69,12.2614,14.2684,17.0797,0.7555,9.6698,8.8054,0
156115,npp,2120,2829,6.98183822631836,13.7530736923218,100.388320922852,3670176,2120,2279,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-18 19:12:29.338575,-79.28711421823597,40.15399100888846,34.806759146305886,2.620554373491161e-24,14.0,40.13,1.4276677814245327,40.4,9.5153,14.6283,17.0134,0.7369,5.4237,5.1449,0
156294,npp,1414,2161,9.076247215271,13.7533388137817,100.391311645508,3670176,1414,1722,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-19 18:53:40.773069,-77.92747138277831,7.3806627079247,6.529275561787025,5.821658822131345e-18,11.0,7.36,1.0,7.71,8.1242,11.7159,15.8138,0.9201,8.1399,8.3509,0
156479,npp,694,1490,8.14262580871582,13.7537174224854,100.391204833984,3670176,694,1117,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-20 18:34:50.442026,97.80651089152524,29.564483547310935,25.896366181759554,1.305925507754806e-10,8.0,-29.59,1.184412938166907,-29.26,8.2141,11.0691,14.5071,0.9738,8.3088,7.9297,0
156852,npp,1187,3713,23.7161998748779,13.7565536499023,100.392570495605,3670176,1190,3002,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2012-12-22 19:37:30.820464,-77.76421961884384,64.04898635569357,52.74613632569619,1.504067278778842e-06,18.0,64.04,2.7445598364131496,64.15,12.4979,13.7609,18.3966,0.7833,14.4069,18.578,0
169250,npp,2861,145,22.1671161651611,13.7523975372314,100.392715454102,3670176,2859,68,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-07 17:56:58.443508,95.79084265090451,67.8955101803722,55.093438268871104,9.774623159459116e-17,1.0,-67.94,3.3166247903554,-67.7,14.1548,16.8063,17.2294,0.6414,12.396,14.2181,0
169262,npp,1777,3708,21.4418926239014,13.7551612854004,100.392570495605,3670176,1781,2998,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-07 19:37:24.825930,-77.84503432534306,63.94213214869528,52.677832286549986,3.198309749956911e-06,18.0,63.94,2.7445598364131496,64.15,12.4979,13.7609,18.3966,0.7833,13.5782,16.7965,0
169440,npp,1088,3045,14.1529016494751,13.7557039260864,100.392784118652,3670176,1091,2449,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-08 19:18:36.288841,-78.5109133267146,47.65338942588831,40.86200758633351,4.2247267342234194e-15,15.0,47.64,1.646109783506203,48.075,12.3198,14.0115,15.5985,0.7693,10.8655,10.8884,0
169621,npp,385,2375,12.2657651901245,13.7537355422974,100.391204833984,3670176,385,1920,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-09 18:59:49.536085,-80.5232972567946,19.415121196224888,17.112391290099513,3.223866401477391e-23,12.0,19.4,1.0442604737599883,20.24,7.6299,9.1393,12.6289,1.1795,13.7736,14.4672,0
169799,npp,2739,1706,16.9026679992676,13.7537097930908,100.394134521484,3670176,2739,1293,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-10 18:40:59.225555,98.82446812973757,18.661829605592015,16.453817253307612,8.446816436651992e-30,9.0,-18.7,1.0442604737599883,-17.82,7.5713,10.9714,13.2877,0.9825,16.4594,16.6071,0
169981,npp,1992,1031,8.87043952941895,13.7515268325806,100.388107299805,3670176,1992,758,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-11 18:22:07.133720,97.35500296657142,47.44409202459246,40.695482401636355,1.1062007017963292e-34,6.0,-47.48,1.646109783506203,-47.005,10.2211,13.0518,15.9791,0.8259,8.2395,7.3262,0
170155,npp,1247,363,20.1885108947754,13.7575283050537,100.391571044922,3670176,1253,202,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-12 18:03:13.260436,96.07751947600838,64.03385661114748,52.73212273838894,6.0421227604189926e-34,2.0,-64.06,2.7445598364131496,-63.73,14.6334,16.1372,20.1885,0.668,12.2557,13.4859,0
170168,npp,139,3923,23.1333961486816,13.7557945251465,100.391242980957,3670176,138,3128,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-12 19:43:36.084546,-77.30312732086192,67.73970558004143,55.012050375852056,2.0726835560609498e-32,19.0,67.72,3.3166247903554,67.96,11.8201,14.0203,15.7347,0.7689,13.5273,17.7863,0
170350,npp,2528,3266,20.4111938476562,13.7518119812012,100.393028259277,3670176,2532,2611,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-13 19:24:49.323299,-78.18832141040662,54.022421020949764,45.75518050011402,6.36347496209187e-33,16.0,54.0,1.9513309067639726,54.395,12.2891,14.3086,18.336,0.7534,13.907,15.3771,0
170531,npp,1829,2595,16.1263027191162,13.7524194717407,100.391593933105,3670176,1829,2097,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-14 19:06:02.561319,-79.68787256102856,30.366738606512836,26.583429786944865,1.5227235979703669e-31,13.0,30.36,1.184412938166907,31.17,8.2997,11.669,15.0382,0.9238,14.5429,14.8972,0
170716,npp,1117,1925,25.8867168426514,13.7569189071655,100.392921447754,3670176,1117,1497,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-15 18:47:12.236937,95.71516194392048,6.310613740593742,5.58361172537477,3.72385105884337e-28,10.0,-6.32,1.0,-5.28,8.1318,10.7796,14.9549,1.0,25.8867,25.8867,0
170898,npp,408,1256,18.5213756561279,13.7529964447021,100.394027709961,3670176,408,936,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-16 18:28:23.691835,98.52467571305817,39.550676985088835,34.30811446318218,5.770057345657426e-23,7.0,-39.57,1.4276677814245327,-39.0,8.8793,10.1808,14.1329,1.0588,16.6217,19.6108,0
171079,npp,2758,585,15.6678094863892,13.7524185180664,100.39134979248,3670176,2759,373,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-17 18:09:33.364899,96.7293304976098,59.42727222209289,49.64830255846525,2.294003133091428e-16,4.0,-59.47,2.3545700244418297,-59.12,12.9542,14.5976,17.9013,0.7384,11.2341,11.5699,0
171271,npp,965,3487,21.4746265411377,13.752064704895,100.394462585449,3670176,966,2828,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-18 19:31:09.416972,-78.05836449629179,59.41184329343459,49.64175379697024,6.056587566090853e-19,17.0,59.4,2.3545700244418297,59.69,12.2614,14.2684,17.0797,0.7555,13.8401,16.2238,0
171454,npp,272,2821,19.925271987915,13.7513513565063,100.393089294434,3670176,270,2272,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-19 19:12:22.647096,-77.49236593785416,39.86640267298632,34.570556286112485,3.8777976122144726e-12,14.0,39.83,1.4276677814245327,40.4,9.5153,14.6283,17.0134,0.7369,14.4898,14.6829,0
171638,npp,2652,2154,12.9801778793335,13.7539215087891,100.394706726074,3670176,2652,1715,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-01-20 18:53:35.874239,-66.79263654341433,7.1832499464157396,6.354955074444092,9.211087866781609e-05,11.0,6.96,1.0,7.71,8.1242,11.7159,15.8138,0.9201,12.0438,11.9428,0
174612,npp,414,2163,15.729959487915,13.7552175521851,100.394050598145,3670176,414,1724,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-02-05 18:53:56.287848,-76.49983119509581,7.521070971674924,6.652907524864269,9.044186549754407e-10,11.0,7.48,1.0,7.71,8.1242,11.7159,15.8138,0.9201,14.7936,14.4728,0
174800,npp,2780,1493,8.28567123413086,13.7523107528687,100.390907287598,3670176,2779,1120,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-02-06 18:35:07.720926,96.95100995256136,29.4439646653211,25.791131949660766,5.1553857671062484e-18,8.0,-29.45,1.184412938166907,-29.26,8.2141,11.0691,14.5071,0.9738,8.4296,8.069,0
175388,npp,2628,3056,11.2092189788818,13.7508125305176,100.392303466797,3670176,2629,2456,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-02-09 19:19:06.612349,-79.00239809805751,48.01714514032342,41.14436108040621,1.9089182040566753e-30,15.0,47.99,1.646109783506203,48.075,12.3198,14.0115,15.5985,0.7693,9.0772,8.6237,0
175577,npp,1939,2387,10.7809343338013,13.7562599182129,100.391342163086,3670176,1940,1930,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-02-10 19:00:19.816947,-79.68829316784574,20.04634665032733,17.6619639798533,1.7978277718964074e-33,12.0,20.03,1.0837787002826917,20.24,7.6299,9.1393,12.6289,1.1795,12.2943,12.7159,0
175964,npp,522,1047,15.5176811218262,13.7509984970093,100.394683837891,3670176,521,769,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-02-12 18:22:40.888798,96.83187989670974,46.93773177493456,40.289146153712494,5.654383571499315e-31,6.0,-46.96,1.646109783506203,-47.005,10.2211,13.0518,15.9791,0.8259,12.2776,12.8162,0
176155,npp,2866,380,11.0743656158447,13.7552690505981,100.389129638672,3670176,2869,213,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-02-13 18:03:50.533549,96.48656005847624,63.70511085048788,52.51195688594401,4.260113955320514e-27,2.0,-63.73,2.7445598364131496,-63.73,14.6334,16.1372,20.1885,0.668,8.9349,7.3977,0
176359,npp,1089,3281,9.50296115875244,13.7529153823853,100.389945983887,3670176,1092,2627,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-02-14 19:25:28.331508,-78.8445781230345,54.429238590129366,46.050721953763144,9.324296056825817e-28,16.0,54.41,2.0682789409984763,54.395,12.2891,14.3086,18.336,0.7534,8.4561,7.1592,0
176554,npp,389,2612,20.4397926330566,13.7555246353149,100.393844604492,3670176,390,2109,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-02-15 19:06:41.526303,-79.70832959646083,31.14132532656938,27.240610995615857,2.672066846222376e-23,13.0,31.13,1.2365102219381485,31.17,8.2997,11.669,15.0382,0.9238,17.8728,18.8819,0
176748,npp,2763,1943,10.1518468856812,13.7568016052246,100.39045715332,3670176,2763,1514,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-02-16 18:47:52.939806,90.95122291009152,5.342951601918163,4.7274553448351995,1.919030355851441e-17,10.0,-5.28,1.0,-5.28,8.1318,10.7796,14.9549,1.0,10.1518,10.1518,0
177358,npp,2602,3501,10.6745538711548,13.7563323974609,100.389869689941,3670176,2602,2841,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-02-19 19:31:48.207715,-78.09838915016121,59.746771874193335,49.86894413917507,7.970695789570852e-07,17.0,59.72,2.3545700244418297,59.69,12.2614,14.2684,17.0797,0.7555,9.2533,8.0645,0
180151,npp,2859,1282,9.35138320922852,13.7539157867432,100.388664245605,3670176,2859,960,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-03-05 18:29:22.467757,97.28610807525918,38.57190924031349,33.49298685723954,7.690561338698458e-05,7.0,-38.57,1.357151599901897,-39.0,8.8793,10.1808,14.1329,1.0588,10.1685,9.9014,0
180348,npp,2136,612,21.4938049316406,13.753568649292,100.393089294434,3670176,2136,397,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-03-06 18:10:32.086179,96.7585712546191,58.843280500775954,49.2341458643569,5.036110194848649e-13,4.0,-58.85,2.253202848596432,-59.12,12.9542,14.5976,17.9013,0.7384,13.8402,15.8721,0
180755,npp,2733,2845,17.025182723999,13.7560176849365,100.393539428711,3670176,2732,2293,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-03-08 19:13:21.259802,-78.88587138120319,40.75330606553299,35.29562900039584,2.8189926793625868e-18,14.0,40.74,1.4276677814245327,40.4,9.5153,14.6283,17.0134,0.7369,12.4585,12.5458,0
180954,npp,2041,2178,12.9420204162598,13.7544450759888,100.391426086426,3670176,2041,1739,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-03-09 18:54:34.440151,-78.3978689837823,8.345961033453815,7.381132092090171,5.203682067916914e-25,11.0,8.35,1.0,7.71,8.1242,11.7159,15.8138,0.9201,12.0057,11.9077,0
181155,npp,1319,1509,14.9491996765137,13.7521162033081,100.392272949219,3670176,1319,1132,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-03-10 18:35:45.841183,97.46718956376267,28.717990449011815,25.168035786227986,3.1154667972573183e-30,8.0,-28.7,1.184412938166907,-29.26,8.2141,11.0691,14.5071,0.9738,14.0556,14.5582,0
181350,npp,599,835,23.992639541626,13.7558174133301,100.394264221191,3670176,600,625,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-03-11 18:16:55.464657,96.99629526126824,53.23255928293505,45.153275069507686,4.624241778676152e-34,5.0,-53.23,1.9513309067639726,-53.58,12.5304,16.3168,19.2486,0.6606,14.7132,15.8506,0
181566,npp,1853,3729,18.4051036834717,13.7540950775146,100.393096923828,3670176,1851,3012,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-03-12 19:38:27.911471,-77.33167594181111,64.36515459576026,52.93989289692338,6.342940833091314e-31,18.0,64.34,2.8345692104261015,64.15,12.4979,13.7609,18.3966,0.7833,12.418,14.4176,0
181765,npp,1180,3070,14.3356227874756,13.7570953369141,100.390800476074,3670176,1179,2466,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-03-13 19:19:42.877313,-78.3470365721448,48.420537013992686,41.45973076213456,4.126320597661448e-31,15.0,48.41,1.7549928774784245,48.075,12.3198,14.0115,15.5985,0.7693,10.9643,11.029,0
181964,npp,492,2401,12.492579460144,13.7574796676636,100.39183807373,3670176,492,1942,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-03-14 19:00:56.059106,-79.42753402869076,20.77941347319538,18.30068683544569,1.0660241201413412e-29,12.0,20.77,1.0837787002826917,20.24,7.6299,9.1393,12.6289,1.1795,13.8737,14.7347,0
182163,npp,2862,1733,13.7115821838379,13.755633354187,100.393142700195,3670176,2862,1318,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-03-15 18:42:07.459218,96.61804707579103,17.227679899955735,15.196563913529074,1.104138263007516e-26,9.0,-17.21,1.0442604737599883,-17.82,7.5713,10.9714,13.2877,0.9825,13.4036,13.4718,0
182958,npp,2011,2625,7.97858285903931,13.7570009231567,100.388801574707,3670176,2011,2119,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-03-19 19:07:17.645682,-78.9287380113891,31.713618967595906,27.728168548912926,9.34223177955052e-13,13.0,31.71,1.2365102219381485,31.17,8.2997,11.669,15.0382,0.9238,7.795,7.3705,0
186282,npp,2084,1962,15.2944087982178,13.7550182342529,100.39183807373,3670176,2084,1532,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-04-05 18:48:45.201726,100.18734267706108,4.173516040778885,3.693417812725642,1.7520039997203902e-12,10.0,-4.18,1.0,-5.28,8.1318,10.7796,14.9549,1.0,15.2944,15.2944,0
187069,npp,1217,2856,26.1167030334473,13.754994392395,100.39525604248,3670176,1219,2302,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-04-09 19:13:53.634627,-79.493179981783,41.15239082814531,35.62660400931655,2.7440153076625683e-28,14.0,41.15,1.4276677814245327,40.4,9.5153,14.6283,17.0134,0.7369,18.8266,19.2454,0
189008,npp,1155,3303,15.0820560455322,13.7509737014771,100.390998840332,3670176,1157,2650,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-04-19 19:26:31.606195,-78.57278176737793,54.96850971759096,46.45663362737975,1.0203623481301312e-09,16.0,54.96,2.0682789409984763,54.395,12.2891,14.3086,18.336,0.7534,11.1536,11.3623,0
233029,npp,66,1727,8.68110656738281,13.7529773712158,100.388854980469,3670176,66,1313,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-10-09 18:44:15.812430,98.27675294287253,17.562649515444438,15.49110168063187,4.767331798459218e-27,9.0,-17.54,1.0442604737599883,-17.82,7.5713,10.9714,13.2877,0.9825,8.5864,8.5293,0
233435,npp,1669,387,18.214054107666,13.7574224472046,100.392166137695,3670176,1671,218,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-10-11 18:06:33.375099,96.4571663745051,63.581671576277685,52.43590250890457,1.9059626196832406e-13,2.0,-63.6,2.7445598364131496,-63.73,14.6334,16.1372,20.1885,0.668,11.5363,12.167,0
233450,npp,573,3943,14.0202741622925,13.7551336288452,100.391220092773,3670176,571,3139,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-10-11 19:46:54.420341,-77.07963344485933,68.06922874951444,55.19843392320073,9.41546141228121e-23,19.0,68.04,3.3166247903554,67.96,11.8201,14.0203,15.7347,0.7689,10.7796,10.7796,0
233650,npp,2957,3287,13.4153108596802,13.7571172714233,100.390739440918,3670176,2956,2633,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-10-12 19:28:09.435996,-78.19427342633972,54.57519557195293,46.162442289985684,1.0114602228930094e-15,16.0,54.56,2.0682789409984763,54.395,12.2891,14.3086,18.336,0.7534,10.3477,10.1066,0
237029,npp,2981,2613,12.2406320571899,13.7566547393799,100.393394470215,3670176,2982,2110,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-10-29 19:09:31.037257,-80.03390200949286,31.19288942911183,27.284880671163,1.975003184038059e-05,13.0,31.17,1.2365102219381485,31.17,8.2997,11.669,15.0382,0.9238,11.2419,11.3076,0
237224,npp,2276,1944,6.26685762405396,13.7562217712402,100.39054107666,3670176,2276,1515,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-10-30 18:50:42.501712,98.30072926521323,5.222740475964128,4.621180495395411,2.0514311626177514e-13,10.0,-5.22,1.0,-5.28,8.1318,10.7796,14.9549,1.0,6.2669,6.2669,0
237617,npp,825,603,13.4452724456787,13.7559976577759,100.391784667969,3670176,825,389,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-11-01 18:13:00.092565,96.71768676813974,59.04884913227307,49.37897124196713,2.4044130496210516e-27,4.0,-59.06,2.253202848596432,-59.12,12.9542,14.5976,17.9013,0.7384,10.2682,9.9287,0
237826,npp,2090,3499,18.6187763214111,13.7573843002319,100.392517089844,3670176,2090,2839,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-11-02 19:34:34.380976,-77.99700041861567,59.69655352130142,49.83418029940094,1.3872240502112268e-26,17.0,59.67,2.3545700244418297,59.69,12.2614,14.2684,17.0797,0.7555,12.6272,14.0662,0
238025,npp,1388,2834,9.06794452667236,13.7555503845215,100.390533447266,3670176,1387,2283,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-11-03 19:15:47.619399,-78.71952807312233,40.33555038240998,34.952491905436894,9.648585327955717e-33,14.0,40.32,1.4276677814245327,40.4,9.5153,14.6283,17.0134,0.7369,6.8849,6.6822,0
238219,npp,687,2166,6.92809963226318,13.7540454864502,100.390098571777,3670176,687,1727,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-11-04 18:56:59.082937,-77.0163685024747,7.6781506201553285,6.791390476176527,3.005126687192745e-33,11.0,7.65,1.0,7.71,8.1242,11.7159,15.8138,0.9201,5.9918,6.3744,0
238412,npp,3044,1497,10.4566631317139,13.7516450881958,100.393684387207,3670176,3044,1122,196611,3866787,4632,tha_bangkok_24_49,13.75416667,100.39166667,24,49,tha_bangkok,2013-11-05 18:38:10.551819,98.08388930339322,29.26909126156961,25.6404197167791,1.3148051589618567e-32,8.0,-29.26,1.184412938166907,-29.26,8.2141,11.0691,14.5071,0.9738,10.2625,10.1832,0
