gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,262,2642,19.328742980957,13.92333984375,100.549781799316,3670144,263,2130,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-04-01 19:07:29.885791,-79.21403271795329,32.46032806453022,28.3647298278059,0.0006978830263577541,13.0,32.47,1.2365102219381485,31.82,34.7228,41.962,58.3485,1.0018,23.7345,19.364,0
101102,npp,2624,1972,29.7622756958008,13.9219636917114,100.543563842773,3670144,2624,1542,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-04-02 18:48:39.537801,86.68596380923468,3.687920320645122,3.263884106551585,0.012909388000093634,10.0,-3.6,1.0,-4.35,33.4545,42.0386,53.9906,1.0,29.7623,29.7623,0
102352,npp,2463,2419,40.9259605407715,13.9195566177368,100.548568725586,3670144,2463,1957,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-04-12 19:01:08.814867,-78.00804706806676,21.723457811710038,19.125443571660508,0.009572455899248752,12.0,21.72,1.0837787002826917,21.08,33.3225,43.6023,52.5682,0.9641,39.5691,39.4582,0
113934,npp,1636,836,14.5399150848389,13.9198551177979,100.542747497559,3670176,1637,627,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-06-12 18:16:20.400266,97.09232002542556,53.21172890545529,45.13835707493076,0.00023464410223699908,5.0,-53.21,1.9513309067639726,-53.13,30.49,37.6882,48.7449,1.1154,30.1758,16.2183,0
140142,npp,2778,1951,25.1858386993408,13.9223022460938,100.546020507812,3670144,2778,1522,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-09-25 18:47:13.591523,92.85541469569672,4.8535667009823396,4.294926189120788,0.006157844074080362,10.0,-4.82,1.0,-4.35,33.4545,42.0386,53.9906,1.0,25.1858,25.1858,0
141279,npp,421,1504,30.1320018768311,13.9239940643311,100.543762207031,3670144,422,1128,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-10-01 18:34:36.380903,97.95728227189446,28.93740228509605,25.35761067881543,0.16112819476655593,8.0,-28.93,1.184412938166907,-28.51,32.9653,39.8471,56.0305,1.055,33.8361,31.7891,0
143430,npp,2608,1278,20.5225620269775,13.921989440918,100.543716430664,3670176,2610,957,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-10-12 18:28:14.174604,96.43474993566494,38.73914684987863,33.632621163944606,4.310835093727578e-20,7.0,-38.73,1.357151599901897,-38.28,32.2566,40.9301,50.828,1.0271,27.0015,21.0784,0
145229,npp,215,2397,25.7426700592041,13.9242124557495,100.546020507812,3670176,216,1939,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-10-21 18:59:45.075019,-80.22987460918677,20.55007181792095,18.10073288713581,1.6438383020150874e-19,12.0,20.56,1.0837787002826917,21.08,33.3225,43.6023,52.5682,0.9641,25.5595,24.8195,0
146194,npp,1708,2621,68.0545501708984,13.9182987213135,100.546417236328,3670144,1707,2115,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-10-26 19:06:03.628240,-78.83915554107375,31.513929940316824,27.557477769697385,0.03504755017050867,13.0,31.53,1.2365102219381485,31.82,34.7228,41.962,58.3485,1.0018,63.1404,68.1788,0
146385,npp,1004,1953,81.494140625,13.9188270568848,100.545799255371,3670144,1004,1523,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-10-27 18:47:15.134846,94.63151110938152,4.71654934769044,4.173420512347682,0.08315731107531066,10.0,-4.7,1.0,-4.35,33.4545,42.0386,53.9906,1.0,81.4941,81.4941,0
148741,npp,2547,1063,60.9224700927734,13.9190979003906,100.547264099121,3670176,2548,780,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-11-08 18:22:13.536636,97.40577712291548,46.44339510942362,39.89518189927705,1.1011498652560465e-05,6.0,-46.44,1.646109783506203,-46.44,30.6151,40.2862,52.2662,1.0435,54.575,63.5725,0
152628,npp,1643,1287,36.8823394775391,13.9225463867188,100.547523498535,3670144,1643,965,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-11-29 18:28:32.905044,96.92930111006775,38.35977595781152,33.31929323124997,0.1913244718417456,7.0,-38.36,1.357151599901897,-38.28,32.2566,40.9301,50.828,1.0271,39.056,37.8812,0
153371,npp,763,2180,61.0707359313965,13.9191484451294,100.545547485352,3670144,763,1741,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-03 18:53:39.779312,-76.25995341203377,8.498194056909044,7.51620374778419,0.05156108822489999,11.0,8.46,1.0,8.64,33.7592,41.9244,53.9498,1.0027,61.1849,61.2371,0
153478,npp,45,1510,61.4409637451172,13.9191074371338,100.545989990234,3670144,44,1133,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-04 18:34:49.456396,97.10793736504809,28.63528742835054,25.099311234365615,0.028978444227503647,8.0,-28.65,1.184412938166907,-28.51,32.9653,39.8471,56.0305,1.055,60.2702,64.82,0
153652,npp,2386,836,62.9265975952148,13.917950630188,100.547836303711,3670144,2388,628,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-05 18:15:59.131943,97.33523476765455,53.17049587981421,45.11069780236221,0.012028213714522376,5.0,-53.21,1.9513309067639726,-53.13,30.49,37.6882,48.7449,1.1154,54.9725,70.1903,0
154022,npp,2927,3070,32.3930816650391,13.9240655899048,100.545860290527,3670144,2931,2467,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-07 19:18:43.088707,-78.6057382484237,48.433611409507456,41.47337448939899,0.002766094441853661,15.0,48.41,1.7549928774784245,48.545,32.8199,42.6131,56.2602,0.9865,36.2152,31.9563,0
154213,npp,2228,2401,45.5479545593262,13.9208650588989,100.546272277832,3670176,2228,1943,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-08 18:59:56.323937,-80.20845288470298,20.787073187547897,18.308691695157602,3.101054085425545e-05,12.0,20.77,1.0837787002826917,21.08,33.3225,43.6023,52.5682,0.9641,43.8338,43.9145,0
154406,npp,1514,1732,38.8078231811523,13.9209508895874,100.547264099121,3670176,1514,1317,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-09 18:41:06.001650,97.95140828659171,17.231617880739208,15.201304475167731,8.214458707859698e-14,9.0,-17.27,1.0442604737599883,-16.965,31.5211,40.3345,50.9642,1.0422,40.5766,40.4474,0
154607,npp,787,1060,62.4004249572754,13.9182806015015,100.546264648438,3670176,788,779,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-10 18:22:15.676156,97.3810417413057,46.51651798320013,39.95905788603403,6.539905599821662e-22,6.0,-46.54,1.646109783506203,-46.44,30.6151,40.2862,52.2662,1.0435,55.4728,65.1147,0
154819,npp,2007,3948,17.7788219451904,13.9237661361694,100.545471191406,3670176,2008,3141,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-11 19:43:44.613163,-77.17601044779391,68.14055594364113,55.24195035483446,6.173240273104545e-21,19.0,68.12,3.3166247903554,68.21,24.1999,35.0491,45.2389,1.1994,36.8314,21.3242,0
155011,npp,1328,3292,36.365779876709,13.9228916168213,100.546653747559,3670176,1332,2639,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-12 19:24:57.843366,-77.92330919089852,54.6933274739131,46.25141125428708,8.649018097591542e-29,16.0,54.68,2.0682789409984763,54.78,31.8729,38.5461,47.7453,1.0906,40.9844,39.6607,0
155191,npp,633,2622,23.8893356323242,13.923885345459,100.544898986816,3670176,633,2116,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-13 19:06:11.069904,-79.65754933081321,31.602877409014823,27.636632635936575,3.413539384945743e-33,13.0,31.58,1.2365102219381485,31.82,34.7228,41.962,58.3485,1.0018,27.4227,23.9329,0
155557,npp,2256,1283,27.5174922943115,13.9220895767212,100.542907714844,3670176,2258,962,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-15 18:28:30.410441,96.86951553755937,38.50378853700153,33.440708512848545,9.062942579426859e-32,7.0,-38.53,1.357151599901897,-38.28,32.2566,40.9301,50.828,1.0271,32.1557,28.2627,0
155739,npp,1519,612,26.5787258148193,13.9233961105347,100.549537658691,3670176,1524,397,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-16 18:09:38.298570,96.3582077894385,58.82522346861258,49.2298236736979,4.931670700570516e-28,4.0,-58.85,2.253202848596432,-58.71,28.4319,39.7379,51.5628,1.0579,36.1984,28.1175,0
155937,npp,2781,3509,33.4852676391602,13.9220991134644,100.54460144043,3670176,2779,2847,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-17 19:31:12.573387,-77.80110039124962,59.913367881167936,49.99166859073388,4.3148276896925454e-29,17.0,59.9,2.3545700244418297,60.03,31.1842,36.8731,50.0071,1.1401,40.5997,38.1762,0
156115,npp,2091,2845,45.8999671936035,13.9205446243286,100.546241760254,3670176,2091,2293,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-18 19:12:25.780016,-78.74629089580377,40.74896222147315,35.296521265029824,2.3929991977561e-24,14.0,40.74,1.4276677814245327,41.0,31.6191,39.7931,51.2541,1.0564,46.3161,48.4901,0
156294,npp,1386,2177,70.7910919189453,13.9178514480591,100.546287536621,3670176,1386,1738,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-19 18:53:37.214508,-78.59283708584125,8.321440860159848,7.360350241228404,5.186541316061402e-18,11.0,8.29,1.0,8.64,33.7592,41.9244,53.9498,1.0027,70.9053,70.9839,0
156479,npp,666,1506,23.4071578979492,13.920449256897,100.542404174805,3670176,666,1130,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-20 18:34:46.883466,96.95726567754339,28.83214703920412,25.269125393773734,1.1513659155625092e-10,8.0,-28.84,1.184412938166907,-28.51,32.9653,39.8471,56.0305,1.055,28.1583,24.6945,0
157819,npp,639,386,25.8584022521973,13.9240627288818,100.543182373047,3670144,636,217,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-27 18:03:17.396740,95.9819838926741,63.57967762427174,52.43940981838554,0.21522669146886075,2.0,-63.62,2.7445598364131496,-63.39,28.8851,35.099,51.4837,1.1977,38.6717,30.9709,0
158016,npp,1920,3288,56.1676635742188,13.9200572967529,100.548782348633,3670144,1924,2635,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-28 19:24:53.456790,-78.08223937001145,54.59864112069869,46.18349239430115,0.22262652426598764,16.0,54.58,2.0682789409984763,54.78,31.8729,38.5461,47.7453,1.0906,50.5585,61.2567,0
158374,npp,512,1948,66.276985168457,13.9195785522461,100.54557800293,3670144,512,1519,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2012-12-30 18:47:16.370337,90.51570512517453,5.025717534011794,4.447505189456301,0.13014114244678815,10.0,-4.99,1.0,-4.35,33.4545,42.0386,53.9906,1.0,66.277,66.277,0
168722,npp,1964,2171,25.3852462768555,13.9242858886719,100.545112609863,3670144,1965,1732,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-04 18:53:31.156447,-77.94536569244289,7.9750403847055145,7.054565907061449,0.010720570793516222,11.0,7.94,1.0,8.64,33.7592,41.9244,53.9498,1.0027,25.4994,25.4544,0
169262,npp,1748,3722,48.4395332336426,13.9171581268311,100.546928405762,3670176,1750,3008,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-07 19:37:21.267413,-77.8386952316742,64.22235872793534,52.857337226206965,3.5901350922103343e-06,18.0,64.21,2.8345692104261015,64.43,26.1469,37.5678,49.7405,1.119,45.874,54.204,0
169440,npp,1060,3061,59.2027969360352,13.9181995391846,100.54517364502,3670176,1061,2460,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-08 19:18:34.509561,-79.03064358025395,48.15299126446395,41.25532953880488,4.66271261569651e-15,15.0,48.15,1.7549928774784245,48.545,32.8199,42.6131,56.2602,0.9865,51.4914,58.4046,0
169621,npp,356,2391,33.2297210693359,13.9231472015381,100.546974182129,3670176,357,1934,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-09 18:59:45.977525,-79.34172840448102,20.24682693985419,17.838560701891335,3.5088785299359244e-23,12.0,20.24,1.0837787002826917,21.08,33.3225,43.6023,52.5682,0.9641,32.4678,32.038,0
169799,npp,2711,1722,41.3477554321289,13.9193592071533,100.54866027832,3670176,2711,1307,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-10 18:40:55.667002,97.40503759084967,17.802523788539062,15.702041411832015,8.951144536665051e-30,9.0,-17.82,1.0442604737599883,-16.965,31.5211,40.3345,50.9642,1.0422,43.0089,43.0946,0
169981,npp,1964,1048,46.5577545166016,13.9180431365967,100.54419708252,3670176,1963,770,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-11 18:22:03.575166,96.90263759075236,46.90564012310223,40.26977543652053,1.1351054727043585e-34,6.0,-46.93,1.646109783506203,-46.44,30.6151,40.2862,52.2662,1.0435,45.8485,48.5829,0
170155,npp,1220,380,26.2760581970215,13.9229545593262,100.54320526123,3670176,1222,213,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-12 18:03:11.481206,96.40329965266567,63.69751190459166,52.51629265751262,6.0027601053399105e-34,2.0,-63.73,2.7445598364131496,-63.39,28.8851,35.099,51.4837,1.1977,38.8238,31.4712,0
170168,npp,109,3937,34.8932952880859,13.9227294921875,100.544586181641,3670176,107,3136,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-12 19:43:32.526037,-77.04449606739607,67.96525879953231,55.14399249177541,2.1773180374255025e-32,19.0,67.95,3.3166247903554,68.21,24.1999,35.0491,45.2389,1.1994,41.9916,41.8517,0
170350,npp,2499,3281,40.4951553344727,13.9204359054565,100.543731689453,3670176,2501,2627,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-13 19:24:47.544020,-78.64930998241913,54.42173744007758,46.05232924732815,6.475267368738672e-33,16.0,54.41,2.0682789409984763,54.78,31.8729,38.5461,47.7453,1.0906,42.9809,44.1642,0
170531,npp,1800,2611,29.8083782196045,13.921012878418,100.54923248291,3670176,1800,2108,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-14 19:05:59.002803,-79.8349467705644,31.112840556697225,27.220091054490986,1.5882600471737244e-31,13.0,31.08,1.2365102219381485,31.82,34.7228,41.962,58.3485,1.0018,32.2096,29.8628,0
170716,npp,1089,1942,34.0391616821289,13.9226703643799,100.546600341797,3670176,1089,1513,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-15 18:47:10.457707,101.351541948946,5.313286136575172,4.701795072151606,3.569224866495981e-28,10.0,-5.34,1.0,-4.35,33.4545,42.0386,53.9906,1.0,34.0392,34.0392,0
170898,npp,380,1273,34.9990081787109,13.91943359375,100.547180175781,3670176,379,951,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-16 18:28:20.133319,98.62297092439817,38.89646977132577,33.76691330805438,5.370928296940586e-23,7.0,-38.93,1.357151599901897,-38.28,32.2566,40.9301,50.828,1.0271,37.6683,35.9469,0
171079,npp,2730,602,53.8325347900391,13.9184312820435,100.546768188477,3670176,2729,388,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-17 18:09:29.806382,96.40939063025262,59.04987542246097,49.38549521384086,2.0803230104844836e-16,4.0,-59.09,2.253202848596432,-58.71,28.4319,39.7379,51.5628,1.0579,48.2939,56.9492,0
171271,npp,935,3501,35.3697204589844,13.9233140945435,100.547294616699,3670176,936,2840,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-18 19:31:05.858456,-77.76106955275007,59.72430829921633,49.85895006270262,5.70487218194849e-19,17.0,59.72,2.3545700244418297,60.03,31.1842,36.8731,50.0071,1.1401,41.4001,40.3246,0
171454,npp,243,2837,30.2752151489258,13.9227123260498,100.544006347656,3670176,244,2286,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-19 19:12:20.867816,-78.2790570340864,40.45099564175946,35.05236813167352,3.582768614350584e-12,14.0,40.43,1.4276677814245327,41.0,31.6191,39.7931,51.2541,1.0564,35.3719,31.9836,0
171638,npp,2624,2169,39.843921661377,13.9195384979248,100.543121337891,3670176,2624,1730,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-20 18:53:32.315728,-68.69410058011806,8.036561107378793,7.108875005887298,8.456794632169655e-05,11.0,7.83,1.0,8.64,33.7592,41.9244,53.9498,1.0027,39.9581,39.9524,0
171998,npp,1200,826,31.4081897735596,13.9193258285522,100.549095153809,3670144,1204,616,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-22 18:15:53.425480,96.4993520847387,53.44718563870204,45.320018699597846,0.029104981068584748,5.0,-53.48,1.9513309067639726,-53.13,30.49,37.6882,48.7449,1.1154,38.8203,35.0337,0
172193,npp,2457,3723,29.6168937683105,13.9178514480591,100.548690795898,3670144,2457,3008,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-23 19:37:27.687182,-77.52666202557842,64.24226739330842,52.868652485342025,0.025172193677196694,18.0,64.23,2.8345692104261015,64.43,26.1469,37.5678,49.7405,1.119,39.2336,33.1414,0
172563,npp,1099,2394,43.1956596374512,13.9191083908081,100.545364379883,3670144,1099,1936,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-25 18:59:55.911296,-78.33750119494559,20.419010270472075,17.98810263094741,0.12652460362608073,12.0,20.4,1.0837787002826917,21.08,33.3225,43.6023,52.5682,0.9641,41.6634,41.6465,0
172748,npp,382,1726,59.7933082580566,13.9195184707642,100.546600341797,3670144,382,1311,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-26 18:41:07.357328,96.62152699753368,17.579641552642663,15.506268237912485,0.22048403700470723,9.0,-17.6,1.0442604737599883,-16.965,31.5211,40.3345,50.9642,1.0422,60.6726,62.3194,0
173110,npp,2012,388,25.5991172790527,13.9226293563843,100.548957824707,3670144,2011,218,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-01-28 18:03:26.687770,96.06041592839586,63.55261745922688,52.419066573245324,0.1576984132935964,2.0,-63.58,2.7445598364131496,-63.39,28.8851,35.099,51.4837,1.1977,38.5772,30.6604,0
174421,npp,1078,2846,20.2039241790771,13.9230337142944,100.545478820801,3670144,1079,2294,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-04 19:12:41.293440,-79.34833095179432,40.795621676805254,35.33270960424882,0.0007167198997966039,14.0,40.77,1.4276677814245327,41.0,31.6191,39.7931,51.2541,1.0564,28.3175,21.344,0
174612,npp,386,2179,21.4389667510986,13.9219846725464,100.542587280273,3670176,386,1740,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-05 18:53:54.508569,-80.89593068941889,8.415804059160555,7.443200149982292,9.891175970694811e-10,11.0,8.41,1.0,8.64,33.7592,41.9244,53.9498,1.0027,21.5532,21.4974,0
174800,npp,2752,1510,54.6546401977539,13.9182834625244,100.548751831055,3670176,2751,1132,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-06 18:35:04.162366,97.03808332893539,28.630245882952398,25.093920610784366,5.698804299165596e-18,8.0,-28.65,1.184412938166907,-28.51,32.9653,39.8471,56.0305,1.055,54.5405,57.6604,0
174995,npp,2032,836,36.7216835021973,13.9209651947021,100.549293518066,3670176,2036,628,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-07 18:16:13.814628,96.34535486769173,53.19198082514027,45.124967220983834,3.5253487909491367e-25,5.0,-53.21,1.9513309067639726,-53.13,30.49,37.6882,48.7449,1.1154,41.5433,40.9605,0
175388,npp,2598,3072,25.3474102020264,13.9237728118896,100.547874450684,3670176,2599,2467,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-09 19:19:03.053789,-79.10418268567854,48.50075344480786,41.52411396237922,2.082386750663039e-30,15.0,48.47,1.7549928774784245,48.545,32.8199,42.6131,56.2602,0.9865,32.2005,25.0057,0
175577,npp,1911,2403,41.4582481384277,13.9198312759399,100.547309875488,3670176,1911,1944,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-10 19:00:16.258432,-79.8250578435236,20.9057999438632,18.41152653717265,1.912668480217451e-33,12.0,20.87,1.0837787002826917,21.08,33.3225,43.6023,52.5682,0.9641,40.0603,39.9714,0
175964,npp,494,1064,52.5727348327637,13.918004989624,100.548904418945,3670176,492,781,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-12 18:22:37.330245,96.88959965339659,46.38012615774083,39.84673261964472,5.677184549230971e-31,6.0,-46.41,1.646109783506203,-46.44,30.6151,40.2862,52.2662,1.0435,49.5026,54.8595,0
176155,npp,2838,398,34.6017036437988,13.9204235076904,100.548461914062,3670176,2839,225,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-13 18:03:46.974989,96.20340307226373,63.36801203014199,52.29444403660519,4.132240303833853e-27,2.0,-63.39,2.7445598364131496,-63.39,28.8851,35.099,51.4837,1.1977,41.8574,41.4429,0
176359,npp,1060,3297,51.6663398742676,13.918194770813,100.547622680664,3670176,1061,2643,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-14 19:25:24.772950,-78.4669320060993,54.823892275462725,46.34320595457878,9.392479503560108e-28,16.0,54.81,2.0682789409984763,54.78,31.8729,38.5461,47.7453,1.0906,48.3821,56.3476,0
176554,npp,361,2627,36.4412155151367,13.9191522598267,100.54305267334,3670176,361,2120,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-15 19:06:37.967789,-78.90576148982967,31.807968898442258,27.808237837136957,2.6168314507791657e-23,13.0,31.8,1.2365102219381485,31.82,34.7228,41.962,58.3485,1.0018,37.5738,36.5077,0
176748,npp,2735,1959,25.5220317840576,13.9224224090576,100.543914794922,3670176,2735,1530,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-16 18:47:49.381298,269.9983735101272,4.397548091042476,3.8913723531501714,1.8213530550460912e-17,10.0,-4.35,1.0,-4.35,33.4545,42.0386,53.9906,1.0,25.522,25.522,0
177358,npp,2573,3516,33.379955291748,13.9190835952759,100.546844482422,3670176,2571,2853,196611,3866787,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-19 19:31:44.649163,-77.76031462015607,60.07338418058003,50.09472164308321,7.325066681215872e-07,17.0,60.05,2.4157378735459294,60.03,31.1842,36.8731,50.0071,1.1401,40.5926,38.0561,0
177556,npp,1895,2853,26.7938499450684,13.9207124710083,100.543533325195,3670144,1895,2300,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-20 19:12:59.611597,-79.06378832223353,41.054671611631434,35.5432315007039,0.004184997078524374,14.0,41.04,1.4276677814245327,41.0,31.6191,39.7931,51.2541,1.0564,32.9334,28.3058,0
178752,npp,2726,2410,34.7292251586914,13.9232883453369,100.546951293945,3670144,2727,1950,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-26 19:00:34.441833,-80.14623407680243,21.26124065886835,18.71982032418804,0.18232325560787854,12.0,21.24,1.0837787002826917,21.08,33.3225,43.6023,52.5682,0.9641,33.8514,33.4837,0
178951,npp,2010,1742,49.2752799987793,13.9192771911621,100.544059753418,3670144,2010,1326,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-27 18:41:45.860768,96.63086015407296,16.750432116845985,14.778567371851594,0.12941496919024026,9.0,-16.72,1.0442604737599883,-16.965,31.5211,40.3345,50.9642,1.0422,50.6004,51.3571,0
179148,npp,1295,1071,37.2282829284668,13.9226236343384,100.546783447266,3670144,1299,787,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-02-28 18:22:55.497227,96.79929167900893,46.173600075434365,39.68171042306388,0.08507337882491049,6.0,-46.17,1.5732132722552272,-46.44,30.6151,40.2862,52.2662,1.0435,40.0948,38.8476,0
179346,npp,569,406,38.4088897705078,13.9206409454346,100.548431396484,3670144,569,231,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-03-01 18:04:05.128811,96.36297354352526,63.22554808308445,52.2008004552564,0.048893236058070846,2.0,-63.24,2.7445598364131496,-63.39,28.8851,35.099,51.4837,1.1977,43.2445,46.0028,0
179359,npp,2529,3957,17.0527248382568,13.9226341247559,100.544662475586,3670144,2533,3146,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-03-01 19:44:27.950030,-77.25651938660039,68.29895163781755,55.32591199463719,0.0625134101819053,19.0,68.27,3.3166247903554,68.21,24.1999,35.0491,45.2389,1.1994,36.6124,20.4533,0
179560,npp,1863,3303,30.8742904663086,13.9224424362183,100.542991638184,3670144,1864,2650,196611,3866755,829,tha_bangkok_61_9,13.92083333,100.54583333,61,9,tha_bangkok,2013-03-02 19:25:42.917288,-78.23550484133472,54.974066252272216,46.45350655206464,0.03748132309905194,16.0,54.96,2.0682789409984763,54.78,31.8729,38.5461,47.7453,1.0906,38.3293,33.6716,0
