lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.677,0.741,0.735
2,0.564,0.647,0.619
3,0.503,0.568,0.533
4,0.459,0.502,0.462
5,0.442,0.447,0.416
6,0.432,0.402,0.378
7,0.379,0.366,0.31
8,0.346,0.337,0.263
9,0.332,0.314,0.234
10,0.324,0.296,0.215
11,0.296,0.282,0.186
12,0.284,0.272,0.168
13,0.291,0.264,0.167
14,0.294,0.258,0.165
15,0.275,0.254,0.151
16,0.238,0.251,0.122
17,0.241,0.248,0.131
18,0.254,0.246,0.148
19,0.224,0.243,0.135
20,0.242,0.24,0.16
21,0.226,0.237,0.161
22,0.21,0.234,0.164
23,0.203,0.229,0.179
24,0.188,0.225,0.189
25,0.179,0.219,0.206
26,0.21,0.207,0.258
27,0.209,0.201,0.285
28,0.2,0.196,0.298
29,0.182,0.192,0.295
30,0.185,0.189,0.296
31,0.189,0.184,0.285
32,0.199,0.179,0.27
33,0.182,0.174,0.23
34,0.175,0.169,0.196
35,0.168,0.165,0.166
36,0.165,0.16,0.142
37,0.177,0.155,0.132
38,0.157,0.151,0.102
39,0.143,0.146,0.077
40,0.154,0.142,0.077
41,0.128,0.137,0.05
42,0.105,0.133,0.026
43,0.106,0.129,0.021
44,0.113,0.125,0.025
45,0.123,0.122,0.031
46,0.111,0.118,0.024
47,0.108,0.116,0.025
48,0.112,0.114,0.035
49,0.114,0.111,0.044
50,0.135,0.11,0.073
51,0.118,0.109,0.072
52,0.099,0.109,0.076
53,0.1,0.108,0.099
54,0.1,0.108,0.122
55,0.121,0.109,0.165
56,0.114,0.11,0.189
57,0.116,0.111,0.213
58,0.121,0.11,0.238
59,0.11,0.11,0.237
60,0.12,0.11,0.241
61,0.109,0.11,0.216
62,0.097,0.11,0.183
63,0.103,0.108,0.158
64,0.103,0.106,0.133
65,0.118,0.105,0.119
66,0.102,0.103,0.087
67,0.099,0.101,0.071
68,0.103,0.099,0.061
69,0.082,0.098,0.036
70,0.086,0.096,0.037
71,0.099,0.093,0.044
72,0.109,0.091,0.046
73,0.108,0.089,0.042
74,0.086,0.088,0.021
75,0.073,0.086,0.011
76,0.073,0.084,0.011
77,0.089,0.082,0.026
78,0.075,0.082,0.023
79,0.072,0.081,0.028
80,0.09,0.082,0.054
81,0.084,0.081,0.061
82,0.078,0.079,0.075
83,0.073,0.078,0.085
84,0.063,0.077,0.093
85,0.077,0.076,0.124
86,0.085,0.074,0.152
87,0.077,0.073,0.165
88,0.065,0.071,0.169
89,0.063,0.07,0.17
90,0.054,0.068,0.156
91,0.078,0.066,0.16
92,0.083,0.063,0.144
93,0.073,0.061,0.115
94,0.069,0.057,0.093
95,0.064,0.054,0.069
96,0.049,0.051,0.042
97,0.043,0.048,0.026
98,0.034,0.045,0.009
99,0.037,0.041,-0.001
100,0.035,0.038,-0.009
101,0.025,0.035,-0.019
102,0.023,0.033,-0.025
103,0.024,0.029,-0.027
104,0.027,0.027,-0.025
105,0.038,0.025,-0.017
106,0.031,0.022,-0.024
107,0.009,0.02,-0.039
108,0.014,0.017,-0.029
109,0.015,0.015,-0.021
110,0.007,0.014,-0.015
111,0.013,0.012,0.004
112,0.015,0.011,0.019
113,0.012,0.009,0.03
114,0.007,0.009,0.043
115,0.013,0.009,0.065
116,0.016,0.01,0.085
117,0.025,0.01,0.104
118,0.028,0.01,0.112
119,0.007,0.009,0.095
120,-0.0,0.009,0.082
121,-0.014,0.007,0.056
122,-0.002,0.007,0.05
123,0.007,0.006,0.04
124,0.003,0.006,0.02
125,0.001,0.006,0.004
126,0.014,0.006,0.002
127,0.005,0.007,-0.013
128,0.004,0.008,-0.019
129,0.015,0.009,-0.015
130,0.014,0.01,-0.023
131,0.021,0.011,-0.023
132,0.025,0.012,-0.023
133,0.012,0.013,-0.037
134,0.009,0.014,-0.039
135,0.013,0.016,-0.031
136,0.015,0.018,-0.023
137,0.012,0.021,-0.016
138,0.016,0.023,-0.005
139,0.01,0.027,-0.002
140,0.022,0.03,0.017
141,0.033,0.033,0.037
142,0.044,0.036,0.056
143,0.044,0.037,0.067
144,0.047,0.038,0.081
145,0.043,0.039,0.09
146,0.037,0.04,0.097
147,0.043,0.041,0.111
148,0.038,0.041,0.112
149,0.035,0.041,0.107
150,0.041,0.04,0.105
151,0.039,0.038,0.09
152,0.042,0.035,0.077
153,0.042,0.033,0.062
154,0.037,0.03,0.044
155,0.038,0.027,0.033
156,0.034,0.024,0.023
157,0.027,0.02,0.009
158,0.019,0.015,-0.002
159,0.004,0.011,-0.018
160,-0.005,0.007,-0.026
161,-0.01,0.002,-0.03
162,-0.012,-0.003,-0.031
163,-0.024,-0.007,-0.037
164,-0.018,-0.012,-0.029
165,-0.017,-0.016,-0.025
166,-0.022,-0.019,-0.024
167,-0.028,-0.024,-0.024
168,-0.027,-0.028,-0.018
169,-0.031,-0.033,-0.013
170,-0.031,-0.038,-0.002
171,-0.03,-0.042,0.012
172,-0.033,-0.045,0.022
173,-0.034,-0.048,0.035
174,-0.036,-0.05,0.047
175,-0.043,-0.052,0.053
176,-0.053,-0.054,0.056
177,-0.062,-0.055,0.053
178,-0.063,-0.056,0.052
179,-0.065,-0.057,0.043
180,-0.066,-0.057,0.032
181,-0.064,-0.056,0.022
182,-0.059,-0.056,0.013
183,-0.062,-0.055,-0.001
184,-0.063,-0.054,-0.013
185,-0.057,-0.052,-0.018
186,-0.056,-0.05,-0.025
187,-0.051,-0.047,-0.028
188,-0.043,-0.044,-0.028
189,-0.038,-0.041,-0.03
190,-0.031,-0.037,-0.031
191,-0.022,-0.034,-0.026
192,-0.016,-0.03,-0.023
193,-0.018,-0.027,-0.024
194,-0.025,-0.024,-0.027
195,-0.025,-0.021,-0.025
196,-0.019,-0.018,-0.017
197,-0.016,-0.015,-0.009
198,-0.01,-0.013,0.001
199,-0.006,-0.011,0.013
200,-0.003,-0.01,0.026
201,0.0,-0.009,0.041
202,0.003,-0.007,0.055
203,-0.01,-0.005,0.058
204,-0.014,-0.003,0.066
205,-0.012,-0.002,0.076
206,-0.009,-0.0,0.082
207,-0.008,0.001,0.081
208,0.001,0.002,0.081
209,0.004,0.004,0.074
210,0.005,0.006,0.064
211,0.008,0.008,0.054
212,0.012,0.012,0.045
213,0.011,0.015,0.031
214,0.02,0.018,0.024
215,0.022,0.021,0.015
216,0.03,0.024,0.014
217,0.031,0.027,0.008
218,0.032,0.03,0.004
219,0.038,0.033,0.004
220,0.04,0.036,0.003
221,0.04,0.039,0.002
222,0.047,0.043,0.009
223,0.047,0.046,0.011
224,0.036,0.048,0.005
225,0.035,0.05,0.008
226,0.039,0.051,0.014
227,0.046,0.052,0.024
228,0.061,0.052,0.045
229,0.06,0.052,0.058
230,0.06,0.051,0.071
231,0.059,0.049,0.086
232,0.057,0.048,0.1
233,0.041,0.047,0.102
234,0.035,0.045,0.11
235,0.041,0.042,0.123
236,0.043,0.039,0.128
237,0.045,0.035,0.125
238,0.052,0.031,0.121
239,0.03,0.028,0.089
240,0.018,0.025,0.063
241,0.018,0.022,0.048
242,0.011,0.019,0.031
243,0.017,0.016,0.026
244,0.007,0.014,0.008
245,0.005,0.012,-0.003
246,0.001,0.01,-0.013
247,0.004,0.009,-0.02
248,0.002,0.007,-0.027
249,0.004,0.006,-0.03
250,0.0,0.006,-0.035
251,0.005,0.006,-0.031
252,0.011,0.007,-0.027
253,0.014,0.008,-0.022
254,0.008,0.008,-0.024
255,-0.0,0.009,-0.028
256,0.002,0.009,-0.022
257,0.01,0.009,-0.009
258,0.025,0.008,0.013
259,0.03,0.008,0.031
260,0.021,0.008,0.037
261,0.017,0.009,0.052
262,0.007,0.009,0.063
263,0.001,0.008,0.075
264,0.007,0.006,0.096
265,0.004,0.005,0.103
266,-0.007,0.004,0.094
267,-0.0,0.002,0.09
268,-0.002,-0.0,0.074
269,-0.005,-0.003,0.053
270,-0.009,-0.005,0.029
271,-0.006,-0.007,0.013
272,-0.009,-0.008,-0.005
273,-0.008,-0.009,-0.019
274,-0.005,-0.009,-0.029
275,-0.009,-0.008,-0.042
276,-0.006,-0.006,-0.046
277,0.009,-0.003,-0.041
278,-0.0,0.0,-0.054
279,0.001,0.003,-0.054
280,0.006,0.006,-0.05
281,0.007,0.011,-0.047
282,0.009,0.016,-0.043
283,0.009,0.021,-0.038
284,-0.003,0.026,-0.042
285,0.019,0.031,-0.02
286,0.031,0.035,-0.005
287,0.035,0.038,0.008
288,0.052,0.042,0.034
289,0.053,0.045,0.053
290,0.059,0.048,0.083
291,0.073,0.05,0.115
292,0.083,0.053,0.144
293,0.066,0.054,0.152
294,0.056,0.054,0.156
295,0.058,0.054,0.16
296,0.051,0.053,0.15
297,0.042,0.052,0.126
298,0.038,0.051,0.1
299,0.041,0.048,0.078
300,0.044,0.045,0.056
301,0.033,0.042,0.029
302,0.039,0.038,0.018
303,0.049,0.034,0.011
304,0.03,0.031,-0.017
305,0.024,0.028,-0.031
306,0.015,0.025,-0.046
307,0.016,0.022,-0.057
308,0.018,0.02,-0.059
309,0.04,0.019,-0.044
310,0.021,0.02,-0.057
311,0.022,0.021,-0.051
312,0.023,0.023,-0.044
313,0.013,0.026,-0.046
314,0.014,0.029,-0.04
315,0.02,0.033,-0.031
316,0.023,0.037,-0.017
317,0.046,0.04,0.017
318,0.047,0.042,0.034
319,0.038,0.044,0.048
320,0.05,0.047,0.082
321,0.049,0.05,0.106
322,0.069,0.053,0.145
323,0.073,0.057,0.172
324,0.068,0.06,0.181
325,0.074,0.063,0.188
326,0.075,0.066,0.178
327,0.067,0.068,0.153
328,0.063,0.07,0.124
329,0.086,0.072,0.116
330,0.076,0.072,0.084
331,0.065,0.073,0.053
332,0.064,0.074,0.033
333,0.063,0.075,0.02
334,0.068,0.076,0.014
335,0.073,0.077,0.008
336,0.067,0.077,-0.008
337,0.072,0.078,-0.009
338,0.064,0.078,-0.02
339,0.09,0.079,0.001
340,0.102,0.079,0.011
341,0.104,0.081,0.015
342,0.085,0.082,0.003
343,0.076,0.083,0.0
344,0.067,0.084,-0.004
345,0.074,0.084,0.009
346,0.074,0.085,0.021
347,0.09,0.086,0.05
348,0.09,0.087,0.071
349,0.096,0.087,0.103
350,0.093,0.087,0.126
351,0.087,0.087,0.152
352,0.091,0.085,0.184
353,0.09,0.084,0.203
354,0.092,0.082,0.212
355,0.073,0.08,0.192
356,0.072,0.077,0.176
357,0.072,0.074,0.15
358,0.065,0.071,0.112
359,0.067,0.07,0.081
360,0.079,0.067,0.066
361,0.067,0.064,0.033
362,0.058,0.062,0.005
363,0.068,0.061,-0.005
364,0.058,0.06,-0.028
365,0.041,0.059,-0.052
366,0.063,0.057,-0.045
367,0.065,0.055,-0.051
368,0.065,0.053,-0.051
369,0.048,0.054,-0.064
370,0.038,0.054,-0.07
371,0.029,0.054,-0.071
372,0.04,0.055,-0.056
373,0.053,0.056,-0.036
374,0.061,0.056,-0.024
375,0.057,0.056,-0.016
376,0.066,0.056,0.007
377,0.067,0.056,0.029
378,0.055,0.056,0.046
379,0.061,0.055,0.075
380,0.055,0.055,0.098
381,0.062,0.054,0.132
382,0.046,0.052,0.148
383,0.05,0.05,0.171
384,0.063,0.048,0.187
385,0.05,0.045,0.17
386,0.029,0.042,0.133
387,0.039,0.039,0.116
388,0.031,0.035,0.079
389,0.021,0.032,0.043
390,0.033,0.028,0.028
391,0.019,0.024,-0.003
392,0.011,0.021,-0.027
393,0.004,0.018,-0.046
394,0.027,0.016,-0.042
395,0.021,0.014,-0.056
396,0.014,0.014,-0.068
397,0.029,0.015,-0.06
398,0.026,0.018,-0.063
399,0.019,0.023,-0.065
400,0.022,0.031,-0.06
