gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2460,2432,14.6973037719727,13.924262046814,100.642616271973,3670144,2460,1969,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-04-12 19:01:08.814867,-78.48744150985054,22.401589602743876,19.71533281540779,0.00961653839536163,12.0,22.4,1.0837787002826917,21.77,14.2821,22.0847,28.8385,1.0785,17.0022,15.8511,15.626620924069087,0
103686,npp,1573,2210,14.3150320053101,13.9239883422852,100.640289306641,3670176,1573,1769,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-04-23 18:54:47.742082,-78.97758783206986,10.205948312359201,9.024005430008467,1.3408198310663887e-28,11.0,10.21,1.0,9.39,14.051,20.3704,29.3949,1.1693,17.7631,16.7381,16.7381,0
140894,npp,1853,2855,22.7554683685303,13.9223022460938,100.638984680176,3670144,1852,2302,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-09-29 19:12:15.198268,-78.93897472748435,41.1117384993549,35.59221328330267,0.19038157714795906,14.0,41.12,1.4276677814245327,41.48,17.0347,25.8843,31.1563,0.9202,21.6269,20.9394,16.495318485901613,0
145229,npp,213,2411,12.2704000473022,13.9214391708374,100.644569396973,3670176,213,1950,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-10-21 18:59:45.075019,-80.51073676020745,21.285891445442967,18.741929337142988,1.5089104101566547e-19,12.0,21.3,1.0837787002826917,21.77,14.2821,22.0847,28.8385,1.0785,14.7629,13.2337,13.2337,0
146194,npp,1705,2634,21.6943836212158,13.9228076934814,100.638389587402,3670144,1705,2125,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-10-26 19:06:03.628240,-79.12379545649318,32.09290853798311,28.04982461791438,0.03488423346117257,13.0,32.11,1.2365102219381485,32.43,17.1497,22.9161,32.1251,1.0394,22.8305,22.5487,21.734396539650966,0
146385,npp,1001,1967,24.498462677002,13.9237899780273,100.644439697266,3670144,1001,1536,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-10-27 18:47:15.134846,96.2696805851503,3.8936684912373996,3.445567065451455,0.08294723801012223,10.0,-3.89,1.0,-3.54,14.0975,23.8185,31.6029,1.0,24.4985,24.4985,22.562260724075635,0
147913,npp,312,190,22.1741123199463,13.9220886230469,100.639945983887,3670144,312,93,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-11-04 17:57:01.124136,96.05374709378758,67.20675187735509,54.67829297745907,0.028552752374720648,1.0,-67.19,3.1865100272627664,-67.19,21.1786,24.393,32.5644,0.9764,23.1221,21.6518,20.985292447609524,0
147924,npp,2296,3744,21.3444023132324,13.925386428833,100.643600463867,3670144,2296,3022,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-11-04 19:37:25.731382,-77.5216480355747,64.59514871801508,53.0839882940487,0.04414487499958091,18.0,64.61,2.8345692104261015,64.65,18.4936,25.7163,33.896,0.9262,22.2762,19.7693,18.738825172200073,0
148741,npp,2544,1075,21.4763507843018,13.9240531921387,100.640701293945,3670176,2547,790,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-11-08 18:22:11.757354,96.51532222597791,46.0507379466928,39.58277144841144,1.232812948516407e-05,6.0,-46.03,1.5732132722552272,-46.0,17.9791,24.8178,33.2014,0.9597,21.6945,20.6116,20.6116,0
153371,npp,760,2193,22.6297264099121,13.9246587753296,100.63890838623,3670144,760,1754,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-03 18:53:39.779312,-77.67910114969862,9.238243970168986,8.169541725355762,0.05162758943450142,11.0,9.22,1.0,9.39,14.051,20.3704,29.3949,1.1693,26.0778,26.4602,25.255055997831047,0
153478,npp,42,1524,14.7069978713989,13.9257383346558,100.644081115723,3670144,42,1143,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-04 18:34:49.456396,97.43597082735992,27.97351880427382,24.53112287647303,0.029048663272438605,8.0,-27.99,1.184412938166907,-27.825,15.6611,23.546,28.7374,1.0116,16.3557,14.8772,14.199116388170351,0
153652,npp,2383,848,24.4009647369385,13.9250192642212,100.638511657715,3670144,2381,641,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-05 18:15:57.352669,96.62718926591488,52.85478647794541,44.873112123757906,0.01208146871018423,5.0,-52.88,1.9513309067639726,-52.75,21.1197,28.7269,34.6124,0.8291,21.6016,20.2317,19.949681999296285,0
154022,npp,2924,3084,14.5719633102417,13.9264307022095,100.64143371582,3670144,2923,2475,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-07 19:18:43.088707,-78.74959792855738,48.849394225028334,41.798761235872604,0.002789198969150092,15.0,48.83,1.7549928774784245,48.92,17.5253,25.3542,32.847,0.9394,17.6748,13.6894,13.62429166460519,0
154213,npp,2225,2414,11.4260292053223,13.9259767532349,100.63932800293,3670176,2225,1954,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-08 18:59:56.323937,-80.6406826824244,21.470569091400872,18.90413758576418,3.305528431163662e-05,12.0,21.45,1.0837787002826917,21.77,14.2821,22.0847,28.8385,1.0785,13.9838,12.3231,12.3231,0
154406,npp,1511,1745,9.93745231628418,13.9276132583618,100.640357971191,3670176,1511,1329,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-09 18:41:06.001650,98.53537771283827,16.51534029137266,14.573517843520795,9.015069580606941e-14,9.0,-16.55,1.0442604737599883,-16.22,16.8506,23.1391,31.7801,1.0294,11.1764,10.2292,10.2292,0
154607,npp,784,1072,22.6575717926025,13.9237689971924,100.639236450195,3670176,787,789,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-10 18:22:13.896875,96.49541720492847,46.12703329451348,39.64926186415717,7.064737450001774e-22,6.0,-46.14,1.5732132722552272,-46.0,17.9791,24.8178,33.2014,0.9597,22.4454,21.7452,21.7452,0
154803,npp,44,405,17.2562828063965,13.9263925552368,100.639663696289,3670176,43,232,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-11 18:03:21.789390,96.02557138738041,63.22955094825728,52.21058512115634,1.6372047231396151e-28,2.0,-63.25,2.7445598364131496,-63.16,18.0879,26.2757,34.4161,0.9065,20.5322,15.6426,15.6426,0
155191,npp,630,2636,7.93678140640259,13.9272804260254,100.643798828125,3670176,631,2126,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-13 19:06:11.069904,-79.92344783575443,32.22865415809965,28.168674021679394,3.5292126609088856e-33,13.0,32.2,1.2365102219381485,32.43,17.1497,22.9161,32.1251,1.0394,11.7043,8.2493,8.2493,0
155372,npp,2977,1967,12.7957344055176,13.9252319335938,100.639175415039,3670176,2977,1537,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-14 18:47:22.518250,99.42553782524571,3.863208396071521,3.419035875415545,2.388449201978144e-33,10.0,-3.89,1.0,-3.54,14.0975,23.8185,31.6029,1.0,12.7957,12.7957,12.7957,0
155557,npp,2254,1297,17.1264915466309,13.9228076934814,100.641944885254,3670176,2253,974,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-15 18:28:30.410441,97.03381519178014,37.939609163091184,32.97180595180318,8.828696026424971e-32,7.0,-37.96,1.357151599901897,-37.72,18.2224,24.1923,30.7308,0.9845,18.6121,16.8618,16.8618,0
155739,npp,1517,625,11.2109956741333,13.9268617630005,100.643058776855,3670176,1515,409,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-16 18:09:38.298570,96.46120017205124,58.52270558377567,49.01709114085803,4.680030011523783e-28,4.0,-58.55,2.253202848596432,-58.41,19.7313,27.5179,33.7128,0.8656,16.5813,9.7038,9.7038,0
155937,npp,2778,3523,32.2873954772949,13.9228658676147,100.64436340332,3670176,2777,2859,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-17 19:31:12.573387,-77.8972171983685,60.21659713448758,50.20047244978388,4.1248630224494607e-29,17.0,60.2,2.4157378735459294,60.32,19.757,29.3133,36.2294,0.8125,25.0496,26.2351,26.2351,0
156115,npp,2088,2858,21.1147689819336,13.9245233535767,100.638999938965,3670176,2088,2304,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-18 19:12:25.780016,-78.94516605138554,41.23657620390848,35.696685427158656,2.241279836682628e-24,14.0,41.23,1.4867838833500562,41.48,17.0347,25.8843,31.1563,0.9202,20.6106,19.4296,19.4296,0
156294,npp,1383,2190,15.7695474624634,13.9233198165894,100.639518737793,3670176,1383,1750,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-19 18:53:37.214508,-79.84123012831667,9.069543031071005,8.02088584189903,4.765366057146547e-18,11.0,9.05,1.0,9.39,14.051,20.3704,29.3949,1.1693,19.2176,18.4388,18.4388,0
156659,npp,2986,845,10.5241870880127,13.9273061752319,100.64372253418,3670144,2986,637,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-21 18:15:54.770171,96.68660140956817,52.94219828166523,44.94150347327327,0.0005973698986361823,5.0,-52.96,1.9513309067639726,-52.75,21.1197,28.7269,34.6124,0.8291,14.4902,8.726,8.726,0
156852,npp,1154,3741,13.8686380386353,13.9268321990967,100.643623352051,3670176,1157,3020,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-22 19:37:27.261905,-77.87254867767575,64.57389257311901,53.080448408431835,1.2237670417990329e-06,18.0,64.56,2.8345692104261015,64.65,18.4936,25.7163,33.896,0.9262,19.6388,12.8452,12.8452,0
157034,npp,468,3081,9.09009552001953,13.9281225204468,100.642890930176,3670144,470,2473,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-23 19:18:40.490344,-79.01521903985076,48.754455356580955,41.726780485764294,0.005961625660126766,15.0,48.74,1.7549928774784245,48.92,17.5253,25.3542,32.847,0.9394,14.5512,8.5395,8.40033763572589,0
157819,npp,637,400,18.3426265716553,13.9272632598877,100.641830444336,3670144,635,227,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-27 18:03:17.396740,96.07306988555199,63.310311246875585,52.26489825198198,0.21507497492065328,2.0,-63.35,2.7445598364131496,-63.16,18.0879,26.2757,34.4161,0.9065,20.928,16.6273,11.606799936345102,0
158016,npp,1917,3301,36.107494354248,13.9227046966553,100.639091491699,3670144,1915,2648,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2012-12-28 19:24:53.456790,-78.19888652272923,54.92533791900895,46.42503028992061,0.22241620567823442,16.0,54.91,2.0682789409984763,55.125,19.5348,26.7481,33.7712,0.8905,28.3437,32.1528,26.960933418695433,0
168369,npp,305,3518,15.5540943145752,13.9257783889771,100.639671325684,3670144,308,2855,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-02 19:31:08.223336,-78.40147071837168,60.10580852039807,50.12567461235439,0.04777762844277902,17.0,60.09,2.4157378735459294,60.32,19.757,29.3133,36.2294,0.8125,18.1229,12.6385,11.523225725404615,0
168722,npp,1962,2185,15.8365621566772,13.9219741821289,100.643966674805,3670144,1962,1745,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-04 18:53:31.156447,-78.92833803693973,8.780992201991845,7.766326802783302,0.010767928509498528,11.0,8.76,1.0,9.39,14.051,20.3704,29.3949,1.1693,19.2846,18.5172,18.26584399827403,0
169250,npp,2831,175,21.4933280944824,13.9225797653198,100.640197753906,3670176,2828,85,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-07 17:56:54.884992,95.61633176846294,67.40093954709548,54.803995541512386,1.185496535565609e-16,1.0,-67.44,3.1865100272627664,-67.19,21.1786,24.393,32.5644,0.9764,22.9085,20.9871,20.9871,0
169262,npp,1743,3734,14.701132774353,13.9269952774048,100.640037536621,3670176,1740,3016,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-07 19:37:19.488139,-77.35570252511008,64.43979473772028,52.995850294088385,3.98743337083082e-06,18.0,64.43,2.8345692104261015,64.65,18.4936,25.7163,33.896,0.9262,19.9325,13.6162,13.6162,0
169440,npp,1056,3074,13.5806035995483,13.9264345169067,100.642486572266,3670176,1059,2469,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-08 19:18:32.730326,-78.2371653520144,48.544377473302134,41.56246873536142,5.11065868299408e-15,15.0,48.53,1.7549928774784245,48.92,17.5253,25.3542,32.847,0.9394,17.1099,12.758,12.758,0
169621,npp,353,2404,8.65010356903076,13.9282894134521,100.639389038086,3670176,354,1945,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-09 18:59:45.977525,-79.81567494853627,20.92736083531786,18.431974735281663,3.7715558942026914e-23,12.0,20.93,1.0837787002826917,21.77,14.2821,22.0847,28.8385,1.0785,11.4224,9.3292,9.3292,0
169799,npp,2708,1735,7.13340854644775,13.9259757995605,100.642234802246,3670176,2708,1319,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-10 18:40:55.667002,97.94613650781082,17.084358422746728,15.073017140382,9.402933706260544e-30,9.0,-17.1,1.0442604737599883,-16.22,16.8506,23.1391,31.7801,1.0294,8.4912,7.3428,7.3428,0
169981,npp,1961,1062,11.910117149353,13.9259958267212,100.642265319824,3670176,1961,780,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-11 18:22:03.575166,97.0943456314997,46.45222072318465,39.90983570262342,1.161983364240175e-34,6.0,-46.47,1.646109783506203,-46.0,17.9791,24.8178,33.2014,0.9597,15.9772,11.4305,11.4305,0
170155,npp,1218,394,15.9665060043335,13.9256525039673,100.64241027832,3670176,1221,223,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-12 18:03:11.481206,96.49559941949343,63.427917379688516,52.34204594521535,5.9814427536568e-34,2.0,-63.47,2.7445598364131496,-63.16,18.0879,26.2757,34.4161,0.9065,20.0623,14.4734,14.4734,0
170168,npp,106,3951,32.1915702819824,13.9222269058228,100.644439697266,3670176,105,3143,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-12 19:43:32.526037,-77.11315242328297,68.18992476802897,55.27412984682541,2.2528386803603428e-32,19.0,68.17,3.3166247903554,68.42,19.685,26.4708,36.2281,0.8998,25.5434,28.966,28.966,0
170350,npp,2495,3294,9.78939533233643,13.9279222488403,100.641204833984,3670176,2493,2641,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-13 19:24:45.764739,-77.98790948555745,54.74718363138538,46.29358273400901,6.50907581732126e-33,16.0,54.73,2.0682789409984763,55.125,19.5348,26.7481,33.7712,0.8905,15.6191,8.7172,8.7172,0
170531,npp,1797,2624,8.62045192718506,13.9257144927979,100.640411376953,3670176,1798,2118,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-14 19:05:59.002803,-80.10376568606432,31.693439802454257,27.714491315643453,1.5569417623272469e-31,13.0,31.67,1.2365102219381485,32.43,17.1497,22.9161,32.1251,1.0394,12.2572,8.9599,8.9599,0
170716,npp,1087,1955,24.9025363922119,13.9212970733643,100.644073486328,3670176,1086,1525,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-15 18:47:08.678428,90.31298005163484,4.635978917762412,4.102753693164458,3.398444406513513e-28,10.0,-4.59,1.0,-3.54,14.0975,23.8185,31.6029,1.0,24.9025,24.9025,24.9025,0
170898,npp,377,1286,12.6010026931763,13.9276428222656,100.641204833984,3670176,377,964,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-16 18:28:20.133319,98.89202874038544,38.374397672249145,33.33376972086684,5.018073613550444e-23,7.0,-38.4,1.357151599901897,-37.72,18.2224,24.1923,30.7308,0.9845,15.2776,12.4063,12.4063,0
171079,npp,2728,615,26.5048561096191,13.9216413497925,100.641265869141,3670176,2728,400,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-17 18:09:29.806382,96.51163816563596,58.74651714810682,49.172881959264004,1.9068247159369208e-16,4.0,-58.78,2.253202848596432,-58.41,19.7313,27.5179,33.7128,0.8656,23.3689,22.9417,22.9417,0
171271,npp,932,3514,36.2294158935547,13.9252490997314,100.642349243164,3670176,934,2851,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-18 19:31:05.858456,-77.86037576084489,60.01430334786799,50.05924600758624,5.27927762824188e-19,17.0,60.01,2.4157378735459294,60.32,19.757,29.3133,36.2294,0.8125,26.6814,29.4382,29.4382,0
171454,npp,240,2850,30.1602592468262,13.9224758148193,100.642532348633,3670176,238,2297,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-19 19:12:19.088535,-77.83032847004816,40.963341003875,35.47348681794868,3.2583374503646822e-12,14.0,40.93,1.4276677814245327,41.48,17.0347,25.8843,31.1563,0.9202,26.8136,27.7532,27.7532,0
171638,npp,2621,2183,17.8566055297852,13.9238567352295,100.64306640625,3670176,2621,1743,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-20 18:53:32.315728,-70.88833022768283,8.798785111395258,7.782000353808455,7.671005118000268e-05,11.0,8.64,1.0,9.39,14.051,20.3704,29.3949,1.1693,21.3047,20.8792,20.8792,0
171998,npp,1198,839,22.3586158752441,13.9222097396851,100.640022277832,3670144,1196,631,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-22 18:15:53.425480,96.61211903778229,53.09645070397157,45.056594261558516,0.02899703053064912,5.0,-53.13,1.9513309067639726,-52.75,21.1197,28.7269,34.6124,0.8291,20.555,18.5383,17.861421652444058,0
172193,npp,2453,3736,16.3638477325439,13.9268264770508,100.642196655273,3670144,2455,3017,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-23 19:37:27.687182,-77.64382546882557,64.48003890575083,53.01978768696988,0.025031985610668883,18.0,64.47,2.8345692104261015,64.65,18.4936,25.7163,33.896,0.9262,20.5191,15.1563,14.571977786789766,0
172382,npp,1782,3077,17.9969997406006,13.9262132644653,100.642272949219,3670144,1783,2470,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-24 19:18:42.687322,-78.78576447706459,48.63560037791149,41.63260214657522,0.06506643194980537,15.0,48.62,1.7549928774784245,48.92,17.5253,25.3542,32.847,0.9394,19.6264,16.9069,15.388052789317722,0
172563,npp,1096,2408,18.4829692840576,13.9228887557983,100.644836425781,3670144,1096,1948,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-25 18:59:55.911296,-78.8400381756445,21.149300124666826,18.624679474896855,0.12631206033085265,12.0,21.14,1.0837787002826917,21.77,14.2821,22.0847,28.8385,1.0785,20.4952,19.934,16.985494683817205,0
172748,npp,379,1739,16.1035251617432,13.9262943267822,100.640029907227,3670144,379,1323,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-26 18:41:07.357328,97.13859133257036,16.859541172566768,14.875396547807487,0.220293324745258,9.0,-16.88,1.0442604737599883,-16.22,16.8506,23.1391,31.7801,1.0294,17.0811,16.5763,11.433987876916675,0
173110,npp,2010,401,16.0301952362061,13.9264450073242,100.640594482422,3670144,2009,228,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-28 18:03:26.687770,96.1498970605193,63.30257358515191,52.25703275842045,0.15774564656647974,2.0,-63.33,2.7445598364131496,-63.16,18.0879,26.2757,34.4161,0.9065,20.0855,14.5311,10.848839760655697,0
173121,npp,899,3957,17.0940093994141,13.923210144043,100.642944335938,3670144,902,3146,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-28 19:43:49.511715,-77.31926109357761,68.29215455977874,55.32892040679536,0.14809273398573464,19.0,68.27,3.3166247903554,68.42,19.685,26.4708,36.2281,0.8998,20.9913,15.3812,11.924267920028793,0
173482,npp,2623,2632,18.6367053985596,13.9262113571167,100.639144897461,3670144,2622,2124,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-01-30 19:06:17.729813,-78.43628245816514,32.04177690891222,28.00936502469435,0.08060840294355368,13.0,32.02,1.2365102219381485,32.43,17.1497,22.9161,32.1251,1.0394,20.3577,19.3706,17.488956204581527,0
174421,npp,1075,2860,17.5044040679932,13.9250946044922,100.644508361816,3670144,1076,2305,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-04 19:12:41.293440,-79.52789218472273,41.31879089358259,35.76188080043307,0.0007301562176335441,14.0,41.3,1.4867838833500562,41.48,17.0347,25.8843,31.1563,0.9202,18.1823,16.1074,16.1074,0
174612,npp,383,2192,13.834921836853,13.9249401092529,100.642395019531,3670176,383,1752,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-05 18:53:52.729289,-75.41244413738231,9.206316125667584,8.141110585546265,1.0914321492788864e-09,11.0,9.16,1.0,9.39,14.051,20.3704,29.3949,1.1693,17.283,16.1767,16.1767,0
175200,npp,211,3744,16.4469032287598,13.9264516830444,100.644340515137,3670176,214,3022,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-08 19:37:48.066509,-77.88208878639074,64.64530989886994,53.119936118836186,5.1331442343650715e-24,18.0,64.61,2.8345692104261015,64.65,18.4936,25.7163,33.896,0.9262,20.5484,15.2332,15.2332,0
175388,npp,2595,3086,17.053674697876,13.9264802932739,100.643798828125,3670176,2597,2476,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-09 19:19:03.053789,-79.24441621618645,48.91770202256032,41.850221303078,2.198306568182082e-30,15.0,48.89,1.7549928774784245,48.92,17.5253,25.3542,32.847,0.9394,19.0889,16.0208,16.0208,0
175772,npp,1206,1748,8.98272323608398,13.9282388687134,100.639678955078,3670176,1207,1331,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-11 18:41:27.684566,97.45974199591667,16.36909658375061,14.444508935555438,4.9583808929293914e-33,9.0,-16.39,1.0442604737599883,-16.22,16.8506,23.1391,31.7801,1.0294,10.2621,9.2465,9.2465,0
175964,npp,491,1077,17.0418853759766,13.9257316589355,100.64379119873,3670176,491,791,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-12 18:22:37.330245,97.07771228477917,45.93573974028019,39.49279433137355,5.548217510163412e-31,6.0,-45.97,1.5732132722552272,-46.0,17.9791,24.8178,33.2014,0.9597,18.8758,16.3557,16.3557,0
176155,npp,2836,411,24.7024192810059,13.9240283966064,100.639122009277,3670176,2838,235,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-13 18:03:46.974989,96.29254784601332,63.11905771728387,52.13254764267113,3.942783314426495e-27,2.0,-63.14,2.7445598364131496,-63.16,18.0879,26.2757,34.4161,0.9065,23.2453,22.3924,22.3924,0
176359,npp,1056,3309,19.4651622772217,13.9249429702759,100.641006469727,3670176,1060,2657,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-14 19:25:22.993714,-77.8063644269762,55.13174993456954,46.57037661206541,9.083355441297956e-28,16.0,55.11,2.0682789409984763,55.125,19.5348,26.7481,33.7712,0.8905,20.2972,17.3332,17.3332,0
176748,npp,2732,1973,10.5413885116577,13.9274482727051,100.642471313477,3670176,2732,1543,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-16 18:47:49.381298,90.72075872756697,3.5686711386842935,3.1581325763595847,1.68131583302747e-17,10.0,-3.54,1.0,-3.54,14.0975,23.8185,31.6029,1.0,10.5414,10.5414,10.5414,0
177358,npp,2569,3529,14.073826789856,13.9281711578369,100.640884399414,3670176,2569,2864,196611,3866787,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-19 19:31:44.649163,-77.89642634312267,60.351883462020545,50.28599400765909,6.71068545371078e-07,17.0,60.33,2.4157378735459294,60.32,19.757,29.3133,36.2294,0.8125,17.5101,11.4357,11.4357,0
177556,npp,1892,2867,17.034740447998,13.9232711791992,100.640884399414,3670144,1893,2312,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-20 19:12:59.611597,-79.2486022056199,41.564753915294375,35.961105517678405,0.004118747104182154,14.0,41.55,1.4867838833500562,41.48,17.0347,25.8843,31.1563,0.9202,17.8664,15.6752,15.5790559920495,0
178752,npp,2723,2423,14.6854362487793,13.9282341003418,100.640617370605,3670144,2724,1961,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-26 19:00:34.441833,-80.56805153931143,21.945147350069664,19.31508843927919,0.18222407931677112,12.0,21.93,1.0837787002826917,21.77,14.2821,22.0847,28.8385,1.0785,16.9912,15.8383,11.584639144538693,0
178951,npp,2007,1756,20.3756637573242,13.9249544143677,100.643615722656,3670144,2007,1338,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-27 18:41:45.860768,97.16613956746468,15.976444465292102,14.099834138733382,0.12942429060415367,9.0,-15.95,1.0442604737599883,-16.22,16.8506,23.1391,31.7801,1.0294,21.1722,20.9739,17.952745821293888,0
179148,npp,1293,1084,24.1529350280762,13.9247331619263,100.640411376953,3670144,1292,796,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-02-28 18:22:55.497227,96.93627669068496,45.72945563350542,39.32749050866632,0.08513826226053856,6.0,-45.73,1.5732132722552272,-46.0,17.9791,24.8178,33.2014,0.9597,23.3959,23.1804,21.19301559483527,0
179346,npp,567,419,29.7311840057373,13.9247016906738,100.639549255371,3670144,568,240,196611,3866755,756,tha_bangkok_84_8,13.925,100.64166667,84,8,tha_bangkok,2013-03-01 18:04:05.128811,96.45637462641588,62.97426316075629,52.03692779681714,0.04897153735847082,2.0,-62.99,2.6065528283652384,-63.16,18.0879,26.2757,34.4161,0.9065,25.1442,26.9509,25.807756282251407,0
