gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,295,1947,54.2488632202148,13.7418584823608,100.506927490234,3670176,295,1518,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-10-11 18:47:08.023484,98.31062141765297,5.036065301169349,4.456193617251767,3.2957588643841973e-12,10.0,-5.05,1.0,-4.3,56.4142,66.3546,74.183,1.0,54.2489,54.2489,0
143430,npp,2636,1279,28.1224670410156,13.739405632019,100.511222839355,3670176,2635,957,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-10-12 18:28:17.733166,96.3793037852973,38.70946045683814,33.60785014041973,4.051124734934614e-20,7.0,-38.69,1.357151599901897,-38.32,56.0987,63.5152,72.7315,1.0447,40.2759,29.3797,0
146194,npp,1735,2622,66.1578979492188,13.7424440383911,100.507148742676,3670144,1735,2116,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-10-26 19:06:07.186795,-79.7270017389537,31.56620222479715,27.60180300341093,0.0351298968869446,13.0,31.58,1.2365102219381485,31.93,56.282,62.1691,74.8435,1.0673,69.5804,70.6119,0
146385,npp,1031,1954,59.9912033081055,13.7415170669556,100.509971618652,3670144,1031,1524,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-10-27 18:47:18.693410,94.55562225029333,4.6758676303858175,4.137424381494264,0.08324274198317451,10.0,-4.64,1.0,-4.3,56.4142,66.3546,74.183,1.0,59.9912,59.9912,0
148741,npp,2574,1062,54.3608589172363,13.7422018051147,100.507827758789,3670176,2573,780,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-11-08 18:22:15.315874,96.88334005630841,46.480989955886905,39.92493928832652,1.0315257355806505e-05,6.0,-46.47,1.646109783506203,-46.47,52.7596,61.4835,70.9521,1.0792,62.0276,58.6676,0
152628,npp,1671,1287,54.301643371582,13.7408962249756,100.507057189941,3670144,1671,965,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-11-29 18:28:36.463560,97.55008199109575,38.34707738834299,33.30855783061838,0.19123702641616278,7.0,-38.36,1.357151599901897,-38.32,56.0987,63.5152,72.7315,1.0447,59.5657,56.7292,0
153371,npp,790,2181,63.3482971191406,13.7426805496216,100.508110046387,3670144,790,1742,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-03 18:53:43.337828,-79.78709043801173,8.538829123474665,7.552047127216959,0.05152815039568962,11.0,8.52,1.0,8.7,56.2675,63.8724,71.1131,1.0389,65.8305,65.8102,0
153652,npp,2413,835,64.9670867919922,13.7411775588989,100.509788513184,3670144,2411,627,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-05 18:16:00.911177,96.49079985236419,53.21746723097489,45.145930887947564,0.012146805905444513,5.0,-53.23,1.9513309067639726,-53.15,53.0197,61.7697,69.348,1.0742,67.9931,69.7893,0
154022,npp,2955,3072,80.7924194335938,13.7416610717773,100.509254455566,3670144,2954,2467,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-07 19:18:46.647267,-78.58130562350279,48.4850009529819,41.51345551152748,0.002764152682870114,15.0,48.47,1.7549928774784245,48.56,54.3557,62.4847,71.4231,1.0619,76.7864,85.7962,0
154213,npp,2255,2401,89.3478851318359,13.743691444397,100.507431030273,3670176,2255,1943,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-08 18:59:58.103167,-78.82520998751248,20.798140205966295,18.318290533484642,3.07784569583176e-05,12.0,20.77,1.0837787002826917,21.055,54.3041,61.548,73.7946,1.0781,92.0055,96.3256,0
154406,npp,1541,1732,53.0178184509277,13.7451982498169,100.505348205566,3670176,1542,1318,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-09 18:41:09.560167,97.95789082633804,17.251318800952014,15.218505047362338,8.115583855036535e-14,9.0,-17.27,1.0442604737599883,-16.94,54.673,62.6695,69.8416,1.0588,57.1119,56.1353,0
154607,npp,814,1059,49.6526260375977,13.7414884567261,100.508529663086,3670176,813,778,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-10 18:22:17.455436,96.86263961853722,46.54624999379867,39.98256238350773,6.521643159747215e-22,6.0,-46.57,1.646109783506203,-46.47,52.7596,61.4835,70.9521,1.0792,59.1674,53.5864,0
154819,npp,2036,3951,16.623706817627,13.7389068603516,100.508232116699,3670176,2038,3143,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-11 19:43:48.171673,-77.43812237781904,68.18810639891858,55.26899897347556,6.239932447748341e-21,19.0,68.17,3.3166247903554,68.24,44.0293,54.4033,63.9561,1.2197,54.9636,20.2756,0
155011,npp,1356,3294,65.9450378417969,13.7411451339722,100.509574890137,3670176,1355,2640,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-12 19:25:01.401927,-78.3196381768594,54.75087869588504,46.29367208343057,1.0136586472998313e-28,16.0,54.73,2.0682789409984763,54.83,52.0995,58.6294,63.3102,1.1318,69.8917,74.6342,0
155557,npp,2284,1284,55.3713569641113,13.7393589019775,100.510246276855,3670176,2283,961,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-15 18:28:33.968996,96.81234426257177,38.47419062360187,33.415993819267555,9.224060433128079e-32,7.0,-38.49,1.357151599901897,-38.32,56.0987,63.5152,72.7315,1.0447,60.3539,57.8467,0
155937,npp,2809,3511,56.6596031188965,13.7422876358032,100.505256652832,3670176,2809,2849,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-17 19:31:16.131897,-78.15294873245749,59.95860200713352,50.022528587131525,4.326185245835793e-29,17.0,59.94,2.3545700244418297,60.09,51.35,59.3736,67.9453,1.1176,65.2019,63.3215,0
156115,npp,2119,2846,35.6118354797363,13.7390031814575,100.504814147949,3670176,2119,2294,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-18 19:12:29.338575,-79.33601112159116,40.79535171097391,35.334424777926564,2.4068947837084875e-24,14.0,40.77,1.4276677814245327,41.04,56.8946,64.8419,72.0734,1.0233,45.8806,36.4426,0
156479,npp,693,1507,61.2855072021484,13.7437334060669,100.509269714355,3670176,694,1130,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-20 18:34:50.442026,97.92746220690458,28.76258070601195,25.20932972695483,1.1538230439446986e-10,8.0,-28.79,1.184412938166907,-28.46,56.5237,63.4215,71.4338,1.0462,64.5512,64.1198,0
156659,npp,3016,831,70.4397354125977,13.7443494796753,100.509735107422,3670144,3016,621,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-21 18:15:58.328732,96.97444538726465,53.30672519341412,45.215411818299465,0.0006148852316696152,5.0,-53.34,1.9513309067639726,-53.15,53.0197,61.7697,69.348,1.0742,70.7977,75.6681,0
157034,npp,499,3069,62.5744361877441,13.7431182861328,100.509956359863,3670144,501,2465,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-23 19:18:44.048853,-79.33996355722583,48.402338014005224,41.450799133931916,0.006036593787652238,15.0,48.38,1.7549928774784245,48.56,54.3557,62.4847,71.4231,1.0619,66.4057,66.4499,0
158016,npp,1948,3289,47.1326103210449,13.7396183013916,100.504623413086,3670144,1947,2636,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-28 19:24:57.015344,-78.48053036518888,54.629886696117865,46.20631723270559,0.2226090368599807,16.0,54.61,2.0682789409984763,54.83,52.0995,58.6294,63.3102,1.1318,60.796,53.343,0
158374,npp,539,1949,62.9293479919434,13.7423276901245,100.509269714355,3670144,539,1520,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2012-12-30 18:47:19.928847,90.42087768391342,4.989399033985323,4.415365497378232,0.13012669033926363,10.0,-4.93,1.0,-4.3,56.4142,66.3546,74.183,1.0,62.9293,62.9293,0
168722,npp,1992,2172,69.1691284179688,13.7409944534302,100.506454467773,3670144,1992,1733,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-04 18:53:34.714962,-77.56061708516665,8.014064519718957,7.089008203743041,0.010727709097256299,11.0,8.0,1.0,8.7,56.2675,63.8724,71.1131,1.0389,71.6514,71.8572,0
169250,npp,2861,162,59.0778770446777,13.7405405044556,100.509155273438,3670176,2859,77,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-07 17:56:58.443508,95.81726648405211,67.62211126215917,54.93368868399117,1.0944082411952956e-16,1.0,-67.67,3.1865100272627664,-67.43,48.0742,54.751,66.9905,1.2119,67.7124,71.5984,0
169262,npp,1775,3723,46.8640441894531,13.7396078109741,100.508140563965,3670176,1772,3008,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-07 19:37:23.046693,-77.55730394680073,64.24553230589053,52.87190260862203,3.684105265514039e-06,18.0,64.23,2.8345692104261015,64.45,44.9394,49.8475,60.4397,1.3312,65.3021,62.3832,0
169440,npp,1087,3062,51.5194206237793,13.7417755126953,100.510093688965,3670176,1085,2460,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-08 19:18:36.288841,-78.55864254804418,48.18994983493862,41.28422219772439,4.752670594673405e-15,15.0,48.17,1.7549928774784245,48.56,54.3557,62.4847,71.4231,1.0619,60.1066,54.7102,0
169621,npp,384,2391,52.7022018432617,13.7391395568848,100.507530212402,3670176,383,1934,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-09 18:59:47.756805,-77.75844377880638,20.272031493558067,17.860500136954997,3.547238454561988e-23,12.0,20.24,1.0837787002826917,21.055,54.3041,61.548,73.7946,1.0781,58.1926,56.818,0
169799,npp,2738,1722,66.6218032836914,13.7436590194702,100.507316589355,3670176,2738,1308,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-10 18:40:59.225555,99.04273110330954,17.781339374860224,15.683408431590221,8.987662857727314e-30,9.0,-17.82,1.0442604737599883,-16.94,54.673,62.6695,69.8416,1.0588,70.1393,70.5392,0
169981,npp,1991,1048,51.996280670166,13.7431335449219,100.506637573242,3670176,1992,770,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-11 18:22:07.133720,97.43896090632755,46.89273127747987,40.259283219196,1.1391269771387696e-34,6.0,-46.93,1.646109783506203,-46.47,52.7596,61.4835,70.9521,1.0792,60.5912,56.1157,0
170155,npp,1248,380,64.9438171386719,13.7378206253052,100.511337280273,3670176,1253,213,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-12 18:03:13.260436,96.06998841783243,63.704990753630405,52.52091239858276,6.015140334198586e-34,2.0,-63.73,2.7445598364131496,-63.39,48.9608,55.6111,68.2379,1.1932,69.755,77.4903,0
170168,npp,137,3940,63.4688529968262,13.744517326355,100.508247375488,3670176,137,3137,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-12 19:43:36.084546,-77.33705211555376,68.01117572785071,55.17020744176597,2.1570576322448776e-32,19.0,67.99,3.3166247903554,68.24,44.0293,54.4033,63.9561,1.2197,69.0879,77.4116,0
170531,npp,1828,2612,39.3600883483887,13.7385177612305,100.507911682129,3670176,1828,2109,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-14 19:06:02.561319,-79.75800529627794,31.13970535671361,27.2428652485465,1.4805440951213485e-31,13.0,31.13,1.2365102219381485,31.93,56.282,62.1691,74.8435,1.0673,47.9083,42.01,0
170716,npp,1117,1942,37.5914306640625,13.7390518188477,100.50910949707,3670176,1117,1513,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-15 18:47:12.236937,95.14622594288102,5.327917210282286,4.714721323577928,3.499533260305927e-28,10.0,-5.34,1.0,-4.3,56.4142,66.3546,74.183,1.0,37.5914,37.5914,0
170898,npp,407,1273,53.769588470459,13.7447137832642,100.507690429688,3670176,408,952,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-16 18:28:23.691835,98.64345524370876,38.91127576744151,33.77902570789283,5.288672507501185e-23,7.0,-38.93,1.357151599901897,-38.32,56.0987,63.5152,72.7315,1.0447,59.1737,56.1733,0
171079,npp,2758,602,67.6531677246094,13.7392911911011,100.509338378906,3670176,2759,388,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-17 18:09:33.364899,96.76032710459212,59.04646206908644,49.38275236475884,2.0471724531238192e-16,4.0,-59.09,2.253202848596432,-58.74,50.3182,59.2726,67.8888,1.1195,70.074,75.7364,0
171271,npp,963,3503,83.7093200683594,13.7433662414551,100.507949829102,3670176,965,2842,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-18 19:31:09.416972,-78.11392304465484,59.76959426891224,49.8899188590532,5.496243996781778e-19,17.0,59.76,2.3545700244418297,60.09,51.35,59.3736,67.9453,1.1176,76.6901,93.5516,0
171454,npp,270,2838,54.4134101867676,13.7437381744385,100.509819030762,3670176,269,2287,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-19 19:12:22.647096,-77.64621105871198,40.50374747948658,35.095661707912335,3.454868197166407e-12,14.0,40.47,1.4276677814245327,41.04,56.8946,64.8419,72.0734,1.0233,59.05,55.6828,0
171638,npp,2651,2170,55.4760665893555,13.7428455352783,100.505706787109,3670176,2651,1731,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-20 18:53:35.874239,-68.7646383564289,8.071966951985965,7.1401188470088695,8.24802511006375e-05,11.0,7.88,1.0,8.7,56.2675,63.8724,71.1131,1.0389,57.9583,57.632,0
171820,npp,1946,1500,53.4299087524414,13.7417211532593,100.504890441895,3670144,1946,1125,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-21 18:34:47.320959,97.59760330143519,29.099499368750795,25.49790232006677,0.007798232820796887,8.0,-29.12,1.184412938166907,-28.46,56.5237,63.4215,71.4338,1.0462,57.9187,55.9009,0
171998,npp,1228,826,44.6444435119629,13.738600730896,100.510627746582,3670144,1227,615,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-22 18:15:56.983989,96.47788990053702,53.459253014715166,45.328826940669686,0.029085815842174737,5.0,-53.48,1.9513309067639726,-53.15,53.0197,61.7697,69.348,1.0742,57.5784,47.9582,0
172182,npp,498,165,40.5551795959473,13.7416181564331,100.511390686035,3670144,501,79,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-23 17:57:06.643104,96.1172500747202,67.57594490807436,54.9046654807929,0.06068351852341623,1.0,-67.61,3.1865100272627664,-67.43,48.0742,54.751,66.9905,1.2119,61.8996,49.1502,0
172193,npp,2485,3725,42.5111389160156,13.7392416000366,100.510192871094,3670144,2486,3010,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-23 19:37:31.245737,-77.8459238474718,64.28631461846037,52.89628509193786,0.02514411973934668,18.0,64.26,2.8345692104261015,64.45,44.9394,49.8475,60.4397,1.3312,63.7664,56.5888,0
172382,npp,1813,3065,47.121150970459,13.7411975860596,100.509498596191,3670144,1814,2462,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-24 19:18:46.245830,-79.10896764989668,48.28230924888088,41.35544303113119,0.06522966867720548,15.0,48.26,1.7549928774784245,48.56,54.3557,62.4847,71.4231,1.0619,57.6004,50.0396,0
172563,npp,1126,2395,61.7547760009766,13.7426805496216,100.507247924805,3670144,1126,1937,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-25 18:59:59.469855,-79.76464468169121,20.474343314655645,18.03625703057747,0.12652841807785775,12.0,20.45,1.0837787002826917,21.055,54.3041,61.548,73.7946,1.0781,66.5454,66.5775,0
172748,npp,409,1727,66.4238739013672,13.7428321838379,100.511627197266,3670144,409,1312,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-01-26 18:41:10.915837,96.62716347954832,17.544570643966694,15.47549050563185,0.22051600956322107,9.0,-17.54,1.0442604737599883,-16.94,54.673,62.6695,69.8416,1.0588,69.9498,70.3297,0
174421,npp,1106,2848,49.9432258605957,13.7405042648315,100.509895324707,3670144,1107,2295,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-04 19:12:44.851948,-79.30906264979313,40.855951361124305,35.382085072139816,0.0007224375258602449,14.0,40.85,1.4276677814245327,41.04,56.8946,64.8419,72.0734,1.0233,55.9189,51.1083,0
174612,npp,413,2179,74.0113067626953,13.744044303894,100.505355834961,3670176,413,1740,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-05 18:53:56.287848,-77.324116987982,8.442373081581145,7.466640320953494,1.0145769506241134e-09,11.0,8.41,1.0,8.7,56.2675,63.8724,71.1131,1.0389,76.4935,76.8876,0
174800,npp,2779,1510,61.1969947814941,13.7426099777222,100.508796691895,3670176,2779,1132,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-06 18:35:07.720926,97.04876445561318,28.64191977340953,25.10382284354094,5.758159852607841e-18,8.0,-28.65,1.184412938166907,-28.46,56.5237,63.4215,71.4338,1.0462,64.4764,64.0272,0
175388,npp,2626,3074,69.9331970214844,13.7413768768311,100.511512756348,3670176,2628,2468,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-09 19:19:06.612349,-79.07938531781602,48.55290693184034,41.564748375310295,2.041535729496477e-30,15.0,48.53,1.7549928774784245,48.56,54.3557,62.4847,71.4231,1.0619,70.5988,74.2644,0
175577,npp,1938,2404,76.1632308959961,13.7436075210571,100.50862121582,3670176,1939,1945,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-10 19:00:19.816947,-79.84486804603087,20.938749219568056,18.440159713696467,1.8571130567821867e-33,12.0,20.93,1.0837787002826917,21.055,54.3041,61.548,73.7946,1.0781,79.8401,82.1112,0
175772,npp,1237,1736,74.2453155517578,13.738091468811,100.511215209961,3670176,1237,1320,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-11 18:41:31.243121,98.43307314744305,17.007348015979492,15.003919158382073,4.776441636821153e-33,9.0,-17.05,1.0442604737599883,-16.94,54.673,62.6695,69.8416,1.0588,77.4397,78.611,0
175964,npp,521,1064,51.0223350524902,13.7428579330444,100.511306762695,3670176,521,781,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-12 18:22:40.888798,96.90729839708894,46.3881648812376,39.85292716415392,5.469147657071748e-31,6.0,-46.41,1.646109783506203,-46.47,52.7596,61.4835,70.9521,1.0792,59.9995,55.0646,0
176155,npp,2866,397,48.9607887268066,13.7418661117554,100.507553100586,3670176,2869,225,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-13 18:03:50.533549,96.51364396280674,63.37786145489787,52.300425042391794,3.98174660980226e-27,2.0,-63.41,2.7445598364131496,-63.39,48.9608,55.6111,68.2379,1.1932,63.9315,58.4195,0
176359,npp,1087,3298,61.9272537231445,13.7412729263306,100.510932922363,3670176,1085,2644,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-14 19:25:26.552229,-78.0835996486983,54.85429197700072,46.36548832735697,8.85038545199623e-28,16.0,54.83,2.0682789409984763,54.83,52.0995,58.6294,63.3102,1.1318,67.9491,70.087,0
176554,npp,388,2629,55.4120025634766,13.7423286437988,100.509841918945,3670176,389,2121,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-15 19:06:41.526303,-79.78412451333803,31.900902059131486,27.88708685182254,2.467189750414844e-23,13.0,31.89,1.2365102219381485,31.93,56.282,62.1691,74.8435,1.0673,60.8899,59.1425,0
176748,npp,2763,1960,47.4539070129395,13.7388515472412,100.506362915039,3670176,2763,1530,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-16 18:47:52.939806,89.16513623206154,4.372751409236934,3.8694230807448022,1.727222813184787e-17,10.0,-4.3,1.0,-4.3,56.4142,66.3546,74.183,1.0,47.4539,47.4539,0
177358,npp,2601,3518,50.0606307983398,13.7391967773438,100.508987426758,3670176,2601,2855,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-19 19:31:48.207715,-78.11109688731605,60.122993042965405,50.12847509034732,7.046979047573953e-07,17.0,60.09,2.4157378735459294,60.09,51.35,59.3736,67.9453,1.1176,62.4994,55.9466,0
178951,npp,2037,1743,52.1032104492188,13.7425403594971,100.509582519531,3670144,2037,1326,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-02-27 18:41:49.419328,98.37333149619509,16.666846929378764,14.70521711595094,0.12958705693606268,9.0,-16.66,1.0442604737599883,-16.94,54.673,62.6695,69.8416,1.0588,56.2361,55.1669,0
179346,npp,597,405,74.2550048828125,13.7421770095825,100.507614135742,3670144,599,230,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-01 18:04:08.687369,96.36301354234824,63.24715582124563,52.21455550562282,0.04897290012085285,2.0,-63.25,2.7445598364131496,-63.39,48.9608,55.6111,68.2379,1.1932,73.1476,88.6004,0
179359,npp,2556,3959,64.4433441162109,13.7431726455688,100.510772705078,3670144,2554,3147,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-01 19:44:29.729308,-77.01087961515235,68.33443356493439,55.3460850717365,0.0626355738590644,19.0,68.3,3.3166247903554,68.24,44.0293,54.4033,63.9561,1.2197,69.3818,78.6002,0
179560,npp,1891,3305,73.1718521118164,13.7410469055176,100.505882263184,3670144,1893,2652,196611,3866755,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-02 19:25:46.475847,-78.62991539212109,55.032231546131484,46.49605169177295,0.037562238077487424,16.0,55.01,2.0682789409984763,54.83,52.0995,58.6294,63.3102,1.1318,73.3858,82.8132,0
180151,npp,2858,1299,54.7178153991699,13.7448348999023,100.507522583008,3670176,2858,976,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-05 18:29:22.467757,97.38013995513926,37.88825800402634,32.92490070426109,8.223206812911176e-05,7.0,-37.88,1.357151599901897,-38.32,56.0987,63.5152,72.7315,1.0447,59.8724,57.1639,0
180348,npp,2136,628,44.3623886108398,13.7403993606567,100.505844116211,3670176,2136,412,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-06 18:10:32.086179,96.78489632444874,58.471971619569935,48.973054143753544,5.653323361640372e-13,4.0,-58.48,2.253202848596432,-58.74,50.3182,59.2726,67.8888,1.1195,59.7372,49.6628,0
180558,npp,338,3526,16.1600704193115,13.7388887405396,100.510185241699,3670176,340,2861,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-07 19:32:08.084153,-78.39052883076481,60.290852638564594,50.24376543325677,1.9894271579577097e-10,17.0,60.26,2.4157378735459294,60.09,51.35,59.3736,67.9453,1.1176,48.4662,18.0601,0
180755,npp,2732,2862,63.336109161377,13.7423248291016,100.510238647461,3670176,2731,2307,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-08 19:13:21.259802,-78.94551478179338,41.38605233031976,35.81461176214249,3.1529731775777788e-18,14.0,41.37,1.4867838833500562,41.04,56.8946,64.8419,72.0734,1.0233,65.3418,64.8136,0
180954,npp,2040,2195,46.4636039733887,13.7420501708984,100.510192871094,3670176,2040,1755,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-09 18:54:34.440151,-78.96235431281906,9.32966491847365,8.249513411467776,5.6937300169110375e-25,11.0,9.34,1.0,8.7,56.2675,63.8724,71.1131,1.0389,48.9458,48.2693,0
181155,npp,1318,1526,62.2020835876465,13.7423028945923,100.508674621582,3670176,1318,1144,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-10 18:35:45.841183,97.57887276991843,27.91758884073741,24.48091065715384,3.3033938155613886e-30,8.0,-27.9,1.184412938166907,-28.46,56.5237,63.4215,71.4338,1.0462,65.325,65.0788,0
181350,npp,599,852,51.3957023620605,13.7415838241577,100.509452819824,3670176,600,643,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-11 18:16:55.464657,97.02094543670934,52.77646184164654,44.80985754661029,4.740028187598429e-34,5.0,-52.78,1.9513309067639726,-53.15,53.0197,61.7697,69.348,1.0742,61.0382,55.2106,0
181566,npp,1851,3746,50.1796188354492,13.7441282272339,100.511642456055,3670176,1850,3023,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-12 19:38:27.911471,-77.37997346754318,64.67730682661595,53.13756501205956,6.618989946304751e-31,18.0,64.65,2.898275349237888,64.45,44.9394,49.8475,60.4397,1.3312,66.4692,66.7967,0
181765,npp,1179,3088,64.10982894897461,13.7412843704224,100.510223388672,3670176,1178,2477,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-13 19:19:42.877313,-78.38364224293929,48.956421853942686,41.87890519703512,4.1567373700705555e-31,15.0,48.95,1.7549928774784245,48.56,54.3557,62.4847,71.4231,1.0619,67.2806,68.0804,0
181964,npp,491,2418,65.5011978149414,13.7442951202393,100.510185241699,3670176,491,1957,196611,3866787,4948,tha_bangkok_52_52,13.74166667,100.50833333,52,52,tha_bangkok,2013-03-14 19:00:56.059106,-79.58127847618849,21.672891671276503,19.078879077228883,1.0400055444984113e-29,12.0,21.66,1.0837787002826917,21.055,54.3041,61.548,73.7946,1.0781,70.0022,70.6165,0
