gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,279,2619,3.95938920974731,13.840126991272,100.366088867188,3670144,280,2114,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-04-01 19:07:31.665071,-79.33511621179862,31.438025263444942,27.495598846908656,0.0007298331541957444,13.0,31.44,1.2365102219381485,30.86,5.1448,7.0782,11.716,0.8431,3.4455,3.3382,3.3382,0
101102,npp,2640,1950,5.53492784500122,13.8405475616455,100.369956970215,3670144,2640,1520,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-04-02 18:48:41.317081,91.1194144677413,4.906891211136394,4.342185283317114,0.013082181401007616,10.0,-4.87,1.0,-5.63,4.4645,5.9678,8.2993,1.0,5.5349,5.5349,5.259138455344633,0
101728,npp,1026,2176,8.83930969238281,13.8385381698608,100.369514465332,3670144,1026,1736,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-04-07 18:54:57.748185,-80.19138333026415,8.237358774925498,7.286039449491441,0.1512001061046798,11.0,8.23,1.0,7.42,4.4423,5.4711,7.0951,1.0908,9.3359,9.6416,6.454427040582816,0
102352,npp,2480,2396,2.76958608627319,13.8354511260986,100.363090515137,3670144,2479,1938,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-04-12 19:01:10.594103,-78.06916091807825,20.51484018678187,18.07239516074608,0.00950575224606168,12.0,20.51,1.0837787002826917,19.88,4.5467,6.5853,9.0191,0.9062,2.447,2.5099,2.309526618670546,0
103084,npp,144,1950,3.62072014808655,13.8366670608521,100.369018554688,3670176,144,1520,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-04-18 18:48:34.871338,87.3878585529368,4.977905339169989,4.405202113505802,1.5514924604910068e-22,10.0,-4.87,1.0,-5.63,4.4645,5.9678,8.2993,1.0,3.6207,3.6207,3.6207,0
103686,npp,1592,2175,5.78097152709961,13.8384456634521,100.369606018066,3670176,1592,1735,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-04-23 18:54:49.521363,-78.2012975284445,8.186094924151282,7.24105524141365,1.2884184808887466e-28,11.0,8.17,1.0,7.42,4.4423,5.4711,7.0951,1.0908,6.2776,6.3057,6.3057,0
143043,npp,986,2592,2.60053277015686,13.8365659713745,100.365859985352,3670176,986,2095,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-10-10 19:05:54.754901,-80.17510235638014,30.183609267410823,26.42338420347415,8.888833687353445e-05,13.0,30.21,1.184412938166907,30.86,5.1448,7.0782,11.716,0.8431,2.1873,2.1926,2.1926,0
143237,npp,284,1924,3.41082382202148,13.8378839492798,100.368270874023,3670176,284,1496,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-10-11 18:47:06.244202,94.83612108267407,6.398860303133208,5.661110162445856,2.915868415922427e-12,10.0,-6.38,1.0,-5.63,4.4645,5.9678,8.2993,1.0,3.4108,3.4108,3.4108,0
146194,npp,1724,2598,6.01568984985352,13.84059715271,100.365356445312,3670144,1724,2099,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-10-26 19:06:05.407521,-79.03494750617466,30.48509042771459,26.68044439062765,0.035374186037700414,13.0,30.5,1.184412938166907,30.86,5.1448,7.0782,11.716,0.8431,5.0707,5.0719,4.326241467705742,0
146385,npp,1020,1930,5.84108400344849,13.8386716842651,100.364707946777,3670144,1020,1502,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-10-27 18:47:16.914128,91.80563642445702,6.111998896666128,5.4072673487824545,0.08354631603346332,10.0,-6.03,1.0,-5.63,4.4645,5.9678,8.2993,1.0,5.8411,5.8411,4.080012880547674,0
147913,npp,329,154,7.32275629043579,13.839376449585,100.364685058594,3670144,329,73,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-11-04 17:57:02.903418,95.773802601807,67.82141468494866,55.03964990327014,0.028317688569583114,1.0,-67.8,3.3166247903554,-67.78,8.5073,10.1765,12.8969,0.5864,5.1073,4.2942,3.6972865876530037,0
148741,npp,2563,1040,2.82837677001953,13.835467338562,100.367317199707,3670176,2564,764,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-11-08 18:22:15.315874,97.49330511756119,47.18864600204141,40.48594062792881,8.767459305804156e-06,6.0,-47.18,1.646109783506203,-47.18,6.181,7.6687,10.2065,0.7782,3.0273,2.201,2.201,0
152628,npp,1659,1264,11.3161916732788,13.839940071106,100.367523193359,3670144,1659,944,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-11-29 18:28:34.684279,97.07618640923009,39.25822046969319,34.063966835974846,0.1913667341015015,7.0,-39.27,1.4276677814245327,-39.19,5.8839,7.5497,10.1391,0.7905,8.606,8.945,4.911147802581428,0
153371,npp,779,2158,6.18075799942017,13.8394250869751,100.368942260742,3670144,779,1720,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-03 18:53:41.558548,-76.44792973918146,7.220703679259902,6.3877420026959015,0.051432437224948294,11.0,7.19,1.0,7.42,4.4423,5.4711,7.0951,1.0908,6.6774,6.7418,5.657646837787349,0
153652,npp,2402,813,5.36236763000488,13.8342475891113,100.367469787598,3670144,2404,602,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-05 18:16:00.911177,96.98466359247638,53.80666961235441,45.58734069248114,0.012062241887509062,5.0,-53.83,1.9513309067639726,-53.75,7.0634,8.7269,10.1512,0.6838,4.2435,3.667,3.4127379352154548,0
153840,npp,573,3709,7.64204216003418,13.8398180007935,100.368408203125,3670144,571,3000,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-06 19:37:31.631993,-77.45114419271695,63.973568648774865,52.69476235481694,0.011073459181349367,18.0,63.96,2.7445598364131496,64.02,6.3886,8.2672,10.6908,0.7219,5.74,5.5165,5.2830806554026335,0
154022,npp,2945,3049,7.76375961303711,13.8375101089478,100.369888305664,3670144,2947,2452,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-07 19:18:46.647267,-79.17096408567822,47.779301428947505,40.95905677088852,0.002726743233164978,15.0,47.77,1.646109783506203,47.86,6.1217,7.7636,10.7503,0.7687,5.9679,5.9679,5.91042251189559,0
154213,npp,2245,2379,3.36765027046204,13.8352279663086,100.369499206543,3670176,2245,1924,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-08 18:59:58.103167,-80.41291311380532,19.6352478652823,17.30375052367414,2.748139304765823e-05,12.0,19.61,1.0837787002826917,19.88,4.5467,6.5853,9.0191,0.9062,2.9989,3.0519,3.0519,0
154406,npp,1530,1710,7.15912818908691,13.8392848968506,100.369895935059,3670176,1530,1297,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-09 18:41:07.780888,96.7471441193177,18.477542274054606,16.29191842141006,6.963140496038327e-14,9.0,-18.48,1.0442604737599883,-18.175,4.9838,6.5747,8.96,0.9077,6.5274,6.4982,6.4982,0
154607,npp,803,1037,4.14645051956177,13.8347434997559,100.367897033691,3670176,804,762,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-10 18:22:17.455436,97.4720712089477,47.25367356079944,40.543242098504855,5.708402399203057e-22,6.0,-47.28,1.646109783506203,-47.18,6.181,7.6687,10.2065,0.7782,3.828,3.2268,3.2268,0
154803,npp,62,369,5.99796056747437,13.8367938995361,100.368942260742,3670176,59,206,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-11 18:03:23.568670,95.989375214278,63.916610213607235,52.654319220964204,1.4192038865997043e-28,2.0,-63.95,2.7445598364131496,-63.85,8.2232,9.8343,12.924,0.6068,4.5699,3.6397,3.6397,0
155011,npp,1346,3271,6.10309982299805,13.8385667800903,100.367599487305,3670176,1348,2615,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-12 19:25:01.401927,-78.81171149749896,54.15256768136171,45.84983672984079,9.095567970250271e-29,16.0,54.14,1.9513309067639726,54.22,6.4365,8.3,10.2024,0.719,4.8419,4.3882,4.3882,0
155191,npp,650,2600,7.07818508148193,13.8385629653931,100.369911193848,3670176,650,2100,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-13 19:06:12.849185,-78.89157742503166,30.603910860099102,26.7852325663507,3.253859242092326e-33,13.0,30.59,1.184412938166907,30.86,5.1448,7.0782,11.716,0.8431,5.9678,5.9678,5.9678,0
155372,npp,2996,1931,4.87930250167847,13.8392858505249,100.36669921875,3670176,2996,1502,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-14 18:47:24.297531,98.70161722473858,5.9406227164684395,5.256403584811544,2.3845817201376815e-33,10.0,-5.97,1.0,-5.63,4.4645,5.9678,8.2993,1.0,4.8793,4.8793,4.8793,0
155557,npp,2272,1260,4.41303491592407,13.839373588562,100.364845275879,3670176,2274,942,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-15 18:28:32.189715,97.01930820869418,39.388882912056154,34.17392161327865,9.541277237011404e-32,7.0,-39.42,1.4276677814245327,-39.19,5.8839,7.5497,10.1391,0.7905,3.7707,3.4883,3.4883,0
155739,npp,1535,589,8.49571418762207,13.8398199081421,100.369262695312,3670176,1540,377,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-16 18:09:40.077844,96.42711159270421,59.34301693997914,49.59157879881622,5.4638681088704965e-28,4.0,-59.38,2.3545700244418297,-59.24,7.7509,9.4601,12.2887,0.6308,5.5582,5.3594,5.3594,0
155937,npp,2799,3488,4.67412042617798,13.8367366790771,100.36759185791,3670176,2804,2830,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-17 19:31:14.352669,-77.85616738236479,59.44714086879571,49.6685032832084,4.642270167127803e-29,17.0,59.42,2.3545700244418297,59.56,6.2144,7.9083,10.7403,0.7546,4.5942,3.5272,3.5272,0
156115,npp,2108,2823,5.81545305252075,13.8375310897827,100.36994934082,3670176,2107,2273,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-18 19:12:27.559296,-78.8515762693431,39.92566519042925,34.618620705827716,2.684520968669011e-24,14.0,39.91,1.4276677814245327,40.15,5.5639,6.7578,8.1639,0.8831,5.3077,5.1356,5.1356,0
156294,npp,1402,2155,5.23385858535767,13.837646484375,100.370170593262,3670176,1402,1716,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-19 18:53:38.993788,-74.95889055056,7.054582462380525,6.241152034857197,6.018528133215962e-18,11.0,7.02,1.0,7.42,4.4423,5.4711,7.0951,1.0908,5.7305,5.7089,5.7089,0
156479,npp,682,1484,4.54853820800781,13.8370933532715,100.367630004883,3670176,682,1113,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-20 18:34:48.662745,97.17413781415179,29.86117663405152,26.150265830288557,1.358457975754586e-10,8.0,-29.88,1.184412938166907,-29.59,5.4137,6.4979,9.2929,0.9184,4.3219,4.1774,4.1774,0
157034,npp,489,3045,4.80305862426758,13.8366832733154,100.368026733398,3670144,489,2448,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-23 19:18:42.269572,-78.9173003530232,47.65161512492229,40.86065443467883,0.006190201377828829,15.0,47.64,1.646109783506203,47.86,6.1217,7.7636,10.7503,0.7687,4.1692,3.692,3.5615156838639788,0
157411,npp,2143,1705,4.23222827911377,13.8370218276978,100.365585327148,3670144,2143,1293,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-25 18:41:03.388743,96.45381279399135,18.743268528750225,16.524974718005698,0.0702980804171342,9.0,-18.75,1.0442604737599883,-18.175,4.9838,6.5747,8.96,0.9077,3.7245,3.8415,2.359674710477335,0
157819,npp,655,364,11.4740324020386,13.8375473022461,100.369697570801,3670144,652,202,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-27 18:03:19.176014,96.03424244137533,63.999167986085105,52.70907087911129,0.21543668932854623,2.0,-64.04,2.7445598364131496,-63.85,8.2232,9.8343,12.924,0.6068,6.5652,6.9628,2.421573089623836,0
158016,npp,1938,3267,10.06771087646484,13.8358678817749,100.367729187012,3670144,1940,2611,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-28 19:24:57.015344,-78.97487210321795,54.04976569554295,45.7754155644054,0.22299390986272394,16.0,54.03,1.9513309067639726,54.22,6.4365,8.3,10.2024,0.719,6.8736,7.2387,2.538173142319514,0
158374,npp,528,1925,8.53385829925537,13.8390274047852,100.36376953125,3670144,528,1497,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2012-12-30 18:47:18.149566,93.25797890599301,6.327929339367585,5.598966393540338,0.13008533026367153,10.0,-6.32,1.0,-5.63,4.4645,5.9678,8.2993,1.0,8.5339,8.5339,5.791809020604878,0
169250,npp,2849,140,7.96401214599609,13.8388175964355,100.367881774902,3670176,2853,66,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-07 17:56:58.443508,96.14888048676231,67.97356219725094,55.1388187136724,9.35060804585844e-17,1.0,-68.02,3.3166247903554,-67.78,8.5073,10.1765,12.8969,0.5864,5.3007,4.6703,4.6703,0
169262,npp,1765,3701,8.16390609741211,13.8396472930908,100.369743347168,3670176,1767,2993,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-07 19:37:23.046693,-77.93348851219355,63.821383301454205,52.60039167364865,3.0109770632237636e-06,18.0,63.8,2.7445598364131496,64.02,6.3886,8.2672,10.6908,0.7219,5.9301,5.8932,5.8932,0
169440,npp,1077,3039,4.61095142364502,13.8375215530396,100.365829467773,3670176,1078,2444,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-08 19:18:36.288841,-79.14603964443876,47.45611824878903,40.706360723032674,4.016053827960481e-15,15.0,47.44,1.646109783506203,47.86,6.1217,7.7636,10.7503,0.7687,4.0525,3.5444,3.5444,0
169621,npp,373,2369,4.97029829025269,13.8378229141235,100.369178771973,3670176,373,1914,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-09 18:59:47.756805,-79.49859745497383,19.078981797029122,16.818739328288125,3.1076919245961725e-23,12.0,19.07,1.0442604737599883,19.88,4.5467,6.5853,9.0191,0.9062,4.4212,4.5042,4.5042,0
169799,npp,2727,1699,3.5261492729187,13.8384819030762,100.363616943359,3670176,2727,1288,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-10 18:40:57.446281,97.78102113451985,19.058944714656878,16.80102579908706,8.205716888115252e-30,9.0,-19.08,1.0442604737599883,-18.175,4.9838,6.5747,8.96,0.9077,3.0484,3.2006,3.2006,0
169981,npp,1979,1025,4.99896192550659,13.8409194946289,100.364646911621,3670176,1979,753,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-11 18:22:05.354446,97.054711739524,47.6439747923292,40.853327099231294,1.0928231511553272e-34,6.0,-47.67,1.646109783506203,-47.18,6.181,7.6687,10.2065,0.7782,4.3459,3.8902,3.8902,0
170155,npp,1236,358,10.02233600616455,13.8372869491577,100.364883422852,3670176,1238,198,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-12 18:03:13.260436,96.45021150644025,64.12864768602162,52.792730427119565,6.045941190098203e-34,2.0,-64.16,2.7445598364131496,-63.85,8.2232,9.8343,12.924,0.6068,6.0363,6.0818,6.0818,0
170168,npp,127,3916,9.31687164306641,13.8395366668701,100.367965698242,3670176,133,3125,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-12 19:43:34.305273,-77.10297149469646,67.62487612128538,54.945009904602585,2.053457085048425e-32,19.0,67.61,3.3166247903554,67.85,6.5897,8.5597,10.76,0.6972,6.1961,6.4957,6.4957,0
170350,npp,2517,3260,3.33841037750244,13.8341150283813,100.366622924805,3670176,2518,2603,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-13 19:24:49.323299,-78.71170713260207,53.858274751313985,45.632729054001295,6.387822204131572e-33,16.0,53.84,1.9513309067639726,54.22,6.4365,8.3,10.2024,0.719,3.4251,2.4003,2.4003,0
170531,npp,1817,2588,3.7178418636322,13.8375082015991,100.364379882812,3670176,1817,2092,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-14 19:06:00.782083,-79.06170075448364,30.037191899055504,26.30193049068068,1.5509901606944973e-31,13.0,30.03,1.184412938166907,30.86,5.1448,7.0782,11.716,0.8431,3.1306,3.1346,3.1346,0
170716,npp,1106,1919,2.46635437011719,13.8358325958252,100.363555908203,3670176,1106,1491,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-15 18:47:12.236937,101.32224810093588,6.645236789334805,5.8794027606536865,3.8421849224606404e-28,10.0,-6.67,1.0,-5.63,4.4645,5.9678,8.2993,1.0,2.4664,2.4664,2.4664,0
170898,npp,396,1249,3.64988589286804,13.8367938995361,100.364898681641,3670176,395,931,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-16 18:28:21.912555,98.06543232510207,39.81998317267174,34.53060699656311,6.025242935776595e-23,7.0,-39.83,1.4276677814245327,-39.19,5.8839,7.5497,10.1391,0.7905,3.2362,2.8851,2.8851,0
171079,npp,2745,579,6.93426752090454,13.8403816223145,100.365791320801,3670176,2745,368,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-17 18:09:31.585617,96.50770072945262,59.56790466632031,49.74616246990002,2.408762939417038e-16,4.0,-59.6,2.3545700244418297,-59.24,7.7509,9.4601,12.2887,0.6308,4.895,4.3744,4.3744,0
171271,npp,953,3479,7.85719347000122,13.838568687439,100.364852905273,3670176,953,2821,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-18 19:31:07.637737,-77.8137876260731,59.23748733690172,49.52049543375103,6.417670638770551e-19,17.0,59.22,2.3545700244418297,59.56,6.2144,7.9083,10.7403,0.7546,5.946,5.9292,5.9292,0
171454,npp,260,2815,6.09627342224121,13.8384199142456,100.368392944336,3670176,261,2267,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-19 19:12:22.647096,-78.35982248037185,39.62693410917776,34.37285353091627,4.107102802631583e-12,14.0,39.61,1.4276677814245327,40.15,5.5639,6.7578,8.1639,0.8831,5.5044,5.3836,5.3836,0
171638,npp,2640,2147,3.88374757766724,13.8396282196045,100.36759185791,3670176,2640,1709,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-20 18:53:34.095003,-67.45959425164362,6.777366605547982,5.9962590217941445,9.71573706831749e-05,11.0,6.55,1.0,7.42,4.4423,5.4711,7.0951,1.0908,4.3804,4.2363,4.2363,0
171820,npp,1935,1478,4.13871002197266,13.8337326049805,100.369285583496,3670144,1934,1108,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-21 18:34:45.541679,96.85917426875082,30.152867640112127,26.399353808730183,0.007936193795890216,8.0,-30.16,1.184412938166907,-29.59,5.4137,6.4979,9.2929,0.9184,3.9759,3.8011,3.6338116103381304,0
171998,npp,1216,803,6.12220573425293,13.834321975708,100.366142272949,3670144,1220,591,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-22 18:15:55.204711,96.56978294027188,54.07084763099222,45.78590753236589,0.02929359003472468,5.0,-54.1,1.9513309067639726,-53.75,7.0634,8.7269,10.1512,0.6838,4.6329,4.1866,3.5691153933536994,0
172182,npp,485,142,9.79329681396484,13.8403120040894,100.366645812988,3670144,487,67,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-23 17:57:04.863824,95.90747950263855,67.95621990962465,55.127026596901025,0.060918597997850994,1.0,-67.99,3.3166247903554,-67.78,8.5073,10.1765,12.8969,0.5864,5.8522,5.743,4.458886428479516,0
172193,npp,2474,3701,6.32997989654541,13.841456413269,100.364166259766,3670144,2474,2994,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-23 19:37:29.466464,-77.61697577672263,63.821393852574666,52.59903057749792,0.025420339994420466,18.0,63.8,2.7445598364131496,64.02,6.3886,8.2672,10.6908,0.7219,5.2619,4.5693,4.033460295011192,0
172382,npp,1803,3041,7.21342372894287,13.8354845046997,100.366073608398,3670144,1802,2446,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-24 19:18:44.466557,-78.68313792782958,47.522934132300755,40.757981090907364,0.06555786182291508,15.0,47.51,1.646109783506203,47.86,6.1217,7.7636,10.7503,0.7687,5.6335,5.5448,4.162894590922143,0
172563,npp,1115,2372,10.02177238464355,13.8400192260742,100.369483947754,3670144,1115,1917,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-25 18:59:57.690576,-78.58896700105421,19.257649571858753,16.97424589867148,0.12686764506599585,12.0,19.23,1.0442604737599883,19.88,4.5467,6.5853,9.0191,0.9062,9.2586,9.082,6.4077351585498405,0
172748,npp,398,1704,9.37570190429688,13.8373012542725,100.368896484375,3670144,398,1291,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-26 18:41:09.136600,97.04786878955694,18.778867804431787,16.555535765814053,0.22082971415842126,9.0,-18.81,1.0442604737599883,-18.175,4.9838,6.5747,8.96,0.9077,8.65,8.5102,3.855292594615829,0
173121,npp,920,3922,9.30843734741211,13.8408832550049,100.365341186523,3670144,920,3128,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-28 19:43:51.290951,-77.31393580495832,67.7266373344143,55.00052902219932,0.14838991461078868,19.0,67.71,3.3166247903554,67.85,6.5897,8.5597,10.76,0.6972,6.1935,6.4898,3.3618635488820434,0
173482,npp,2643,2597,6.7381272315979,13.8401565551758,100.365394592285,3670144,2644,2098,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-01-30 19:06:21.288373,-80.05068720833275,30.47253970216083,26.67246771608798,0.08051307521346165,13.0,30.45,1.184412938166907,30.86,5.1448,7.0782,11.716,0.8431,5.6806,5.681,3.983851083833171,0
174421,npp,1095,2824,4.26140403747559,13.8394355773926,100.367446899414,3670144,1096,2275,196611,3866755,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-02-04 19:12:43.072668,-79.46077829668523,39.965038654316196,34.64899511447071,0.0006974394707303584,14.0,39.94,1.4276677814245327,40.15,5.5639,6.7578,8.1639,0.8831,4.2192,3.7632,3.7632,0
174612,npp,403,2157,2.91977000236511,13.8350391387939,100.365211486816,3670176,403,1719,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-02-05 18:53:56.287848,-81.42175397354987,7.147104584863439,6.322493720393607,8.544966145218466e-10,11.0,7.13,1.0,7.42,4.4423,5.4711,7.0951,1.0908,3.4164,3.1848,3.1848,0
174800,npp,2768,1487,3.16565537452698,13.8354969024658,100.367385864258,3670176,2767,1115,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-02-06 18:35:05.941646,96.32356544106602,29.744792146500703,26.048632253618017,4.934742817629396e-18,8.0,-29.73,1.184412938166907,-29.59,5.4137,6.4979,9.2929,0.9184,3.1544,2.9074,2.9074,0
175388,npp,2616,3049,4.80548429489136,13.8364086151123,100.365257263184,3670176,2616,2451,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-02-09 19:19:04.833069,-78.65924930910053,47.78602138840957,40.96262964136736,1.8794822820966117e-30,15.0,47.77,1.646109783506203,47.86,6.1217,7.7636,10.7503,0.7687,4.1707,3.6939,3.6939,0
175577,npp,1928,2380,2.75805020332336,13.8355550765991,100.363441467285,3670176,1928,1925,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-02-10 19:00:18.037668,-80.00934818478656,19.700298446694188,17.359939625448686,1.798196071766428e-33,12.0,19.67,1.0837787002826917,19.88,4.5467,6.5853,9.0191,0.9062,2.4364,2.4994,2.4994,0
175964,npp,509,1040,7.4710111618042,13.8409414291382,100.364410400391,3670176,508,764,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-02-12 18:22:39.109518,97.03879534329057,47.15067590986249,40.45779348815993,5.8403032450220256e-31,6.0,-47.18,1.646109783506203,-47.18,6.181,7.6687,10.2065,0.7782,5.8477,5.8139,5.8139,0
176155,npp,2854,375,5.2783088684082,13.8347911834717,100.368667602539,3670176,2855,209,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-02-13 18:03:48.754269,96.25258321316312,63.80790031129996,52.578311993550166,4.4210882458661296e-27,2.0,-63.83,2.7445598364131496,-63.85,8.2232,9.8343,12.924,0.6068,4.3077,3.203,3.203,0
176359,npp,1077,3275,6.35321426391602,13.8381204605103,100.370246887207,3670176,1078,2620,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-02-14 19:25:26.552229,-78.56715141429297,54.26235609729165,45.926967614053154,9.73578708308124e-28,16.0,54.24,1.9513309067639726,54.22,6.4365,8.3,10.2024,0.719,4.9701,4.568,4.568,0
176554,npp,378,2605,3.80310535430908,13.8342390060425,100.367614746094,3670176,377,2104,196611,3866787,2706,tha_bangkok_18_29,13.8375,100.36666667,18,29,tha_bangkok,2013-02-15 19:06:39.747067,-79.01216112401146,30.830268214281297,26.975538200950847,2.815424607427055e-23,13.0,30.82,1.2365102219381485,30.86,5.1448,7.0782,11.716,0.8431,3.3191,3.2065,3.2065,0
