gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3019,3537,28.0655975341797,13.7437973022461,100.539611816406,3670176,3018,2870,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-04-21 19:32:26.645828,-77.89493274402052,60.478546390086535,50.38192706185179,1.281234747229861e-28,17.0,60.5,2.4157378735459294,60.18,46.0216,53.8901,67.5869,1.1674,52.2206,32.7635,0
143237,npp,294,1951,60.6270599365234,13.7442150115967,100.535278320312,3670176,294,1522,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-10-11 18:47:08.023484,98.96770491123699,4.802860813202529,4.249948916327374,3.3945029217247563e-12,10.0,-4.82,1.0,-4.06,38.7865,62.9107,82.9731,1.0,60.6271,60.6271,0
143430,npp,2635,1283,52.0288200378418,13.7424716949463,100.540237426758,3670176,2635,960,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-10-12 18:28:17.733166,96.45550110992205,38.54717952622924,33.473227754994745,4.159486452517814e-20,7.0,-38.53,1.357151599901897,-38.12,48.6735,58.6605,71.1457,1.0725,58.0242,55.7985,0
146194,npp,1734,2626,77.4817810058594,13.7444067001343,100.535453796387,3670144,1735,2119,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-10-26 19:06:07.186795,-79.81803665306043,31.744879827208116,27.753811658898485,0.035079557337063166,13.0,31.76,1.2365102219381485,32.16,43.797,62.4989,76.6545,1.0066,75.0278,77.9923,0
146385,npp,1030,1958,102.798164367676,13.7438650131226,100.538299560547,3670144,1030,1528,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-10-27 18:47:18.693410,95.06690958437467,4.439750101136873,3.92859004116718,0.0831823753798726,10.0,-4.41,1.0,-4.06,38.7865,62.9107,82.9731,1.0,102.7982,102.7982,0
148741,npp,2573,1066,73.1006469726562,13.7444286346436,100.536270141602,3670176,2572,783,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-11-08 18:22:15.315874,96.93818242184632,46.34851848333853,39.819618748941515,1.0680700342637839e-05,6.0,-46.34,1.5732132722552272,-46.31,48.9788,57.241,73.8548,1.099,72.9917,80.3412,0
152628,npp,1670,1291,79.6566543579102,13.7438821792603,100.53581237793,3670144,1671,969,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-11-29 18:28:36.463560,97.63223608780739,38.185703467374836,33.17447164932602,0.1912241477714876,7.0,-38.2,1.357151599901897,-38.12,48.6735,58.6605,71.1457,1.0725,78.3814,85.4281,0
153371,npp,789,2185,129.736663818359,13.7449111938477,100.536880493164,3670144,789,1746,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-03 18:53:43.337828,-80.18395097692469,8.769792501307549,7.755973570981831,0.05154871907504132,11.0,8.76,1.0,8.93,50.9814,67.8511,91.6941,0.9272,124.7963,120.2903,0
153652,npp,2412,839,87.3659591674805,13.744610786438,100.537979125977,3670144,2411,632,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-05 18:16:00.911177,96.5433415988196,53.10941321585814,45.06469046542173,0.012163358904655183,5.0,-53.13,1.9513309067639726,-53.05,45.4651,55.156,73.0117,1.1406,79.4173,99.6492,0
154213,npp,2255,2405,22.9667339324951,13.7390260696411,100.534873962402,3670176,2254,1946,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-08 18:59:58.103167,-78.83284715592626,21.00844312421131,18.501568118709145,3.1399045400471253e-05,12.0,20.98,1.0837787002826917,21.3,39.6607,65.176,83.8239,0.9652,23.9643,22.1685,0
154406,npp,1541,1737,60.5094718933105,13.7400236129761,100.539985656738,3670176,1541,1321,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-09 18:41:09.560167,97.95376627347741,16.97671575374802,14.977899475963167,8.41255479240622e-14,9.0,-16.99,1.0442604737599883,-16.745,51.5679,63.7903,79.4766,0.9862,59.7689,59.6751,0
154607,npp,813,1063,73.8547897338867,13.7447452545166,100.536521911621,3670176,812,781,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-10 18:22:17.455436,96.92562963317447,46.41659707148871,39.87950809748539,6.673193632507685e-22,6.0,-46.44,1.646109783506203,-46.31,48.9788,57.241,73.8548,1.099,73.0034,81.1701,0
155191,npp,660,2628,59.431209564209,13.7422065734863,100.539360046387,3670176,661,2120,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-13 19:06:14.628464,-79.67514182792019,31.857619883073312,27.853222892129416,3.492146648340195e-33,13.0,31.84,1.2365102219381485,32.16,43.797,62.4989,76.6545,1.0066,60.4298,59.8228,0
155557,npp,2283,1288,60.9947395324707,13.7424154281616,100.5390625,3670176,2283,965,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-15 18:28:33.968996,96.89109566876228,38.3124020386449,33.281626453731214,9.152362587643828e-32,7.0,-38.32,1.357151599901897,-38.12,48.6735,58.6605,71.1457,1.0725,64.6307,65.4141,0
155937,npp,2808,3516,56.6527709960938,13.7421522140503,100.540740966797,3670176,2808,2853,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-17 19:31:16.131897,-78.18401855431233,60.06714392932132,50.09733188789974,4.2570818635090043e-29,17.0,60.05,2.4157378735459294,60.18,46.0216,53.8901,67.5869,1.1674,64.0543,66.1358,0
156115,npp,2118,2851,58.0624351501465,13.739577293396,100.540351867676,3670176,2118,2298,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-18 19:12:29.338575,-79.39979181952769,40.98415181840961,35.489443016839104,2.3468199481664916e-24,14.0,40.96,1.4276677814245327,41.17,49.1868,57.794,78.8638,1.0885,63.0987,63.2028,0
156294,npp,1412,2182,59.3197555541992,13.743390083313,100.538116455078,3670176,1412,1742,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-19 18:53:40.773069,-79.0596195265892,8.591981992804708,7.599228240063789,5.07780188424347e-18,11.0,8.58,1.0,8.93,50.9814,67.8511,91.6941,0.9272,54.3794,55.0006,0
156479,npp,693,1511,29.0977039337158,13.7398271560669,100.536575317383,3670176,693,1133,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-20 18:34:50.442026,97.93095501155864,28.574203793998876,25.04773147170968,1.1209293008251466e-10,8.0,-28.6,1.184412938166907,-28.27,42.9145,56.0219,74.6215,1.123,40.1786,32.6757,0
156659,npp,3016,835,49.0139770507812,13.7409954071045,100.537071228027,3670144,3016,626,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-21 18:15:58.328732,96.98036004103683,53.19924166533019,45.13466691560276,0.0006100492123457057,5.0,-53.23,1.9513309067639726,-53.05,45.4651,55.156,73.0117,1.1406,59.7631,55.9051,0
157034,npp,498,3073,68.8400421142578,13.7449073791504,100.537269592285,3670144,500,2468,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-23 19:18:44.048853,-79.38783138362932,48.52123976401151,41.54398475495809,0.006012123380946735,15.0,48.5,1.7549928774784245,48.71,45.5938,57.2893,72.3274,1.0981,69.4923,75.5948,0
158016,npp,1947,3294,50.4447631835938,13.739709854126,100.539016723633,3670144,1946,2640,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2012-12-28 19:24:57.015344,-78.51782746739062,54.75557204275621,46.29931177006965,0.22252846477098132,16.0,54.73,2.0682789409984763,54.94,44.7181,50.9431,60.3375,1.2349,62.6698,62.2953,0
168722,npp,1991,2176,59.0020179748535,13.7432088851929,100.535118103027,3670144,1991,1737,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-04 18:53:34.714962,-78.04495579004343,8.242219004003172,7.290526036116127,0.010741058483423098,11.0,8.23,1.0,8.93,50.9814,67.8511,91.6941,0.9272,54.0616,54.706,0
169262,npp,1774,3727,36.1909713745117,13.7407464981079,100.536361694336,3670176,1771,3011,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-07 19:37:23.046693,-77.58536203966237,64.31850442098425,52.9183674955287,3.8061188662004985e-06,18.0,64.3,2.8345692104261015,64.52,41.267,53.3183,68.3911,1.1799,56.8684,42.702,0
169440,npp,1086,3066,54.8056221008301,13.7434349060059,100.537185668945,3670176,1085,2463,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-08 19:18:36.288841,-78.60842213631385,48.308257053652056,41.377091206224776,4.8765786635148316e-15,15.0,48.29,1.7549928774784245,48.71,45.5938,57.2893,72.3274,1.0981,61.4955,60.1833,0
169621,npp,383,2395,30.7736492156982,13.7411451339722,100.535926818848,3670176,383,1937,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-09 18:59:47.756805,-77.93483584977551,20.479405260766463,18.04138597767345,3.6264255702369526e-23,12.0,20.45,1.0837787002826917,21.3,39.6607,65.176,83.8239,0.9652,31.1677,29.7041,0
169799,npp,2738,1726,24.466703414917,13.7394790649414,100.535171508789,3670176,2738,1312,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-10 18:40:59.225555,99.05355454847272,17.561476579164754,15.490893023961066,9.128618660978505e-30,9.0,-17.6,1.0442604737599883,-16.745,51.5679,63.7903,79.4766,0.9862,25.2538,24.1293,0
169981,npp,1991,1052,43.665599822998,13.739598274231,100.533966064453,3670176,1991,773,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-11 18:22:07.133720,97.44506656127929,46.76348082275893,40.156785636897006,1.1470306962782578e-34,6.0,-46.8,1.646109783506203,-46.31,48.9788,57.241,73.8548,1.099,54.6637,47.9906,0
170155,npp,1247,384,73.9789581298828,13.7416563034058,100.540214538574,3670176,1244,215,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-12 18:03:13.260436,96.11107717844924,63.62757096072113,52.47098017426356,6.008567715744636e-34,2.0,-63.66,2.7445598364131496,-63.33,48.8309,58.7089,72.4256,1.0716,68.4744,79.2736,0
170168,npp,137,3944,29.571252822876,13.7386112213135,100.535369873047,3670176,137,3139,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-12 19:43:36.084546,-77.33083645271454,68.07542167376357,55.20745801215557,2.1773063488404146e-32,19.0,68.06,3.3166247903554,68.32,38.157,54.3585,68.6234,1.1573,55.4371,34.2237,0
170350,npp,2526,3286,25.4019260406494,13.7394990921021,100.533889770508,3670176,2524,2633,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-13 19:24:49.323299,-78.26360019651592,54.55340951742566,46.14981302968158,6.400372773970551e-33,16.0,54.53,2.0682789409984763,54.94,44.7181,50.9431,60.3375,1.2349,50.5617,31.3694,0
170531,npp,1827,2616,34.1094627380371,13.7405271530151,100.535942077637,3670176,1828,2112,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-14 19:06:02.561319,-79.85056786271132,31.318055990857477,27.39481362883591,1.4717353047385607e-31,13.0,31.31,1.2365102219381485,32.16,43.797,62.4989,76.6545,1.0066,39.9514,34.3342,0
170716,npp,1116,1946,52.6068801879883,13.7414236068726,100.537460327148,3670176,1116,1517,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-15 18:47:12.236937,95.62298576815498,5.092206113165125,4.506260748294143,3.4518315008362515e-28,10.0,-5.11,1.0,-4.06,38.7865,62.9107,82.9731,1.0,52.6069,52.6069,0
170898,npp,407,1277,40.9368667602539,13.7408981323242,100.53581237793,3670176,407,955,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-16 18:28:23.691835,98.65414464583215,38.75020882149188,33.64550904614134,5.173705444411353e-23,7.0,-38.77,1.357151599901897,-38.12,48.6735,58.6605,71.1457,1.0725,49.8513,43.9029,0
171079,npp,2757,606,72.3727493286133,13.7428913116455,100.538925170898,3670176,2758,391,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-17 18:09:33.364899,96.80817251133128,58.95281394411885,49.317216566962635,1.9934934191204998e-16,4.0,-58.99,2.253202848596432,-58.65,50.7594,62.6474,80.6451,1.0042,67.2269,72.6769,0
171271,npp,962,3507,73.0914611816406,13.7445211410522,100.537353515625,3670176,965,2846,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-18 19:31:09.416972,-78.14703442058916,59.8592876092613,49.951921648308925,5.366917915964673e-19,17.0,59.85,2.3545700244418297,60.18,46.0216,53.8901,67.5869,1.1674,71.0656,85.3261,0
171454,npp,270,2842,36.4999198913574,13.7387456893921,100.536994934082,3670176,269,2290,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-19 19:12:22.647096,-77.64819572962894,40.654772013146726,35.219856027242116,3.359074173093042e-12,14.0,40.62,1.4276677814245327,41.17,49.1868,57.794,78.8638,1.0885,47.9954,39.7313,0
171638,npp,2650,2175,90.1984939575195,13.7439413070679,100.541259765625,3670176,2650,1735,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-20 18:53:35.874239,-69.5627109364578,8.343576934931216,7.380007123020955,7.96590950134815e-05,11.0,8.17,1.0,8.93,50.9814,67.8511,91.6941,0.9272,85.2581,83.631,0
171998,npp,1227,830,44.111270904541,13.7420225143433,100.539093017578,3670144,1226,620,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-22 18:15:56.983989,96.53024960966387,53.350911085029146,45.24756662992998,0.029052926113983163,5.0,-53.37,1.9513309067639726,-53.05,45.4651,55.156,73.0117,1.1406,57.2506,50.3131,0
172182,npp,498,169,29.6315517425537,13.7385139465332,100.540397644043,3670144,501,81,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-23 17:57:06.643104,96.12386264066275,67.50721793762041,54.86426652480214,0.060642877737078875,1.0,-67.55,3.1865100272627664,-67.35,49.5151,56.6457,69.9277,1.1106,54.433,32.9088,0
172193,npp,2484,3729,36.7555122375488,13.7404899597168,100.538528442383,3670144,2486,3012,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-23 19:37:31.245737,-77.87388444278045,64.35949798137446,52.94284070098244,0.02510088994160828,18.0,64.34,2.8345692104261015,64.52,41.267,53.3183,68.3911,1.1799,57.0675,43.3681,0
172382,npp,1812,3069,58.3066673278809,13.7429723739624,100.536697387695,3670144,1813,2465,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-24 19:18:46.245830,-79.15762376066658,48.40096797513864,41.44851890424301,0.06517756083431585,15.0,48.38,1.7549928774784245,48.71,45.5938,57.2893,72.3274,1.0981,63.4904,64.0279,0
172563,npp,1125,2399,97.5919952392578,13.7447566986084,100.535751342773,3670144,1126,1941,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-25 18:59:59.469855,-79.91932451816395,20.68391689389024,18.218995945659085,0.12646800967522834,12.0,20.66,1.0837787002826917,21.3,39.6607,65.176,83.8239,0.9652,92.8209,94.2,0
172748,npp,409,1731,59.6123733520508,13.7387094497681,100.539428710938,3670144,409,1316,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-01-26 18:41:10.915837,96.60713274715219,17.324953481783684,15.283139404481707,0.22045795816109007,9.0,-17.32,1.0442604737599883,-16.745,51.5679,63.7903,79.4766,0.9862,58.9098,58.7904,0
174421,npp,1105,2852,52.5596122741699,13.7423725128174,100.538650512695,3670144,1107,2299,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-02-04 19:12:44.851948,-79.37495537615838,41.007042304107415,35.50610620837582,0.0007262723747412291,14.0,41.0,1.4276677814245327,41.17,49.1868,57.794,78.8638,1.0885,59.2443,57.2128,0
174612,npp,413,2184,85.341796875,13.7384443283081,100.539894104004,3670176,413,1744,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-02-05 18:53:56.287848,-77.42588043891769,8.732005318964486,7.722369633379853,1.0522034721256307e-09,11.0,8.7,1.0,8.93,50.9814,67.8511,91.6941,0.9272,80.4014,79.1279,0
174800,npp,2779,1514,34.8188819885254,13.7387676239014,100.53604888916,3670176,2778,1136,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-02-06 18:35:07.720926,97.0464630627113,28.453766891661616,24.942382592317013,5.9098855678598055e-18,8.0,-28.46,1.184412938166907,-28.27,42.9145,56.0219,74.6215,1.123,45.009,39.1004,0
175577,npp,1938,2408,31.9328441619873,13.7390327453613,100.536117553711,3670176,1938,1948,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-02-10 19:00:19.816947,-79.84368908578317,21.149010871866576,18.623352632591594,1.8710502295605048e-33,12.0,21.14,1.0837787002826917,21.3,39.6607,65.176,83.8239,0.9652,32.2373,30.823,0
175964,npp,521,1068,40.6240653991699,13.7391042709351,100.539604187012,3670176,521,784,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-02-12 18:22:40.888798,96.91055805669555,46.25259720629016,39.74506976251251,5.422722984495034e-31,6.0,-46.27,1.5732132722552272,-46.31,48.9788,57.241,73.8548,1.099,52.3483,44.6479,0
176155,npp,2866,401,35.2875823974609,13.7387447357178,100.535057067871,3670176,2869,228,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-02-13 18:03:50.533549,96.51992625571727,63.30127762978067,52.250718547071784,3.919856543167194e-27,2.0,-63.33,2.7445598364131496,-63.33,48.8309,58.7089,72.4256,1.0716,54.377,37.8131,0
176359,npp,1086,3302,49.06640625,13.7425909042358,100.53897857666,3670176,1084,2649,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-02-14 19:25:26.552229,-78.12305081268279,54.95489147257514,46.43972740409511,8.758919258552174e-28,16.0,54.94,2.0682789409984763,54.94,44.7181,50.9431,60.3375,1.2349,62.0033,60.5932,0
176554,npp,387,2633,54.2591018676758,13.7442951202393,100.538330078125,3670176,388,2124,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-02-15 19:06:41.526303,-79.87403404436769,32.07979601786881,28.039130689097718,2.4250868463475135e-23,13.0,32.07,1.2365102219381485,32.16,43.797,62.4989,76.6545,1.0066,56.247,54.6166,0
176748,npp,2762,1964,39.6389045715332,13.7412309646606,100.53466796875,3670176,2762,1534,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-02-16 18:47:52.939806,89.40836836167804,4.134268281313439,3.658472625276906,1.6886445691574028e-17,10.0,-4.06,1.0,-4.06,38.7865,62.9107,82.9731,1.0,39.6389,39.6389,0
177358,npp,2600,3522,41.2486267089844,13.7404909133911,100.537483215332,3670176,2600,2858,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-02-19 19:31:48.207715,-78.14370653728393,60.20869896702302,50.1873812891993,6.857976634855784e-07,17.0,60.18,2.4157378735459294,60.18,46.0216,53.8901,67.5869,1.1674,57.6777,48.1532,0
178951,npp,2037,1747,41.4516792297363,13.7384090423584,100.537162780762,3670144,2037,1330,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-02-27 18:41:49.419328,98.37519754935548,16.447214996658808,14.51266040860092,0.12959546567455157,9.0,-16.44,1.0442604737599883,-16.745,51.5679,63.7903,79.4766,0.9862,41.5189,40.8801,0
179346,npp,597,409,39.8145370483398,13.7391109466553,100.53490447998,3670144,598,233,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-01 18:04:08.687369,96.3690432638753,63.17081278695854,52.164877337293426,0.04899919774055683,2.0,-63.18,2.7445598364131496,-63.33,48.8309,58.7089,72.4256,1.0716,56.0264,42.664,0
179359,npp,2555,3963,64.03316879272461,13.7439393997192,100.540061950684,3670144,2554,3149,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-01 19:44:29.729308,-77.03478794215918,68.399095403175,55.38321034457993,0.0626445606249793,19.0,68.37,3.3166247903554,68.32,38.157,54.3585,68.6234,1.1573,65.8277,74.1075,0
179560,npp,1890,3310,61.1528778076172,13.7411975860596,100.540908813477,3670144,1892,2657,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-02 19:25:46.475847,-78.66707224698607,55.15853207554094,46.5890528443308,0.03758100634784664,16.0,55.14,2.0682789409984763,54.94,44.7181,50.9431,60.3375,1.2349,67.8471,75.519,0
180151,npp,2858,1303,44.2083320617676,13.7411317825317,100.534942626953,3670176,2858,980,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-05 18:29:22.467757,97.38403724214972,37.727955476716375,32.79145868923896,8.350266324725332e-05,7.0,-37.72,1.357151599901897,-38.12,48.6735,58.6605,71.1457,1.0725,52.2618,47.4114,0
180348,npp,2135,632,50.3646812438965,13.7440223693848,100.534660339355,3670176,2136,416,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-06 18:10:32.086179,96.83295677114867,58.379050683332544,48.90749666531808,5.811030012253152e-13,4.0,-58.39,2.253202848596432,-58.65,50.7594,62.6474,80.6451,1.0042,57.4595,50.5764,0
180558,npp,336,3529,33.9222183227539,13.7412881851196,100.538314819336,3670176,340,2865,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-07 19:32:06.304880,-77.7449862463912,60.351762089056464,50.28570966631827,2.0460234295120124e-10,17.0,60.33,2.4157378735459294,60.18,46.0216,53.8901,67.5869,1.1674,54.6449,39.6004,0
180755,npp,2731,2866,46.1560211181641,13.7440729141235,100.537979125977,3670176,2731,2311,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-08 19:13:21.259802,-79.00901405866422,41.52983800939194,35.93231604854015,3.2359415349018115e-18,14.0,41.51,1.4867838833500562,41.17,49.1868,57.794,78.8638,1.0885,55.083,50.2423,0
180954,npp,2039,2199,70.1663513183594,13.7442150115967,100.539093017578,3670176,2039,1759,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-09 18:54:34.440151,-79.34321233600146,9.559931500620776,8.452709128655648,5.8202157274028925e-25,11.0,9.57,1.0,8.93,50.9814,67.8511,91.6941,0.9272,65.226,65.0574,0
181155,npp,1317,1530,65.5133056640625,13.7450933456421,100.536582946777,3670176,1318,1148,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-10 18:35:45.841183,97.69151006849327,27.72898199795741,24.318800310510856,3.35250514316625e-30,8.0,-27.71,1.184412938166907,-28.27,42.9145,56.0219,74.6215,1.123,70.9243,73.5692,0
181350,npp,598,856,76.969612121582,13.7449369430542,100.537147521973,3670176,599,645,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-11 18:16:55.464657,97.07476717812608,52.66915211449735,44.72883192417816,4.77604094056747e-34,5.0,-52.67,1.9513309067639726,-53.05,45.4651,55.156,73.0117,1.1406,74.0895,87.7912,0
181566,npp,1851,3750,40.2239456176758,13.7383041381836,100.539123535156,3670176,1850,3026,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-12 19:38:27.911471,-77.37435969522834,64.7512403095501,53.18418471347463,6.677577578146047e-31,18.0,64.72,2.898275349237888,64.52,41.267,53.3183,68.3911,1.1799,58.3927,47.4605,0
181765,npp,1178,3092,62.1522254943848,13.7429094314575,100.538093566895,3670176,1178,2480,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-13 19:19:42.877313,-78.43343563981385,49.075471018645175,41.971790002064886,4.172770197699707e-31,15.0,49.07,1.7549928774784245,48.71,45.5938,57.2893,72.3274,1.0981,65.6816,68.2508,0
181964,npp,491,2422,39.6602020263672,13.7395858764648,100.537948608398,3670176,491,1960,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-14 19:00:56.059106,-79.58071682907956,21.88352778079005,19.262168749464603,1.0332652229048326e-29,12.0,21.87,1.0837787002826917,21.3,39.6607,65.176,83.8239,0.9652,39.3673,38.2818,0
182958,npp,2009,2646,64.4586791992188,13.7451333999634,100.534927368164,3670176,2009,2134,196611,3866787,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-19 19:07:17.645682,-79.11188013605121,32.65286497565541,28.525982327044154,8.120322255225148e-13,13.0,32.65,1.2365102219381485,32.16,43.797,62.4989,76.6545,1.0066,64.4956,64.8834,0
183352,npp,600,1310,61.1606712341309,13.7418737411499,100.538291931152,3670144,600,986,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-21 18:29:40.426552,97.57216285009113,37.44713046556617,32.55804286483222,0.00432521344315128,7.0,-37.44,1.357151599901897,-38.12,48.6735,58.6605,71.1457,1.0725,64.7529,65.592,0
183751,npp,1130,3535,48.8431091308594,13.7432079315186,100.534767150879,3670144,1129,2869,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-23 19:32:24.260508,-78.00115019169839,60.4798001897764,50.37461399149945,0.014984079486102165,17.0,60.46,2.4157378735459294,60.18,46.0216,53.8901,67.5869,1.1674,60.8215,57.0189,0
184132,npp,2830,2204,46.8520622253418,13.7399711608887,100.536521911621,3670144,2830,1764,196611,3866755,4955,tha_bangkok_59_52,13.74166667,100.5375,59,52,tha_bangkok,2013-03-25 18:54:50.615457,-76.14898223466169,9.94691419083326,8.793868714832254,0.0982782604736019,11.0,9.86,1.0,8.93,50.9814,67.8511,91.6941,0.9272,41.9117,43.4407,0
