lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.783,0.809,0.791
2,0.676,0.732,0.68
3,0.624,0.669,0.619
4,0.582,0.619,0.563
5,0.567,0.58,0.533
6,0.546,0.55,0.498
7,0.529,0.527,0.47
8,0.512,0.51,0.444
9,0.51,0.498,0.435
10,0.522,0.49,0.441
11,0.533,0.484,0.449
12,0.516,0.48,0.432
13,0.49,0.478,0.406
14,0.489,0.476,0.405
15,0.485,0.475,0.401
16,0.477,0.473,0.394
17,0.47,0.471,0.389
18,0.45,0.468,0.372
19,0.432,0.464,0.356
20,0.438,0.459,0.364
21,0.444,0.453,0.376
22,0.439,0.446,0.379
23,0.432,0.439,0.382
24,0.415,0.43,0.376
25,0.412,0.421,0.384
26,0.403,0.408,0.39
27,0.402,0.399,0.402
28,0.389,0.391,0.398
29,0.372,0.385,0.388
30,0.362,0.379,0.38
31,0.365,0.374,0.377
32,0.374,0.369,0.376
33,0.351,0.365,0.343
34,0.366,0.361,0.342
35,0.362,0.358,0.323
36,0.357,0.355,0.306
37,0.359,0.351,0.3
38,0.344,0.347,0.28
39,0.342,0.344,0.274
40,0.336,0.34,0.268
41,0.342,0.337,0.273
42,0.345,0.333,0.277
43,0.338,0.329,0.27
44,0.33,0.325,0.263
45,0.319,0.323,0.256
46,0.319,0.321,0.256
47,0.314,0.319,0.25
48,0.325,0.316,0.26
49,0.315,0.313,0.255
50,0.307,0.31,0.254
51,0.297,0.306,0.252
52,0.287,0.303,0.252
53,0.292,0.299,0.268
54,0.297,0.295,0.284
55,0.291,0.291,0.292
56,0.293,0.288,0.306
57,0.284,0.285,0.303
58,0.279,0.281,0.304
59,0.268,0.278,0.3
60,0.278,0.274,0.311
61,0.28,0.269,0.307
62,0.276,0.266,0.295
63,0.277,0.262,0.284
64,0.269,0.258,0.26
65,0.257,0.254,0.236
66,0.258,0.25,0.227
67,0.238,0.247,0.202
68,0.228,0.243,0.186
69,0.227,0.239,0.183
70,0.224,0.235,0.179
71,0.233,0.232,0.185
72,0.231,0.229,0.185
73,0.222,0.227,0.178
74,0.227,0.224,0.185
75,0.224,0.221,0.184
76,0.214,0.219,0.176
77,0.219,0.217,0.18
78,0.216,0.216,0.177
79,0.21,0.215,0.173
80,0.209,0.214,0.177
81,0.214,0.212,0.185
82,0.215,0.21,0.192
83,0.213,0.209,0.197
84,0.21,0.207,0.203
85,0.204,0.206,0.206
86,0.2,0.204,0.209
87,0.208,0.203,0.223
88,0.214,0.201,0.232
89,0.204,0.198,0.223
90,0.189,0.195,0.206
91,0.193,0.192,0.202
92,0.193,0.189,0.191
93,0.19,0.186,0.174
94,0.184,0.183,0.158
95,0.175,0.18,0.139
96,0.168,0.177,0.125
97,0.167,0.173,0.119
98,0.17,0.17,0.119
99,0.164,0.167,0.111
100,0.155,0.164,0.102
101,0.153,0.16,0.099
102,0.158,0.158,0.102
103,0.161,0.155,0.105
104,0.161,0.152,0.107
105,0.159,0.149,0.108
106,0.148,0.147,0.1
107,0.136,0.145,0.09
108,0.143,0.143,0.097
109,0.148,0.141,0.106
110,0.132,0.138,0.095
111,0.129,0.136,0.095
112,0.131,0.134,0.101
113,0.128,0.131,0.104
114,0.134,0.128,0.117
115,0.128,0.125,0.12
116,0.123,0.122,0.12
117,0.124,0.119,0.125
118,0.115,0.116,0.12
119,0.115,0.113,0.121
120,0.113,0.11,0.118
121,0.11,0.106,0.111
122,0.101,0.103,0.095
123,0.098,0.1,0.085
124,0.097,0.097,0.078
125,0.094,0.094,0.07
126,0.09,0.092,0.063
127,0.089,0.09,0.059
128,0.089,0.087,0.056
129,0.081,0.084,0.046
130,0.067,0.081,0.031
131,0.076,0.079,0.038
132,0.08,0.077,0.039
133,0.081,0.076,0.039
134,0.083,0.075,0.042
135,0.08,0.073,0.041
136,0.078,0.072,0.042
137,0.07,0.072,0.038
138,0.067,0.071,0.039
139,0.067,0.071,0.042
140,0.069,0.071,0.048
141,0.067,0.071,0.049
142,0.069,0.071,0.054
143,0.073,0.072,0.064
144,0.075,0.073,0.072
145,0.074,0.074,0.078
146,0.073,0.076,0.082
147,0.074,0.077,0.085
148,0.078,0.078,0.09
149,0.083,0.079,0.092
150,0.082,0.081,0.09
151,0.085,0.082,0.088
152,0.091,0.084,0.087
153,0.088,0.086,0.077
154,0.078,0.087,0.063
155,0.077,0.088,0.056
156,0.084,0.09,0.059
157,0.087,0.091,0.058
158,0.096,0.092,0.064
159,0.101,0.093,0.067
160,0.099,0.093,0.064
161,0.098,0.093,0.062
162,0.1,0.093,0.065
163,0.099,0.093,0.064
164,0.093,0.094,0.059
165,0.086,0.094,0.054
166,0.09,0.094,0.06
167,0.089,0.094,0.063
168,0.089,0.093,0.066
169,0.091,0.093,0.073
170,0.094,0.092,0.08
171,0.094,0.091,0.085
172,0.088,0.09,0.085
173,0.083,0.089,0.085
174,0.085,0.087,0.09
175,0.084,0.085,0.092
176,0.086,0.083,0.095
177,0.086,0.081,0.096
178,0.087,0.079,0.095
179,0.08,0.077,0.087
180,0.08,0.076,0.085
181,0.081,0.076,0.082
182,0.082,0.075,0.078
183,0.075,0.074,0.067
184,0.068,0.073,0.056
185,0.067,0.072,0.052
186,0.064,0.071,0.047
187,0.062,0.07,0.043
188,0.063,0.069,0.042
189,0.06,0.067,0.037
190,0.063,0.067,0.038
191,0.066,0.066,0.041
192,0.068,0.066,0.042
193,0.069,0.066,0.043
194,0.072,0.067,0.046
195,0.071,0.067,0.047
196,0.076,0.068,0.053
197,0.08,0.069,0.058
198,0.077,0.07,0.057
199,0.072,0.071,0.056
200,0.068,0.071,0.057
201,0.058,0.071,0.052
202,0.056,0.071,0.056
203,0.059,0.071,0.065
204,0.064,0.07,0.074
205,0.074,0.07,0.087
206,0.078,0.07,0.092
207,0.075,0.069,0.088
208,0.075,0.068,0.087
209,0.071,0.067,0.081
210,0.072,0.065,0.079
211,0.068,0.064,0.07
212,0.068,0.062,0.065
213,0.061,0.059,0.054
214,0.055,0.057,0.045
215,0.051,0.054,0.037
216,0.051,0.052,0.033
217,0.044,0.05,0.025
218,0.038,0.048,0.018
219,0.039,0.046,0.018
220,0.042,0.044,0.02
221,0.046,0.043,0.025
222,0.049,0.042,0.029
223,0.052,0.041,0.035
224,0.051,0.039,0.037
225,0.043,0.039,0.032
226,0.038,0.039,0.03
227,0.029,0.039,0.024
228,0.028,0.041,0.025
229,0.033,0.042,0.033
230,0.037,0.044,0.039
231,0.037,0.046,0.044
232,0.043,0.048,0.056
233,0.047,0.05,0.067
234,0.056,0.053,0.081
235,0.059,0.055,0.088
236,0.069,0.057,0.099
237,0.072,0.059,0.099
238,0.069,0.061,0.095
239,0.064,0.062,0.084
240,0.062,0.063,0.075
241,0.066,0.064,0.072
242,0.067,0.065,0.067
243,0.065,0.065,0.062
244,0.061,0.065,0.054
245,0.063,0.065,0.052
246,0.065,0.064,0.052
247,0.069,0.063,0.054
248,0.065,0.062,0.05
249,0.058,0.061,0.042
250,0.057,0.06,0.04
251,0.063,0.059,0.047
252,0.063,0.058,0.048
253,0.061,0.057,0.047
254,0.056,0.057,0.042
255,0.05,0.057,0.037
256,0.049,0.057,0.036
257,0.05,0.057,0.037
258,0.049,0.058,0.04
259,0.053,0.059,0.049
260,0.057,0.061,0.058
261,0.059,0.062,0.068
262,0.061,0.063,0.079
263,0.065,0.063,0.092
264,0.067,0.063,0.1
265,0.065,0.064,0.103
266,0.073,0.065,0.112
267,0.079,0.065,0.116
268,0.082,0.066,0.115
269,0.079,0.066,0.107
270,0.072,0.066,0.092
271,0.065,0.066,0.077
272,0.058,0.067,0.063
273,0.06,0.067,0.058
274,0.06,0.067,0.052
275,0.058,0.068,0.044
276,0.067,0.069,0.049
277,0.071,0.07,0.048
278,0.067,0.071,0.045
279,0.07,0.07,0.048
280,0.07,0.07,0.047
281,0.06,0.07,0.037
282,0.061,0.071,0.04
283,0.069,0.071,0.051
284,0.073,0.072,0.056
285,0.079,0.073,0.063
286,0.082,0.074,0.065
287,0.084,0.076,0.069
288,0.081,0.077,0.073
289,0.076,0.079,0.077
290,0.089,0.081,0.099
291,0.096,0.083,0.116
292,0.09,0.084,0.123
293,0.082,0.086,0.125
294,0.083,0.086,0.133
295,0.08,0.086,0.134
296,0.075,0.085,0.128
297,0.074,0.085,0.122
298,0.078,0.085,0.12
299,0.073,0.085,0.107
300,0.08,0.085,0.103
301,0.101,0.085,0.114
302,0.102,0.085,0.106
303,0.1,0.085,0.098
304,0.092,0.085,0.087
305,0.09,0.086,0.082
306,0.081,0.086,0.07
307,0.086,0.087,0.076
308,0.088,0.088,0.078
309,0.085,0.089,0.077
310,0.08,0.091,0.073
311,0.086,0.092,0.079
312,0.082,0.093,0.077
313,0.085,0.095,0.08
314,0.094,0.097,0.088
315,0.102,0.1,0.097
316,0.104,0.102,0.1
317,0.108,0.104,0.108
318,0.119,0.105,0.125
319,0.108,0.106,0.123
320,0.109,0.107,0.135
321,0.111,0.108,0.15
322,0.112,0.109,0.163
323,0.112,0.109,0.171
324,0.109,0.11,0.173
325,0.111,0.111,0.174
326,0.109,0.113,0.168
327,0.102,0.113,0.155
328,0.11,0.113,0.154
329,0.118,0.111,0.149
330,0.118,0.109,0.134
331,0.119,0.108,0.121
332,0.103,0.107,0.093
333,0.101,0.105,0.083
334,0.103,0.102,0.08
335,0.106,0.099,0.08
336,0.097,0.097,0.069
337,0.077,0.095,0.049
338,0.08,0.095,0.052
339,0.099,0.094,0.072
340,0.1,0.093,0.071
341,0.103,0.093,0.072
342,0.097,0.093,0.067
343,0.095,0.094,0.066
344,0.093,0.094,0.065
345,0.101,0.094,0.076
346,0.105,0.095,0.086
347,0.08,0.096,0.07
348,0.076,0.097,0.073
349,0.075,0.099,0.081
350,0.092,0.099,0.107
351,0.109,0.1,0.136
352,0.112,0.101,0.15
353,0.109,0.102,0.157
354,0.1,0.104,0.154
355,0.099,0.104,0.153
356,0.118,0.105,0.165
357,0.138,0.106,0.173
358,0.133,0.106,0.157
359,0.105,0.107,0.114
360,0.096,0.108,0.093
361,0.104,0.108,0.088
362,0.099,0.109,0.073
363,0.111,0.11,0.081
364,0.104,0.112,0.07
365,0.098,0.114,0.062
366,0.1,0.115,0.063
367,0.107,0.116,0.071
368,0.12,0.116,0.085
369,0.118,0.116,0.087
370,0.107,0.116,0.08
371,0.099,0.115,0.074
372,0.119,0.113,0.094
373,0.13,0.113,0.105
374,0.138,0.113,0.115
375,0.126,0.113,0.109
376,0.117,0.113,0.109
377,0.105,0.112,0.106
378,0.114,0.112,0.123
379,0.122,0.111,0.142
380,0.113,0.109,0.144
381,0.109,0.108,0.155
382,0.105,0.106,0.16
383,0.097,0.104,0.161
384,0.094,0.102,0.161
385,0.089,0.099,0.154
386,0.078,0.096,0.137
387,0.079,0.093,0.127
388,0.075,0.09,0.11
389,0.086,0.087,0.105
390,0.097,0.083,0.102
391,0.08,0.079,0.073
392,0.086,0.076,0.071
393,0.085,0.072,0.065
394,0.075,0.068,0.052
395,0.076,0.064,0.05
396,0.06,0.061,0.037
397,0.053,0.058,0.033
398,0.044,0.055,0.028
399,0.049,0.053,0.034
400,0.054,0.052,0.038
