gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,275,2645,18.0253028869629,13.8361883163452,100.548202514648,3670144,276,2132,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-04-01 19:07:31.665071,-79.69354926389357,32.59977921259948,28.482989170115783,0.0006937289921301092,13.0,32.61,1.2365102219381485,31.98,23.6818,25.8535,28.6025,1.0046,19.6411,18.1079,18.1079,0
101102,npp,2636,1975,23.5688323974609,13.8406267166138,100.544372558594,3670144,2636,1545,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-04-02 18:48:41.317081,91.6600201196921,3.4403410006829964,3.0448230398820986,0.012898112697307725,10.0,-3.43,1.0,-4.12,23.5019,25.9719,29.2346,1.0,23.5688,23.5688,23.26900751083032,0
102352,npp,2475,2422,25.6382656097412,13.8384552001953,100.547874450684,3670144,2475,1960,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-04-12 19:01:10.594103,-78.90165681141221,21.87204102116895,19.254700002263302,0.00959416150346722,12.0,21.87,1.0837787002826917,21.19,22.2526,25.4332,27.2962,1.0212,26.1612,26.1814,25.958401672560925,0
143043,npp,981,2618,24.9030437469482,13.8392581939697,100.548530578613,3670176,982,2113,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-10-10 19:05:54.754901,-80.61056425710207,31.368006419387132,27.433589815107137,9.439555626823298e-05,13.0,31.4,1.2365102219381485,31.98,23.6818,25.8535,28.6025,1.0046,25.2033,25.0171,25.0171,0
143237,npp,280,1949,22.9393424987793,13.8379230499268,100.543533325195,3670176,280,1520,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-10-11 18:47:06.244202,96.33062209109337,4.9360705973477,4.367772685239964,3.4889232181577864e-12,10.0,-4.93,1.0,-4.12,23.5019,25.9719,29.2346,1.0,22.9393,22.9393,22.9393,0
146194,npp,1720,2624,19.3995685577393,13.8371534347534,100.54541015625,3670144,1720,2118,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-10-26 19:06:05.407521,-79.42266722899657,31.649922200393984,27.673117695825916,0.035055255529088294,13.0,31.67,1.2365102219381485,31.98,23.6818,25.8535,28.6025,1.0046,20.7525,19.4884,18.673606195652315,0
146385,npp,1016,1956,26.3101100921631,13.8376216888428,100.546646118164,3670144,1016,1526,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-10-27 18:47:16.914128,92.34623419925411,4.587814326145697,4.059558128583369,0.0831598667995262,10.0,-4.53,1.0,-4.12,23.5019,25.9719,29.2346,1.0,26.3101,26.3101,24.377204540647035,0
148741,npp,2559,1064,26.2440242767334,13.8380575180054,100.542991638184,3670176,2557,781,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-11-08 18:22:13.536636,96.70460657915987,46.416301350016425,39.87364328643083,1.0867780162681129e-05,6.0,-46.41,1.646109783506203,-46.38,26.5084,29.705,32.6532,0.8743,23.8694,22.9459,22.9459,0
152628,npp,1656,1290,22.2126026153564,13.8359098434448,100.548873901367,3670144,1656,967,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-11-29 18:28:34.684279,97.32178018222952,38.233264263656224,33.2140932706597,0.1912725269139205,7.0,-38.24,1.357151599901897,-38.18,23.947,27.6761,30.5847,0.9384,21.9463,20.8449,16.39912810305667,0
153371,npp,775,2183,26.8180313110352,13.8383855819702,100.545669555664,3670144,775,1744,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-03 18:53:41.558548,-78.65791037666611,8.653755563057913,7.653542745722441,0.051558378122190336,11.0,8.64,1.0,8.81,22.6466,24.7973,27.8916,1.0474,27.9927,28.0884,26.890021998695257,0
153652,npp,2398,837,25.9635162353516,13.836407661438,100.543983459473,3670144,2396,630,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-05 18:15:59.131943,96.76361638982652,53.146249375797524,45.09246708030655,0.01202669804228532,5.0,-53.18,1.9513309067639726,-53.07,27.0807,29.7558,32.3917,0.8728,24.0285,22.6619,22.38236191352155,0
154022,npp,2940,3074,18.3548240661621,13.8360252380371,100.54857635498,3670144,2939,2468,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-07 19:18:44.867987,-78.40092185755007,48.54153779080081,41.55787201478607,0.0027701112384111914,15.0,48.53,1.7549928774784245,48.65,24.3184,27.1699,29.7161,0.9559,20.9491,17.5455,17.481113948883117,0
154213,npp,2240,2403,26.1483383178711,13.8386306762695,100.545829772949,3670176,2240,1944,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-08 18:59:56.323937,-78.35766541932283,20.904941627042454,18.41142296766173,3.1289947786741544e-05,12.0,20.87,1.0837787002826917,21.19,22.2526,25.4332,27.2962,1.0212,26.6318,26.7023,26.7023,0
154406,npp,1526,1735,26.9518184661865,13.840238571167,100.54859161377,3670176,1527,1320,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-09 18:41:07.780888,97.39727218424711,17.096590297862583,15.08298166091754,8.340559016251383e-14,9.0,-17.1,1.0442604737599883,-16.83,22.6469,26.5844,29.275,0.977,26.3238,26.3309,26.3309,0
154607,npp,799,1062,21.1389083862305,13.8364276885986,100.548728942871,3670176,797,780,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-10 18:22:15.676156,96.68210438006844,46.457517073211505,39.91216273455094,6.64142500149007e-22,6.0,-46.47,1.646109783506203,-46.38,26.5084,29.705,32.6532,0.8743,20.7681,18.4823,18.4823,0
155011,npp,1341,3295,24.3471069335938,13.8356790542603,100.542526245117,3670176,1339,2642,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-12 19:24:59.622647,-78.16145968924188,54.77160967146506,46.30915034788573,8.767344614984628e-29,16.0,54.76,2.0682789409984763,54.86,24.3471,27.5071,30.1556,0.9442,24.4441,22.9883,22.9883,0
155191,npp,646,2625,23.6817874908447,13.8361358642578,100.542572021484,3670176,646,2119,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-13 19:06:12.849185,-79.28083096117442,31.718523252716167,27.734992929778414,3.451458246749356e-33,13.0,31.71,1.2365102219381485,31.98,23.6818,25.8535,28.6025,1.0046,24.2156,23.7903,23.7903,0
155557,npp,2269,1286,15.7307653427124,13.8350143432617,100.544769287109,3670176,2268,964,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-15 18:28:32.189715,97.25610115004378,38.37421383083894,33.333020479046674,9.096568352346344e-32,7.0,-38.4,1.357151599901897,-38.18,23.947,27.6761,30.5847,0.9384,17.1702,14.7622,14.7622,0
155739,npp,1532,614,26.7815761566162,13.8391132354736,100.547508239746,3670176,1531,399,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-16 18:09:40.077844,96.58064549655387,58.77127110552457,49.19178505933943,4.943243929557103e-28,4.0,-58.81,2.253202848596432,-58.67,27.6505,30.5035,34.0899,0.8514,24.3201,22.8029,22.8029,0
155937,npp,2794,3513,18.334379196167,13.8348226547241,100.548545837402,3670176,2793,2850,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-17 19:31:14.352669,-78.01327925212868,60.00636824192794,50.05563952867905,4.275166785709818e-29,17.0,59.99,2.4157378735459294,60.09,25.9978,27.6885,30.8634,0.938,22.0998,17.1977,17.1977,0
156115,npp,2103,2848,23.3659248352051,13.8403759002686,100.545471191406,3670176,2104,2296,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-18 19:12:27.559296,-79.1828935358096,40.866872624287296,35.39326956581524,2.3691939490364417e-24,14.0,40.85,1.4276677814245327,41.08,22.5519,24.8814,29.1965,1.0438,24.9104,24.39,24.39,0
156294,npp,1398,2180,24.2534656524658,13.8365497589111,100.546669006348,3670176,1398,1740,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-19 18:53:38.993788,-77.46416520155854,8.47928428208247,7.499732192042633,5.115658136564583e-18,11.0,8.46,1.0,8.81,22.6466,24.7973,27.8916,1.0474,25.4281,25.4024,25.4024,0
156479,npp,678,1509,28.8597030639648,13.8395729064941,100.544204711914,3670176,679,1132,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-20 18:34:48.662745,97.60230973775869,28.67896856620029,25.13768146343529,1.1324451324734927e-10,8.0,-28.7,1.184412938166907,-28.37,23.7426,26.1318,28.6309,0.9939,28.2751,28.6832,28.6832,0
157034,npp,484,3071,18.902307510376,13.8370523452759,100.548706054688,3670144,485,2466,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-23 19:18:42.269572,-79.15357529740898,48.45573205776267,41.492787338516365,0.006024670262718016,15.0,48.44,1.7549928774784245,48.65,24.3184,27.1699,29.7161,0.9559,21.2611,18.0689,17.928867815689514,0
158016,npp,1932,3291,33.7490119934082,13.8394775390625,100.545677185059,3670144,1931,2637,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-28 19:24:55.236063,-78.36537935904306,54.67601423058677,46.24061935593696,0.2225801114162748,16.0,54.66,2.0682789409984763,54.86,24.3471,27.5071,30.1556,0.9442,28.9898,31.8654,26.69194189747638,0
158374,npp,524,1951,28.4039173126221,13.8380575180054,100.54564666748,3670144,524,1522,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2012-12-30 18:47:18.149566,94.24701285701438,4.804747017334009,4.252048288857622,0.13013970036263162,10.0,-4.82,1.0,-4.12,23.5019,25.9719,29.2346,1.0,28.4039,28.4039,25.37904623828235,0
168722,npp,1977,2174,18.5196018218994,13.8366632461548,100.544532775879,3670144,1977,1735,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-04 18:53:32.935728,-76.3943718165494,8.140288009573233,7.200517716987831,0.010732530619747459,11.0,8.12,1.0,8.81,22.6466,24.7973,27.8916,1.0474,19.6943,19.3969,19.147442413057416,0
169071,npp,521,828,20.0726051330566,13.8342514038086,100.548156738281,3670176,521,618,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-06 18:15:50.536885,96.77964299955694,53.39299870650544,45.280479269610126,3.207912394637505e-08,5.0,-53.42,1.9513309067639726,-53.07,27.0807,29.7558,32.3917,0.8728,21.0096,17.5201,17.5201,0
169262,npp,1759,3724,25.6193103790283,13.8394536972046,100.543495178223,3670176,1756,3009,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-07 19:37:21.267413,-77.46121785770032,64.25952050384264,52.88102103261532,3.6889745359700817e-06,18.0,64.25,2.8345692104261015,64.5,23.0198,27.2278,29.7404,0.9539,25.4045,24.4376,24.4376,0
169440,npp,1072,3064,16.3866863250732,13.8356666564941,100.548805236816,3670176,1075,2462,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-08 19:18:34.509561,-78.37206241393278,48.24493609077587,41.327532026834845,4.7966626870137935e-15,15.0,48.23,1.7549928774784245,48.65,24.3184,27.1699,29.7161,0.9559,19.8276,15.6642,15.6642,0
169621,npp,369,2394,17.4411582946777,13.8351888656616,100.54549407959,3670176,369,1936,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-09 18:59:47.756805,-80.13271313481363,20.408295835623292,17.979365940915766,3.575969747945708e-23,12.0,20.4,1.0837787002826917,21.19,22.2526,25.4332,27.2962,1.0212,18.5977,17.8106,17.8106,0
169799,npp,2723,1724,25.5171527862549,13.8392839431763,100.543365478516,3670176,2723,1310,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-10 18:40:57.446281,98.49526782523792,17.68022221846683,15.594918353948184,9.032615671928516e-30,9.0,-17.71,1.0442604737599883,-16.83,22.6469,26.5844,29.275,0.977,24.9499,24.9293,24.9293,0
169981,npp,1976,1051,31.5747261047363,13.838191986084,100.547653198242,3670176,1976,772,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-11 18:22:05.354446,97.26386717272861,46.79999358820543,40.185879819452175,1.142586485719861e-34,6.0,-46.83,1.646109783506203,-46.38,26.5084,29.705,32.6532,0.8743,27.1078,27.6067,27.6067,0
170155,npp,1233,383,26.65478515625,13.8379945755005,100.544784545898,3670176,1237,215,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-12 18:03:13.260436,96.59642669625501,63.644273753779004,52.481759444051804,6.004510901545338e-34,2.0,-63.68,2.7445598364131496,-63.35,26.9071,29.5897,32.7148,0.8777,24.9026,23.3958,23.3958,0
170168,npp,122,3941,26.3480987548828,13.836709022522,100.542770385742,3670176,121,3138,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-12 19:43:34.305273,-77.21551226274259,68.02345351647263,55.177556951654104,2.179009360784371e-32,19.0,68.01,3.3166247903554,68.26,22.1408,25.7187,30.247,1.0098,26.1617,26.6075,26.6075,0
170350,npp,2511,3284,27.2972545623779,13.8379554748535,100.547080993652,3670176,2509,2630,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-13 19:24:47.544020,-78.10831605206401,54.49885951686223,46.109539479767186,6.442974246232764e-33,16.0,54.48,2.0682789409984763,54.86,24.3471,27.5071,30.1556,0.9442,25.8705,25.7738,25.7738,0
170531,npp,1812,2614,28.4142875671387,13.8398151397705,100.547973632812,3670176,1813,2110,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-14 19:06:00.782083,-79.54644407477223,31.227531853083967,27.317780746430824,1.4889321044880731e-31,13.0,31.22,1.2365102219381485,31.98,23.6818,25.8535,28.6025,1.0046,28.0429,28.5445,28.5445,0
170716,npp,1102,1944,17.9112968444824,13.8350400924683,100.546356201172,3670176,1102,1515,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-15 18:47:10.457707,93.21087132734728,5.232280419476736,4.630155774149217,3.504412419418379e-28,10.0,-5.22,1.0,-4.12,23.5019,25.9719,29.2346,1.0,17.9113,17.9113,17.9113,0
170898,npp,392,1276,27.1771144866943,13.8393669128418,100.549385070801,3670176,392,954,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-16 18:28:21.912555,98.41909621599822,38.7968072356707,33.68425096580305,5.252596381655578e-23,7.0,-38.81,1.357151599901897,-38.18,23.947,27.6761,30.5847,0.9384,25.6043,25.5037,25.5037,0
171079,npp,2742,604,31.3114376068115,13.8410844802856,100.54273223877,3670176,2743,390,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-17 18:09:31.585617,96.66883008717593,59.0055283295825,49.354295433058944,2.042644789754989e-16,4.0,-59.04,2.253202848596432,-58.67,27.6505,30.5035,34.0899,0.8514,26.3305,26.6598,26.6598,0
171271,npp,948,3504,25.9978256225586,13.8373546600342,100.544342041016,3670176,950,2843,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-18 19:31:07.637737,-77.97544861736282,59.795627060384824,49.90810858561522,5.531242303685035e-19,17.0,59.78,2.3545700244418297,60.09,25.9978,27.6885,30.8634,0.938,25.2539,24.3861,24.3861,0
171454,npp,255,2840,24.0404777526855,13.8384437561035,100.548942565918,3670176,254,2288,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-19 19:12:20.867816,-77.4245785204403,40.578033103780726,35.15686990140018,3.4512361858192606e-12,14.0,40.55,1.4276677814245327,41.08,22.5519,24.8814,29.1965,1.0438,25.3829,25.0941,25.0941,0
171638,npp,2636,2172,24.6904792785645,13.8385105133057,100.543739318848,3670176,2636,1733,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-20 18:53:34.095003,-71.3642471880379,8.149328217949462,7.208458633363922,8.216099011081702e-05,11.0,8.0,1.0,8.81,22.6466,24.7973,27.8916,1.0474,25.8651,25.8601,25.8601,0
171998,npp,1212,828,25.3261013031006,13.8407135009766,100.544380187988,3670144,1211,618,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-22 18:15:55.204711,96.79576435694266,53.39336822406144,45.27950105376201,0.02908228137459222,5.0,-53.42,1.9513309067639726,-53.07,27.0807,29.7558,32.3917,0.8728,23.7018,22.1055,21.429536800683106,0
172193,npp,2469,3726,22.5147151947021,13.8390293121338,100.545379638672,3670144,2471,3011,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-23 19:37:29.466464,-77.74943216642224,64.29967803039335,52.905003686524836,0.025138677787540475,18.0,64.28,2.8345692104261015,64.5,23.0198,27.2278,29.7404,0.9539,24.3092,21.4762,20.891898485102057,0
172382,npp,1798,3067,25.1829032897949,13.835729598999,100.548652648926,3670144,1799,2463,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-24 19:18:44.466557,-78.92772192632934,48.337581965446006,41.39895023378577,0.06520230035835327,15.0,48.32,1.7549928774784245,48.65,24.3184,27.1699,29.7161,0.9559,24.8398,24.0726,22.557094562673505,0
172563,npp,1111,2397,31.2669906616211,13.8381958007812,100.545265197754,3670144,1111,1939,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-25 18:59:57.690576,-79.29569999749425,20.57544806064785,18.12447561045093,0.1264891390344245,12.0,20.56,1.0837787002826917,21.19,22.2526,25.4332,27.2962,1.0212,31.3548,31.9294,28.98939670386079,0
172748,npp,394,1729,31.2576351165771,13.8384466171265,100.548240661621,3670144,394,1314,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-26 18:41:09.136600,97.71973148207552,17.3978425694254,15.347006838666685,0.22046272292130736,9.0,-17.43,1.0442604737599883,-16.83,22.6469,26.5844,29.275,0.977,30.4471,30.5375,25.413256630076603,0
173121,npp,915,3948,21.2431106567383,13.8368520736694,100.548416137695,3670144,918,3141,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-01-28 19:43:51.290951,-77.42378554984337,68.14304022462808,55.24267733202045,0.14821608655674806,19.0,68.12,3.3166247903554,68.26,22.1408,25.7187,30.247,1.0098,24.6225,21.4522,18.007194473485182,0
174421,npp,1091,2849,23.0510654449463,13.8358840942383,100.542045593262,3670144,1092,2297,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-04 19:12:43.072668,-79.70641063926186,40.90860853234543,35.42537580367518,0.0007213016213442428,14.0,40.89,1.4276677814245327,41.08,22.5519,24.8814,29.1965,1.0438,24.6899,24.0614,24.0614,0
174612,npp,398,2181,23.87961769104,13.8397655487061,100.542823791504,3670176,398,1742,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-05 18:53:54.508569,-76.21660446897678,8.563481042282016,7.573598531832898,1.0183476821493659e-09,11.0,8.52,1.0,8.81,22.6466,24.7973,27.8916,1.0474,25.0543,25.0108,25.0108,0
174800,npp,2764,1512,26.2645015716553,13.8383827209473,100.54370880127,3670176,2764,1134,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-06 18:35:05.941646,96.71849254073403,28.560669227960116,25.034191510159044,5.7948582087689505e-18,8.0,-28.56,1.184412938166907,-28.37,23.7426,26.1318,28.6309,0.9939,26.084,26.1039,26.1039,0
175577,npp,1923,2406,26.5877532958984,13.8391160964966,100.546646118164,3670176,1924,1947,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-10 19:00:18.037668,-80.74888841343282,21.065322763702287,18.550472697178517,1.8962225620948592e-33,12.0,21.03,1.0837787002826917,21.19,22.2526,25.4332,27.2962,1.0212,27.0373,27.151,27.151,0
175964,npp,506,1066,24.6299648284912,13.8381242752075,100.545272827148,3670176,506,783,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-12 18:22:39.109518,97.2464433006216,46.30615229164581,39.78775574931168,5.560979218747694e-31,6.0,-46.34,1.5732132722552272,-46.38,26.5084,29.705,32.6532,0.8743,22.746,21.5347,21.5347,0
176155,npp,2851,400,20.7216339111328,13.8357849121094,100.545486450195,3670176,2853,227,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-13 18:03:48.754269,96.39575397237408,63.32627048507072,52.26715192928715,4.02464605775671e-27,2.0,-63.35,2.7445598364131496,-63.35,26.9071,29.5897,32.7148,0.8777,22.7408,18.1881,18.1881,0
176359,npp,1072,3299,17.99973487854,13.8363103866577,100.544479370117,3670176,1076,2647,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-14 19:25:24.772950,-77.93015025391875,54.87693706100024,46.38237543118333,9.087842772280058e-28,16.0,54.86,2.0682789409984763,54.86,24.3471,27.5071,30.1556,0.9442,21.3752,16.9952,16.9952,0
176554,npp,373,2631,21.9013118743896,13.8369159698486,100.548942565918,3670176,373,2122,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-15 19:06:39.747067,-79.48331288414431,31.989128320430122,27.962166194796126,2.5117398777032764e-23,13.0,31.98,1.2365102219381485,31.98,23.6818,25.8535,28.6025,1.0046,22.7757,22.0016,22.0016,0
176748,npp,2748,1962,25.454345703125,13.8348398208618,100.54305267334,3670176,2748,1532,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-16 18:47:51.160528,93.53640867520924,4.179199225462285,3.6982225303237213,1.7505946568814264e-17,10.0,-4.18,1.0,-4.12,23.5019,25.9719,29.2346,1.0,25.4543,25.4543,25.4543,0
177358,npp,2585,3519,22.6782779693604,13.8396663665771,100.543983459473,3670176,2585,2856,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-19 19:31:46.428443,-78.00845320285089,60.13990276092994,50.14029390291443,7.104472641101603e-07,17.0,60.11,2.4157378735459294,60.09,25.9978,27.6885,30.8634,0.938,23.898,21.2723,21.2723,0
177757,npp,1198,2189,23.0790538787842,13.8376092910767,100.546882629395,3670144,1198,1749,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-21 18:54:12.796386,-75.51531438448073,9.032784701734682,7.987513292380687,0.02344242080914054,11.0,8.99,1.0,8.81,22.6466,24.7973,27.8916,1.0474,24.2537,24.1723,23.627424803801546,0
178951,npp,2022,1745,34.0984306335449,13.8385715484619,100.545852661133,3670144,2022,1328,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-27 18:41:47.640048,97.79664836350085,16.56623580408752,14.617055921811675,0.1294964505367737,9.0,-16.55,1.0442604737599883,-16.83,22.6469,26.5844,29.275,0.977,33.1675,33.3128,30.302897376559518,0
179148,npp,1308,1073,29.9874725341797,13.8372974395752,100.543075561523,3670144,1307,788,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-02-28 18:22:57.276501,97.1107898903225,46.09593527448031,39.61971615275695,0.08514271969301167,6.0,-46.1,1.5732132722552272,-46.38,26.5084,29.705,32.6532,0.8743,26.1515,26.2189,24.23991683630256,0
179346,npp,582,408,27.1736602783203,13.8363628387451,100.546768188477,3670144,583,232,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-03-01 18:04:06.908090,96.24677735943709,63.19224288500052,52.179028443643475,0.04894661756345517,2.0,-63.2,2.7445598364131496,-63.35,26.9071,29.5897,32.7148,0.8777,25.0916,23.8513,22.713627484636763,0
179359,npp,2541,3960,21.8417205810547,13.8359899520874,100.546112060547,3670144,2539,3147,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-03-01 19:44:27.950030,-76.89384390164572,68.3480632371142,55.354145362855675,0.06257828986266782,19.0,68.32,3.3166247903554,68.26,22.1408,25.7187,30.247,1.0098,24.803,22.0568,20.602284775472086,0
179560,npp,1876,3307,21.9372043609619,13.8347492218018,100.546195983887,3670144,1877,2654,196611,3866755,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-03-02 19:25:44.696568,-78.47529851472268,55.079338586944516,46.53091993554897,0.03753187433837084,16.0,55.06,2.0682789409984763,54.86,24.3471,27.5071,30.1556,0.9442,23.2789,20.7129,19.840541826741646,0
180151,npp,2843,1302,27.399284362793,13.8399410247803,100.549209594727,3670176,2843,978,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-03-05 18:29:20.688478,97.14870608344701,37.77499708341605,32.83072601856343,8.242707981716492e-05,7.0,-37.76,1.357151599901897,-38.18,23.947,27.6761,30.5847,0.9384,25.768,25.7122,25.7122,0
180348,npp,2121,631,21.007682800293,13.834864616394,100.545928955078,3670176,2121,414,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-03-06 18:10:30.306906,96.65505995796622,58.40580713039038,48.92655747315204,5.722515310047648e-13,4.0,-58.41,2.253202848596432,-58.67,27.6505,30.5035,34.0899,0.8514,21.7576,17.8868,17.8868,0
180755,npp,2717,2864,19.8858242034912,13.8366212844849,100.548889160156,3670176,2716,2309,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-03-08 19:13:19.480527,-78.72228825856664,41.453745184271725,35.87014734367182,3.229831371471778e-18,14.0,41.44,1.4867838833500562,41.08,22.5519,24.8814,29.1965,1.0438,22.6119,20.7574,20.7574,0
180954,npp,2025,2197,24.8124580383301,13.8373737335205,100.547569274902,3670176,2025,1757,196611,3866787,2749,tha_bangkok_61_29,13.8375,100.54583333,61,29,tha_bangkok,2013-03-09 18:54:32.660872,-77.91866158163913,9.44476832025488,8.35111100507809,5.862458499573932e-25,11.0,9.45,1.0,8.81,22.6466,24.7973,27.8916,1.0474,25.9871,25.9878,25.9878,0
