lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.737,0.773,0.762
2,0.597,0.645,0.617
3,0.5,0.54,0.502
4,0.449,0.455,0.427
5,0.404,0.388,0.358
6,0.358,0.335,0.294
7,0.3,0.295,0.228
8,0.26,0.265,0.181
9,0.23,0.243,0.144
10,0.236,0.229,0.137
11,0.233,0.219,0.13
12,0.241,0.214,0.136
13,0.224,0.212,0.119
14,0.208,0.211,0.106
15,0.216,0.212,0.109
16,0.225,0.212,0.113
17,0.224,0.213,0.107
18,0.199,0.213,0.08
19,0.198,0.212,0.076
20,0.205,0.21,0.084
21,0.198,0.207,0.086
22,0.193,0.202,0.09
23,0.191,0.196,0.102
24,0.176,0.188,0.113
25,0.158,0.18,0.121
26,0.164,0.167,0.154
27,0.163,0.157,0.18
28,0.154,0.149,0.194
29,0.135,0.142,0.192
30,0.132,0.135,0.191
31,0.116,0.127,0.162
32,0.117,0.12,0.141
33,0.108,0.115,0.106
34,0.106,0.11,0.08
35,0.105,0.107,0.058
36,0.11,0.104,0.045
37,0.089,0.101,0.014
38,0.086,0.098,0.004
39,0.071,0.096,-0.016
40,0.076,0.094,-0.013
41,0.071,0.092,-0.018
42,0.09,0.09,0.004
43,0.087,0.089,0.004
44,0.093,0.088,0.01
45,0.092,0.087,0.005
46,0.103,0.085,0.009
47,0.13,0.083,0.03
48,0.129,0.081,0.029
49,0.103,0.078,0.008
50,0.085,0.074,-0.002
51,0.067,0.071,-0.006
52,0.054,0.068,-0.003
53,0.057,0.065,0.019
54,0.046,0.062,0.033
55,0.043,0.06,0.056
56,0.041,0.058,0.081
57,0.035,0.057,0.097
58,0.045,0.055,0.122
59,0.053,0.054,0.135
60,0.053,0.053,0.129
61,0.053,0.051,0.111
62,0.044,0.049,0.082
63,0.038,0.046,0.053
64,0.047,0.044,0.042
65,0.042,0.043,0.022
66,0.032,0.041,0.004
67,0.036,0.04,-0.0
68,0.048,0.039,0.004
69,0.057,0.039,0.002
70,0.06,0.039,-0.002
71,0.057,0.039,-0.005
72,0.063,0.037,0.0
73,0.056,0.034,-0.006
74,0.045,0.03,-0.015
75,0.015,0.026,-0.042
76,0.007,0.022,-0.051
77,-0.009,0.018,-0.066
78,-0.012,0.012,-0.07
79,-0.012,0.007,-0.068
80,-0.006,0.001,-0.056
81,-0.012,-0.004,-0.053
82,-0.019,-0.009,-0.046
83,-0.019,-0.014,-0.029
84,-0.014,-0.019,-0.005
85,-0.01,-0.024,0.02
86,-0.0,-0.029,0.047
87,-0.017,-0.033,0.048
88,-0.03,-0.038,0.046
89,-0.035,-0.041,0.041
90,-0.04,-0.045,0.026
91,-0.057,-0.048,-0.005
92,-0.061,-0.051,-0.027
93,-0.068,-0.052,-0.051
94,-0.062,-0.054,-0.061
95,-0.054,-0.056,-0.065
96,-0.057,-0.059,-0.075
97,-0.07,-0.061,-0.089
98,-0.079,-0.064,-0.103
99,-0.07,-0.067,-0.103
100,-0.055,-0.07,-0.094
101,-0.046,-0.071,-0.087
102,-0.059,-0.071,-0.1
103,-0.063,-0.07,-0.105
104,-0.071,-0.067,-0.115
105,-0.064,-0.065,-0.113
106,-0.057,-0.062,-0.111
107,-0.069,-0.058,-0.12
108,-0.072,-0.054,-0.12
109,-0.065,-0.049,-0.109
110,-0.059,-0.045,-0.098
111,-0.052,-0.041,-0.083
112,-0.043,-0.038,-0.061
113,-0.04,-0.035,-0.04
114,-0.034,-0.032,-0.017
115,-0.025,-0.03,0.007
116,-0.022,-0.029,0.025
117,-0.021,-0.026,0.039
118,-0.0,-0.025,0.062
119,0.003,-0.023,0.063
120,0.004,-0.022,0.055
121,-0.001,-0.021,0.038
122,-0.011,-0.02,0.016
123,-0.018,-0.02,-0.004
124,-0.031,-0.018,-0.025
125,-0.032,-0.017,-0.033
126,-0.033,-0.017,-0.04
127,-0.033,-0.017,-0.043
128,-0.029,-0.017,-0.044
129,-0.027,-0.017,-0.046
130,-0.032,-0.017,-0.05
131,-0.03,-0.017,-0.048
132,-0.023,-0.018,-0.046
133,-0.014,-0.018,-0.043
134,-0.004,-0.017,-0.037
135,-0.008,-0.016,-0.045
136,-0.011,-0.014,-0.049
137,-0.008,-0.012,-0.047
138,0.003,-0.01,-0.035
139,0.005,-0.007,-0.027
140,-0.003,-0.004,-0.026
141,0.0,-0.002,-0.016
142,0.009,0.001,0.001
143,0.008,0.004,0.012
144,0.004,0.006,0.022
145,0.002,0.008,0.034
146,0.003,0.01,0.047
147,0.003,0.012,0.055
148,0.008,0.014,0.062
149,0.016,0.017,0.064
150,0.013,0.019,0.054
151,0.017,0.021,0.049
152,0.023,0.024,0.044
153,0.034,0.026,0.041
154,0.04,0.028,0.038
155,0.039,0.03,0.029
156,0.033,0.033,0.017
157,0.031,0.036,0.008
158,0.031,0.04,0.003
159,0.033,0.043,-0.001
160,0.041,0.046,0.001
161,0.053,0.048,0.009
162,0.06,0.052,0.011
163,0.06,0.055,0.008
164,0.063,0.057,0.004
165,0.068,0.06,0.003
166,0.07,0.062,0.003
167,0.071,0.065,0.009
168,0.067,0.068,0.011
169,0.062,0.07,0.015
170,0.058,0.073,0.019
171,0.061,0.075,0.031
172,0.071,0.078,0.049
173,0.081,0.081,0.068
174,0.089,0.083,0.086
175,0.093,0.086,0.099
176,0.098,0.089,0.109
177,0.098,0.093,0.111
178,0.093,0.096,0.104
179,0.091,0.099,0.099
180,0.092,0.101,0.093
181,0.094,0.103,0.084
182,0.103,0.105,0.081
183,0.109,0.106,0.075
184,0.11,0.107,0.065
185,0.113,0.108,0.059
186,0.106,0.107,0.046
187,0.109,0.107,0.044
188,0.11,0.105,0.042
189,0.109,0.103,0.041
190,0.104,0.1,0.037
191,0.1,0.097,0.036
192,0.099,0.094,0.037
193,0.098,0.09,0.041
194,0.091,0.086,0.04
195,0.09,0.082,0.045
196,0.084,0.079,0.046
197,0.072,0.076,0.043
198,0.065,0.073,0.044
199,0.059,0.07,0.049
200,0.056,0.067,0.055
201,0.048,0.063,0.058
202,0.046,0.059,0.067
203,0.043,0.056,0.076
204,0.047,0.052,0.09
205,0.048,0.049,0.099
206,0.054,0.046,0.109
207,0.055,0.044,0.111
208,0.055,0.043,0.106
209,0.056,0.041,0.099
210,0.055,0.04,0.087
211,0.051,0.04,0.071
212,0.047,0.04,0.054
213,0.043,0.041,0.038
214,0.04,0.043,0.023
215,0.041,0.045,0.016
216,0.041,0.047,0.014
217,0.038,0.049,0.009
218,0.037,0.051,0.009
219,0.037,0.053,0.008
220,0.037,0.054,0.008
221,0.037,0.056,0.009
222,0.049,0.057,0.017
223,0.058,0.059,0.022
224,0.068,0.06,0.028
225,0.078,0.061,0.038
226,0.072,0.061,0.038
227,0.073,0.061,0.048
228,0.076,0.061,0.061
229,0.079,0.061,0.073
230,0.075,0.061,0.078
231,0.065,0.06,0.081
232,0.064,0.058,0.092
233,0.064,0.056,0.105
234,0.052,0.054,0.106
235,0.045,0.052,0.107
236,0.035,0.05,0.103
237,0.033,0.048,0.097
238,0.039,0.046,0.092
239,0.036,0.044,0.076
240,0.038,0.043,0.063
241,0.044,0.041,0.051
242,0.032,0.04,0.025
243,0.032,0.038,0.011
244,0.027,0.036,-0.006
245,0.022,0.034,-0.017
246,0.026,0.032,-0.016
247,0.028,0.031,-0.015
248,0.039,0.03,-0.001
249,0.04,0.029,0.005
250,0.038,0.027,0.007
251,0.029,0.025,-0.001
252,0.032,0.023,0.001
253,0.04,0.021,0.007
254,0.034,0.018,0.0
255,0.028,0.014,-0.002
256,0.016,0.01,-0.008
257,0.005,0.006,-0.011
258,-0.001,0.002,-0.008
259,-0.02,-0.003,-0.017
260,-0.021,-0.008,-0.008
261,-0.022,-0.012,0.004
262,-0.031,-0.017,0.013
263,-0.037,-0.02,0.023
264,-0.037,-0.024,0.037
265,-0.023,-0.028,0.056
266,-0.032,-0.033,0.049
267,-0.026,-0.037,0.046
268,-0.027,-0.041,0.028
269,-0.034,-0.044,0.002
270,-0.042,-0.046,-0.024
271,-0.054,-0.047,-0.054
272,-0.046,-0.048,-0.063
273,-0.046,-0.048,-0.074
274,-0.053,-0.049,-0.088
275,-0.051,-0.049,-0.091
276,-0.037,-0.048,-0.083
277,-0.036,-0.047,-0.082
278,-0.044,-0.046,-0.086
279,-0.054,-0.045,-0.09
280,-0.056,-0.044,-0.089
281,-0.056,-0.043,-0.089
282,-0.05,-0.041,-0.086
283,-0.041,-0.04,-0.079
284,-0.041,-0.038,-0.081
285,-0.038,-0.037,-0.075
286,-0.037,-0.036,-0.068
287,-0.041,-0.035,-0.065
288,-0.025,-0.034,-0.039
289,-0.009,-0.033,-0.01
290,-0.018,-0.031,0.002
291,-0.03,-0.031,0.016
292,-0.04,-0.031,0.031
293,-0.042,-0.031,0.052
294,-0.031,-0.031,0.076
295,-0.02,-0.032,0.091
296,-0.013,-0.033,0.094
297,-0.021,-0.034,0.074
298,-0.042,-0.035,0.034
299,-0.041,-0.036,0.009
300,-0.04,-0.036,-0.014
301,-0.038,-0.036,-0.035
302,-0.039,-0.037,-0.052
303,-0.042,-0.038,-0.068
304,-0.05,-0.038,-0.084
305,-0.056,-0.038,-0.094
306,-0.044,-0.037,-0.085
307,-0.041,-0.037,-0.082
308,-0.029,-0.035,-0.07
309,-0.023,-0.034,-0.061
310,-0.03,-0.032,-0.067
311,-0.028,-0.029,-0.07
312,-0.03,-0.027,-0.077
313,-0.034,-0.024,-0.084
314,-0.017,-0.021,-0.072
315,-0.015,-0.02,-0.067
316,-0.008,-0.018,-0.056
317,-0.022,-0.016,-0.06
318,-0.014,-0.014,-0.043
319,-0.001,-0.012,-0.018
320,-0.001,-0.011,0.001
321,-0.004,-0.01,0.022
322,-0.015,-0.009,0.036
323,-0.018,-0.009,0.054
324,-0.01,-0.008,0.072
325,0.004,-0.007,0.088
326,-0.002,-0.006,0.074
327,-0.013,-0.006,0.045
328,-0.008,-0.006,0.024
329,0.003,-0.005,0.009
330,-0.0,-0.004,-0.016
331,0.002,-0.002,-0.037
332,-0.012,0.001,-0.066
333,-0.01,0.005,-0.073
334,0.007,0.008,-0.064
335,0.0,0.011,-0.072
336,0.008,0.015,-0.065
337,0.012,0.019,-0.06
338,0.026,0.023,-0.044
339,0.023,0.027,-0.044
340,0.031,0.03,-0.035
341,0.038,0.033,-0.029
342,0.049,0.037,-0.018
343,0.048,0.041,-0.016
344,0.054,0.044,-0.009
345,0.046,0.046,-0.008
346,0.049,0.048,0.003
347,0.048,0.05,0.009
348,0.057,0.053,0.027
349,0.068,0.056,0.054
350,0.091,0.059,0.097
351,0.072,0.062,0.104
352,0.064,0.066,0.12
353,0.054,0.07,0.13
354,0.047,0.072,0.135
355,0.044,0.074,0.132
356,0.058,0.075,0.128
357,0.062,0.075,0.109
358,0.061,0.076,0.082
359,0.064,0.076,0.06
360,0.079,0.076,0.054
361,0.089,0.076,0.05
362,0.094,0.075,0.047
363,0.09,0.075,0.035
364,0.091,0.074,0.025
365,0.083,0.073,0.013
366,0.076,0.071,0.007
367,0.092,0.069,0.022
368,0.09,0.066,0.023
369,0.079,0.063,0.013
370,0.072,0.061,0.004
371,0.045,0.059,-0.022
372,0.037,0.057,-0.032
373,0.034,0.056,-0.036
374,0.023,0.054,-0.041
375,0.019,0.052,-0.037
376,0.03,0.05,-0.016
377,0.048,0.048,0.015
378,0.062,0.046,0.048
379,0.057,0.045,0.067
380,0.06,0.045,0.094
381,0.054,0.045,0.114
382,0.043,0.045,0.126
383,0.052,0.046,0.146
384,0.057,0.048,0.153
385,0.053,0.05,0.139
386,0.053,0.053,0.119
387,0.055,0.056,0.096
388,0.072,0.059,0.086
389,0.076,0.063,0.069
390,0.09,0.066,0.063
391,0.071,0.068,0.038
392,0.064,0.07,0.024
393,0.042,0.071,-0.003
394,0.056,0.07,0.002
395,0.057,0.067,0.001
396,0.058,0.062,0.001
397,0.051,0.053,-0.004
398,0.038,0.041,-0.016
399,0.026,0.025,-0.034
400,0.02,0.004,-0.048
