lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.691,0.739,0.73
2,0.572,0.624,0.612
3,0.487,0.53,0.514
4,0.401,0.455,0.41
5,0.365,0.395,0.349
6,0.356,0.349,0.316
7,0.33,0.315,0.273
8,0.304,0.289,0.237
9,0.29,0.271,0.215
10,0.297,0.259,0.218
11,0.294,0.251,0.216
12,0.267,0.246,0.197
13,0.25,0.243,0.181
14,0.233,0.241,0.165
15,0.229,0.24,0.163
16,0.244,0.238,0.177
17,0.241,0.236,0.176
18,0.245,0.233,0.18
19,0.23,0.228,0.168
20,0.22,0.222,0.165
21,0.225,0.215,0.179
22,0.2,0.206,0.169
23,0.177,0.195,0.163
24,0.155,0.184,0.165
25,0.133,0.171,0.167
26,0.127,0.154,0.186
27,0.133,0.143,0.215
28,0.119,0.132,0.222
29,0.114,0.122,0.226
30,0.091,0.113,0.204
31,0.093,0.104,0.195
32,0.083,0.095,0.169
33,0.082,0.086,0.141
34,0.073,0.079,0.105
35,0.071,0.073,0.078
36,0.087,0.066,0.071
37,0.074,0.061,0.044
38,0.075,0.056,0.037
39,0.077,0.053,0.034
40,0.058,0.05,0.015
41,0.043,0.047,0.003
42,0.053,0.044,0.016
43,0.046,0.041,0.012
44,0.025,0.039,-0.007
45,0.024,0.038,-0.006
46,0.032,0.038,0.002
47,0.02,0.037,-0.008
48,0.029,0.036,0.0
49,0.029,0.035,0.004
50,0.033,0.035,0.012
51,0.025,0.036,0.013
52,0.032,0.036,0.032
53,0.055,0.036,0.068
54,0.051,0.037,0.082
55,0.048,0.038,0.099
56,0.05,0.04,0.121
57,0.036,0.041,0.123
58,0.028,0.044,0.128
59,0.041,0.046,0.144
60,0.042,0.048,0.141
61,0.039,0.05,0.128
62,0.052,0.05,0.121
63,0.063,0.05,0.103
64,0.085,0.05,0.098
65,0.068,0.049,0.064
66,0.059,0.049,0.044
67,0.038,0.048,0.018
68,0.025,0.047,-0.0
69,0.029,0.046,-0.001
70,0.038,0.046,0.004
71,0.044,0.046,0.01
72,0.055,0.046,0.023
73,0.056,0.048,0.027
74,0.049,0.048,0.021
75,0.05,0.05,0.023
76,0.049,0.05,0.021
77,0.045,0.051,0.016
78,0.031,0.052,0.004
79,0.034,0.051,0.006
80,0.037,0.049,0.013
81,0.044,0.048,0.028
82,0.05,0.046,0.047
83,0.056,0.045,0.067
84,0.065,0.045,0.09
85,0.068,0.045,0.109
86,0.068,0.045,0.124
87,0.064,0.045,0.134
88,0.049,0.045,0.13
89,0.047,0.045,0.127
90,0.041,0.044,0.115
91,0.042,0.043,0.103
92,0.036,0.041,0.079
93,0.027,0.041,0.053
94,0.017,0.041,0.028
95,0.022,0.042,0.019
96,0.015,0.042,0.004
97,0.021,0.042,0.003
98,0.036,0.042,0.01
99,0.035,0.042,0.007
100,0.054,0.042,0.022
101,0.063,0.042,0.031
102,0.066,0.042,0.035
103,0.068,0.041,0.038
104,0.059,0.041,0.031
105,0.046,0.041,0.021
106,0.037,0.041,0.013
107,0.035,0.041,0.01
108,0.035,0.041,0.011
109,0.045,0.041,0.022
110,0.037,0.04,0.023
111,0.043,0.039,0.039
112,0.034,0.038,0.046
113,0.027,0.036,0.052
114,0.03,0.034,0.066
115,0.024,0.032,0.075
116,0.029,0.03,0.09
117,0.025,0.027,0.093
118,0.024,0.025,0.097
119,0.028,0.023,0.099
120,0.022,0.022,0.087
121,0.007,0.021,0.06
122,0.016,0.022,0.051
123,0.03,0.023,0.047
124,0.021,0.024,0.027
125,0.023,0.025,0.018
126,0.026,0.024,0.013
127,0.031,0.023,0.011
128,0.034,0.022,0.011
129,0.029,0.021,0.005
130,0.027,0.02,0.003
131,0.02,0.019,-0.004
132,0.016,0.018,-0.008
133,0.017,0.018,-0.007
134,0.013,0.018,-0.011
135,0.013,0.017,-0.011
136,0.022,0.017,-0.005
137,0.019,0.017,-0.007
138,0.017,0.016,-0.007
139,0.029,0.017,0.009
140,0.019,0.018,0.009
141,0.011,0.019,0.011
142,0.005,0.019,0.015
143,0.004,0.02,0.023
144,-0.0,0.02,0.031
145,0.004,0.02,0.048
146,0.007,0.02,0.063
147,0.023,0.021,0.084
148,0.035,0.021,0.097
149,0.047,0.02,0.104
150,0.039,0.019,0.089
151,0.033,0.019,0.074
152,0.021,0.018,0.051
153,0.021,0.017,0.04
154,0.018,0.015,0.028
155,0.021,0.013,0.023
156,0.012,0.012,0.008
157,0.018,0.01,0.01
158,0.013,0.009,0.004
159,0.01,0.007,-0.001
160,-0.004,0.007,-0.013
161,-0.004,0.006,-0.015
162,-0.008,0.006,-0.019
163,-0.016,0.006,-0.026
164,-0.011,0.007,-0.024
165,0.005,0.008,-0.011
166,0.01,0.009,-0.006
167,0.009,0.011,-0.004
168,0.014,0.013,0.005
169,0.017,0.016,0.013
170,0.022,0.019,0.023
171,0.029,0.024,0.037
172,0.033,0.029,0.05
173,0.034,0.033,0.063
174,0.033,0.037,0.074
175,0.042,0.04,0.092
176,0.048,0.042,0.104
177,0.046,0.044,0.106
178,0.051,0.045,0.111
179,0.052,0.047,0.109
180,0.057,0.047,0.106
181,0.058,0.047,0.096
182,0.055,0.047,0.082
183,0.055,0.047,0.071
184,0.048,0.045,0.054
185,0.045,0.044,0.043
186,0.038,0.044,0.03
187,0.033,0.043,0.021
188,0.03,0.043,0.013
189,0.039,0.044,0.018
190,0.042,0.044,0.019
191,0.037,0.045,0.014
192,0.038,0.046,0.016
193,0.04,0.047,0.019
194,0.036,0.048,0.017
195,0.035,0.049,0.019
196,0.044,0.051,0.028
197,0.056,0.052,0.041
198,0.059,0.053,0.048
199,0.063,0.055,0.057
200,0.067,0.057,0.068
201,0.071,0.059,0.081
202,0.072,0.06,0.092
203,0.068,0.061,0.102
204,0.07,0.061,0.116
205,0.069,0.061,0.125
206,0.065,0.061,0.127
207,0.061,0.06,0.123
208,0.054,0.058,0.113
209,0.045,0.056,0.099
210,0.041,0.053,0.086
211,0.045,0.051,0.079
212,0.047,0.048,0.07
213,0.045,0.044,0.058
214,0.04,0.041,0.043
215,0.033,0.038,0.027
216,0.033,0.035,0.024
217,0.035,0.031,0.023
218,0.035,0.028,0.022
219,0.032,0.024,0.019
220,0.026,0.021,0.013
221,0.021,0.02,0.008
222,0.015,0.018,0.001
223,0.007,0.018,-0.007
224,0.012,0.017,-0.006
225,0.017,0.017,-0.003
226,0.023,0.017,0.001
227,0.016,0.017,-0.002
228,0.013,0.017,-0.001
229,0.016,0.017,0.006
230,0.015,0.017,0.011
231,0.012,0.018,0.019
232,0.018,0.018,0.037
233,0.019,0.018,0.052
234,0.013,0.019,0.06
235,0.02,0.02,0.074
236,0.024,0.021,0.079
237,0.023,0.022,0.074
238,0.02,0.022,0.065
239,0.024,0.022,0.06
240,0.031,0.021,0.053
241,0.037,0.021,0.048
242,0.028,0.021,0.032
243,0.024,0.02,0.018
244,0.012,0.018,-0.003
245,0.005,0.016,-0.017
246,0.006,0.013,-0.02
247,0.008,0.011,-0.021
248,0.017,0.009,-0.015
249,0.012,0.008,-0.02
250,0.007,0.006,-0.024
251,0.007,0.005,-0.024
252,0.007,0.002,-0.026
253,0.001,0.001,-0.03
254,-0.006,-0.001,-0.036
255,-0.009,-0.002,-0.036
256,-0.014,-0.003,-0.039
257,-0.013,-0.004,-0.035
258,-0.009,-0.005,-0.025
259,0.002,-0.005,-0.006
260,0.003,-0.005,0.006
261,-0.004,-0.004,0.013
262,-0.004,-0.003,0.029
263,-0.01,-0.002,0.042
264,-0.0,-0.001,0.065
265,-0.002,-0.001,0.072
266,0.008,0.0,0.086
267,0.019,0.001,0.093
268,0.014,0.001,0.079
269,0.002,0.003,0.057
270,0.002,0.005,0.043
271,0.002,0.008,0.03
272,-0.004,0.012,0.014
273,0.006,0.015,0.011
274,0.012,0.017,0.006
275,0.021,0.019,0.007
276,0.016,0.02,-0.0
277,0.012,0.021,-0.005
278,0.013,0.021,-0.002
279,0.022,0.02,0.005
280,0.016,0.019,-0.002
281,0.025,0.017,0.004
282,0.017,0.014,-0.004
283,0.008,0.012,-0.013
284,0.01,0.008,-0.015
285,0.017,0.004,-0.011
286,0.019,-0.001,-0.012
287,0.019,-0.005,-0.01
288,0.02,-0.009,-0.002
289,0.003,-0.014,-0.004
290,-0.014,-0.019,-0.005
291,-0.029,-0.024,0.001
292,-0.047,-0.029,0.007
293,-0.063,-0.034,0.013
294,-0.068,-0.039,0.025
295,-0.071,-0.044,0.03
296,-0.059,-0.047,0.039
297,-0.053,-0.05,0.035
298,-0.054,-0.052,0.019
299,-0.062,-0.053,-0.005
300,-0.057,-0.055,-0.018
301,-0.053,-0.057,-0.03
302,-0.05,-0.06,-0.043
303,-0.051,-0.061,-0.057
304,-0.044,-0.061,-0.06
305,-0.059,-0.062,-0.078
306,-0.046,-0.062,-0.068
307,-0.055,-0.063,-0.078
308,-0.055,-0.063,-0.078
309,-0.072,-0.062,-0.096
310,-0.064,-0.061,-0.093
311,-0.07,-0.061,-0.1
312,-0.05,-0.061,-0.083
313,-0.046,-0.062,-0.076
314,-0.057,-0.064,-0.086
315,-0.068,-0.065,-0.094
316,-0.077,-0.066,-0.099
317,-0.073,-0.068,-0.091
318,-0.084,-0.069,-0.093
319,-0.086,-0.071,-0.08
320,-0.088,-0.072,-0.061
321,-0.087,-0.071,-0.038
322,-0.077,-0.071,-0.005
323,-0.051,-0.071,0.038
324,-0.053,-0.071,0.047
325,-0.043,-0.07,0.06
326,-0.064,-0.069,0.039
327,-0.075,-0.067,0.017
328,-0.066,-0.066,0.008
329,-0.061,-0.065,-0.008
330,-0.059,-0.064,-0.025
331,-0.06,-0.062,-0.043
332,-0.064,-0.06,-0.061
333,-0.064,-0.058,-0.072
334,-0.058,-0.055,-0.074
335,-0.047,-0.052,-0.069
336,-0.049,-0.048,-0.073
337,-0.059,-0.044,-0.083
338,-0.06,-0.041,-0.086
339,-0.052,-0.039,-0.083
340,-0.033,-0.036,-0.069
341,-0.022,-0.034,-0.061
342,-0.03,-0.032,-0.066
343,-0.021,-0.031,-0.06
344,-0.036,-0.03,-0.074
345,-0.043,-0.029,-0.078
346,-0.01,-0.027,-0.045
347,-0.015,-0.026,-0.04
348,-0.026,-0.023,-0.038
349,-0.025,-0.023,-0.02
350,-0.016,-0.023,0.007
351,-0.007,-0.023,0.039
352,0.0,-0.023,0.068
353,-0.02,-0.023,0.068
354,-0.02,-0.023,0.076
355,-0.036,-0.025,0.063
356,-0.039,-0.026,0.048
357,-0.041,-0.027,0.028
358,-0.036,-0.027,0.012
359,-0.043,-0.027,-0.018
360,-0.05,-0.028,-0.043
361,-0.034,-0.029,-0.046
362,-0.034,-0.031,-0.058
363,-0.02,-0.031,-0.054
364,-0.024,-0.031,-0.067
365,-0.011,-0.03,-0.055
366,-0.025,-0.03,-0.065
367,-0.015,-0.031,-0.057
368,-0.014,-0.032,-0.056
369,-0.039,-0.032,-0.078
370,-0.039,-0.03,-0.08
371,-0.028,-0.027,-0.072
372,-0.034,-0.025,-0.078
373,-0.017,-0.024,-0.064
374,-0.025,-0.022,-0.067
375,-0.029,-0.02,-0.067
376,-0.022,-0.019,-0.053
377,-0.023,-0.018,-0.041
378,-0.023,-0.017,-0.023
379,-0.003,-0.016,0.012
380,-0.03,-0.015,0.013
381,-0.037,-0.015,0.033
382,-0.021,-0.014,0.063
383,-0.008,-0.014,0.082
384,0.001,-0.013,0.093
385,0.009,-0.013,0.095
386,-0.004,-0.013,0.072
387,-0.016,-0.013,0.043
388,-0.016,-0.014,0.02
389,0.002,-0.014,0.014
390,0.002,-0.015,-0.003
391,-0.007,-0.016,-0.023
392,-0.023,-0.017,-0.044
393,-0.046,-0.018,-0.07
394,-0.039,-0.02,-0.067
395,-0.032,-0.022,-0.06
396,-0.022,-0.025,-0.048
397,-0.018,-0.028,-0.042
398,-0.026,-0.031,-0.048
399,-0.035,-0.034,-0.055
400,-0.036,-0.038,-0.057
