gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,271,2631,13.316517829895,13.8763513565063,100.463432312012,3670144,270,2123,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-04-01 19:07:29.885791,-78.36009451647476,31.97637823101303,27.95365991566334,0.0007123944555596887,13.0,31.98,1.2365102219381485,31.44,18.6498,23.6201,31.6885,0.9826,14.8771,13.0853,13.0853,0
101102,npp,2633,1962,23.3903522491455,13.8739404678345,100.459190368652,3670144,2633,1533,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-04-02 18:48:41.317081,95.30240243993578,4.1676750318173035,3.6883143015834694,0.012992231635245943,10.0,-4.18,1.0,-4.9,15.7964,23.2099,31.0772,1.0,23.3904,23.3904,23.047896820532852,0
102352,npp,2472,2409,29.0737018585205,13.8736219406128,100.461532592773,3670144,2472,1949,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-04-12 19:01:10.594103,-79.33372333745473,21.184489407856056,18.65607707979004,0.009542934254875837,12.0,21.19,1.0837787002826917,20.51,17.7201,22.0169,28.1391,1.0542,29.7212,30.649,30.397427720848665,0
103686,npp,1584,2186,13.6463613510132,13.8775386810303,100.461311340332,3670176,1584,1747,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-04-23 18:54:47.742082,-74.61974055899235,8.862991167128948,7.838820056525116,1.3135758246773997e-28,11.0,8.81,1.0,8.12,16.5771,23.2888,28.7621,0.9966,13.5675,13.6001,13.6001,0
140142,npp,2787,1941,18.0107765197754,13.8741321563721,100.461196899414,3670144,2787,1512,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-09-25 18:47:15.370804,98.92714270107442,5.387867245582334,4.767427700427675,0.006245547640510047,10.0,-5.4,1.0,-4.9,15.7964,23.2099,31.0772,1.0,18.0108,18.0108,17.846153926527517,0
140142,npp,2787,1942,15.8612403869629,13.8730735778809,100.468040466309,3670144,2787,1512,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-09-25 18:47:15.370804,98.92803333797286,5.329801449644825,4.716080916532748,0.00623976284324706,10.0,-5.34,1.0,-4.9,15.7964,23.2099,31.0772,1.0,15.8612,15.8612,15.696706426229706,0
146194,npp,1717,2611,34.8723831176758,13.8722743988037,100.46150970459,3670144,1717,2108,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-10-26 19:06:05.407521,-79.72741112910505,31.06793109238572,27.177559103038888,0.03520141622284139,13.0,31.08,1.2365102219381485,31.44,18.6498,23.6201,31.6885,0.9826,32.3099,34.2668,33.3388149304172,0
146385,npp,1012,1943,14.2996940612793,13.877685546875,100.462203979492,3670144,1012,1514,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-10-27 18:47:16.914128,95.72945666737803,5.3133634765230076,4.70119183244563,0.08333719996761677,10.0,-5.28,1.0,-4.9,15.7964,23.2099,31.0772,1.0,14.2997,14.2997,12.102752103892247,0
147913,npp,322,167,19.1268978118896,13.877872467041,100.462097167969,3670144,325,80,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-11-04 17:57:02.903418,96.00820693851135,67.6040819379989,54.912545878685826,0.028402629404373003,1.0,-67.58,3.1865100272627664,-67.58,22.962,25.3074,34.3483,0.9171,21.2703,17.5416,16.792845578947784,0
148741,npp,2555,1052,24.5392169952393,13.8751392364502,100.465118408203,3670176,2554,772,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-11-08 18:22:13.536636,96.9249959986419,46.80124419022458,40.17928761708279,9.921748624615805e-06,6.0,-46.8,1.646109783506203,-46.8,19.7784,25.492,30.3447,0.9105,22.6311,22.3424,22.3424,0
152628,npp,1652,1277,26.7470455169678,13.8754138946533,100.46208190918,3670144,1653,956,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-11-29 18:28:34.684279,97.61624656082313,38.754073061165684,33.64641415735575,0.19134020609202482,7.0,-38.77,1.357151599901897,-38.69,20.43,25.644,30.6657,0.9051,24.0226,24.2082,19.164060487536858,0
153371,npp,772,2170,24.2934150695801,13.8728847503662,100.459381103516,3670144,772,1732,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-03 18:53:41.558548,-79.75796223142613,7.893697287465967,6.982311293233805,0.05149815383990855,11.0,7.88,1.0,8.12,16.5771,23.2888,28.7621,0.9966,24.2145,24.2111,22.853497863427325,0
153652,npp,2394,825,33.8848457336426,13.8732881546021,100.465225219727,3670144,2393,615,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-05 18:15:59.131943,96.93626288566055,53.467823219959506,45.33388953666025,0.011980035048867441,5.0,-53.5,1.9513309067639726,-53.41,21.9262,29.181,34.2718,0.7954,25.6204,26.9511,26.63528050035118,0
154022,npp,2937,3060,35.2675361633301,13.8729581832886,100.461807250977,3670144,2937,2460,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-07 19:18:44.867987,-78.57895822381734,48.12457938131223,41.23079879711907,0.002747663637210897,15.0,48.12,1.7549928774784245,48.23,21.159,26.7297,33.5204,0.8683,28.0747,30.6234,30.550965674760757,0
154213,npp,2237,2390,28.1390914916992,13.8736534118652,100.460548400879,3670176,2237,1934,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-08 18:59:56.323937,-78.79204251551052,20.21713023409475,17.811673824176818,2.930416232370668e-05,12.0,20.19,1.0837787002826917,20.51,17.7201,22.0169,28.1391,1.0542,28.8588,29.6638,29.6638,0
154406,npp,1523,1722,24.5014381408691,13.8738079071045,100.461311340332,3670176,1523,1308,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-09 18:41:07.780888,97.97989532610377,17.80717202139008,15.705324223755586,7.592028366982082e-14,9.0,-17.82,1.0442604737599883,-17.46,17.5719,22.8842,28.2041,1.0142,24.7585,24.8501,24.8501,0
154607,npp,795,1049,32.6833877563477,13.874363899231,100.464004516602,3670176,794,771,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-10 18:22:15.676156,96.90139773736163,46.87462757457841,40.24328628535476,6.147500923692858e-22,6.0,-46.89,1.646109783506203,-46.8,19.7784,25.492,30.3447,0.9105,27.5786,29.7575,29.7575,0
154819,npp,2017,3939,8.27214908599854,13.8766307830811,100.46363067627,3670176,2021,3136,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-11 19:43:46.392444,-77.45569250534996,67.99843217719577,55.15940693641233,5.809596309258905e-21,19.0,67.98,3.3166247903554,68.04,20.0143,25.5881,32.5003,0.9071,17.9889,7.5033,7.5033,0
155011,npp,1338,3282,33.4574584960938,13.8722696304321,100.460845947266,3670176,1337,2628,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-12 19:24:59.622647,-78.31217347857459,54.44369872638123,46.06631708540569,8.269770744901589e-29,16.0,54.43,2.0682789409984763,54.53,20.4849,22.9955,30.9231,1.0093,28.2682,33.7694,33.7694,0
155191,npp,642,2612,15.1424465179443,13.8778276443481,100.459846496582,3670176,643,2109,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-13 19:06:12.849185,-79.67891049170349,31.135866402770674,27.238893085280466,3.33680442917981e-33,13.0,31.13,1.2365102219381485,31.44,18.6498,23.6201,31.6885,0.9826,16.3538,14.8795,14.8795,0
155557,npp,2265,1274,36.8885231018066,13.8734531402588,100.464683532715,3670176,2265,952,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-15 18:28:32.189715,97.54978979992867,38.8550060015967,33.73194282165154,9.274781320365406e-32,7.0,-38.89,1.357151599901897,-38.69,20.43,25.644,30.6657,0.9051,31.4952,33.387,33.387,0
155739,npp,1528,602,19.4390354156494,13.8768091201782,100.465446472168,3670176,1528,388,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-16 18:09:40.077844,96.72582921080473,59.049781676722986,49.38695857428842,5.173277010256018e-28,4.0,-59.09,2.253202848596432,-59.02,23.3206,27.2124,33.4359,0.8529,19.76,16.5799,16.5799,0
155937,npp,2791,3500,36.6516189575195,13.8734426498413,100.461936950684,3670176,2791,2839,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-17 19:31:14.352669,-78.14949985912331,59.714481170248625,49.853995388134045,4.461046615635956e-29,17.0,59.69,2.3545700244418297,59.83,21.1452,30.1896,34.9426,0.7688,25.9543,28.1779,28.1779,0
156115,npp,2100,2835,19.3483924865723,13.8764572143555,100.460807800293,3670176,2101,2284,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-18 19:12:27.559296,-79.41308289736818,40.3752632111404,34.989092325290976,2.5286148701808752e-24,14.0,40.36,1.4276677814245327,40.62,18.4301,22.9152,31.0884,1.0129,20.7115,19.5972,19.5972,0
156294,npp,1394,2167,13.6315050125122,13.8775949478149,100.461601257324,3670176,1394,1728,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-19 18:53:38.993788,-78.89615509303567,7.713835224301157,6.823651516663911,5.5692809834114e-18,11.0,7.71,1.0,8.12,16.5771,23.2888,28.7621,0.9966,13.5526,13.5853,13.5853,0
156479,npp,675,1497,34.9574584960938,13.8714742660522,100.464874267578,3670176,675,1122,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-20 18:34:48.662745,97.91850961593651,29.242345647472415,25.62061384861897,1.236282269373742e-10,8.0,-29.26,1.184412938166907,-28.98,18.7648,22.1381,30.753,1.0484,34.0332,36.6498,36.6498,0
157034,npp,481,3057,37.9918975830078,13.8735313415527,100.462181091309,3670144,483,2457,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-23 19:18:42.269572,-79.33848881576947,48.04037054638836,41.16673385655882,0.0061129034308134225,15.0,48.03,1.7549928774784245,48.23,21.159,26.7297,33.5204,0.8683,29.6271,32.989,32.827850713287056,0
157819,npp,648,376,39.269660949707,13.8764028549194,100.460815429688,3670144,648,210,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-27 18:03:19.176014,96.29660242388208,63.764835577964426,52.558617355209556,0.21532224401320216,2.0,-63.81,2.7445598364131496,-63.62,20.7746,26.0924,37.83,0.8895,28.0111,34.9313,29.25494236914819,0
158016,npp,1929,3278,29.4932231903076,13.8760433197021,100.46297454834,3670144,1929,2623,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-28 19:24:55.236063,-78.51732563331242,54.34355234514176,45.994130688607825,0.2227982491409272,16.0,54.33,1.9513309067639726,54.53,20.4849,22.9955,30.9231,1.0093,26.5398,29.7682,23.894758788909968,0
158374,npp,520,1938,17.7482566833496,13.8780584335327,100.461235046387,3670144,520,1509,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2012-12-30 18:47:18.149566,97.23725863386674,5.539366315223929,4.9017515348641,0.1301154161110911,10.0,-5.57,1.0,-4.9,15.7964,23.2099,31.0772,1.0,17.7483,17.7483,14.31817768022534,0
168722,npp,1973,2161,17.1118545532227,13.8776788711548,100.459617614746,3670144,1973,1723,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-04 18:53:32.935728,-77.78072287862466,7.371409286567886,6.521268248393406,0.010686380103851797,11.0,7.36,1.0,8.12,16.5771,23.2888,28.7621,0.9966,17.033,17.0539,16.772184028077643,0
169071,npp,517,815,34.2718162536621,13.8723907470703,100.46166229248,3670176,518,603,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-06 18:15:50.536885,96.95119689990017,53.742370400490856,45.54209209209103,2.907603310076561e-08,5.0,-53.77,1.9513309067639726,-53.41,21.9262,29.181,34.2718,0.7954,25.8187,27.2589,27.2589,0
169262,npp,1756,3712,20.1270694732666,13.8775424957275,100.464653015137,3670176,1755,3001,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-07 19:37:21.267413,-77.58184086289798,64.0299122779871,52.73438664323559,3.313090047011386e-06,18.0,64.02,2.7445598364131496,64.25,20.1577,25.4985,33.7336,0.9102,21.2527,18.3205,18.3205,0
169440,npp,1069,3050,28.9114780426025,13.8722743988037,100.45866394043,3670176,1067,2452,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-08 19:18:34.509561,-78.54399925153326,47.8096209554679,40.98525127930892,4.347814050859782e-15,15.0,47.8,1.646109783506203,48.23,21.159,26.7297,33.5204,0.8683,24.5353,25.1043,25.1043,0
169621,npp,365,2380,15.5240116119385,13.8760976791382,100.461845397949,3670176,365,1924,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-09 18:59:45.977525,-77.86200576477506,19.68533852102641,17.34848337192362,3.315256482644156e-23,12.0,19.67,1.0837787002826917,20.51,17.7201,22.0169,28.1391,1.0542,17.2189,16.3652,16.3652,0
169799,npp,2719,1711,13.6977777481079,13.876935005188,100.463249206543,3670176,2719,1298,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-10 18:40:55.667002,96.0066383879742,18.42395723644493,16.245864478295292,8.604949414971132e-30,9.0,-18.42,1.0442604737599883,-17.46,17.5719,22.8842,28.2041,1.0142,14.4128,13.8927,13.8927,0
169981,npp,1972,1038,19.638614654541,13.8766927719116,100.4619140625,3670176,1973,763,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-11 18:22:05.354446,97.47661687313548,47.21978708922244,40.518363412392596,1.115926683981632e-34,6.0,-47.25,1.646109783506203,-46.8,19.7784,25.492,30.3447,0.9105,19.654,17.8805,17.8805,0
170155,npp,1228,370,24.9121112823486,13.8758773803711,100.466011047363,3670176,1227,206,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-12 18:03:11.481206,96.10936164471053,63.8922913128021,52.641583306789116,6.021175127917888e-34,2.0,-63.93,2.7445598364131496,-63.62,20.7746,26.0924,37.83,0.8895,22.7798,22.1599,22.1599,0
170168,npp,119,3928,31.464958190918,13.8760633468628,100.46004486084,3670176,120,3131,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-12 19:43:34.305273,-77.32522380325878,67.81530529934592,55.05644094306637,2.1172038991600327e-32,19.0,67.8,3.3166247903554,68.04,20.0143,25.5881,32.5003,0.9071,24.9818,28.5405,28.5405,0
170350,npp,2508,3271,34.9474868774414,13.8744344711304,100.461090087891,3670176,2507,2616,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-13 19:24:47.544020,-78.25412357742576,54.15204059124319,45.85188522336931,6.431493362233228e-33,16.0,54.14,1.9513309067639726,54.53,20.4849,22.9955,30.9231,1.0093,29.3349,35.2733,35.2733,0
170531,npp,1809,2601,23.0729236602783,13.8745574951172,100.464836120605,3670176,1810,2101,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-14 19:06:00.782083,-79.85522141733388,30.646526720077784,26.822368364187422,1.5245075307052194e-31,13.0,30.64,1.2365102219381485,31.44,18.6498,23.6201,31.6885,0.9826,22.7674,22.6722,22.6722,0
170716,npp,1098,1931,21.6591339111328,13.8750495910645,100.46183013916,3670176,1098,1503,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-15 18:47:10.457707,96.11477436058912,5.961877133754108,5.275314974830115,3.687060734729622e-28,10.0,-5.97,1.0,-4.9,15.7964,23.2099,31.0772,1.0,21.6591,21.6591,21.6591,0
170898,npp,388,1263,15.4424591064453,13.8776788711548,100.465950012207,3670176,389,942,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-16 18:28:21.912555,98.68251641733875,39.29501083968243,34.096845623954415,5.645628576640082e-23,7.0,-39.3,1.4276677814245327,-38.69,20.43,25.644,30.6657,0.9051,16.0642,13.9766,13.9766,0
171079,npp,2738,592,21.511625289917,13.8771753311157,100.462371826172,3670176,2741,379,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-17 18:09:31.585617,96.80435093023908,59.275885881263186,49.5430977819469,2.2242991677218235e-16,4.0,-59.31,2.3545700244418297,-59.02,23.3206,27.2124,33.4359,0.8529,20.7887,18.3476,18.3476,0
171271,npp,945,3492,37.036319732666,13.8740921020508,100.46533203125,3670176,948,2832,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-18 19:31:07.637737,-78.10847158194376,59.526464797449535,49.7215972247669,5.988377841421997e-19,17.0,59.51,2.3545700244418297,59.83,21.1452,30.1896,34.9426,0.7688,26.1177,28.4736,28.4736,0
171454,npp,252,2827,29.4046936035156,13.8746376037598,100.465019226074,3670176,251,2277,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-19 19:12:20.867816,-77.63068594098817,40.08374756091339,34.74991026557349,3.794636702891525e-12,14.0,40.06,1.4276677814245327,40.62,18.4301,22.9152,31.0884,1.0129,27.7554,29.7828,29.7828,0
171638,npp,2633,2160,33.1770133972168,13.8717908859253,100.46459197998,3670176,2633,1721,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-20 18:53:34.095003,-71.83844446093643,7.434412363771343,6.576897137045512,8.971549232312386e-05,11.0,7.31,1.0,8.12,16.5771,23.2888,28.7621,0.9966,33.0981,33.0646,33.0646,0
171820,npp,1927,1490,16.1634693145752,13.8760805130005,100.461151123047,3670144,1927,1117,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-21 18:34:45.541679,97.69767223598384,29.578148733709657,25.907874307683514,0.00787094580438378,8.0,-29.59,1.184412938166907,-28.98,18.7648,22.1381,30.753,1.0484,18.1655,16.946,16.73850493378661,0
171998,npp,1208,816,19.9011535644531,13.8778858184814,100.464797973633,3670144,1208,604,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-22 18:15:55.204711,96.96779612574193,53.71589312683199,45.52103294959897,0.02919107645827628,5.0,-53.75,1.9513309067639726,-53.41,21.9262,29.181,34.2718,0.7954,18.4542,15.8289,15.059360418215986,0
172182,npp,478,154,24.0341339111328,13.8723478317261,100.463806152344,3670144,475,73,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-23 17:57:03.084588,95.84302820881152,67.74932628812937,55.00657632224508,0.060799264865612046,1.0,-67.8,3.3166247903554,-67.58,22.962,25.3074,34.3483,0.9171,22.826,22.0421,20.43930056489409,0
172193,npp,2466,3713,16.9927501678467,13.878077507019,100.460166931152,3670144,2469,3002,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-23 19:37:29.466464,-77.8716778824875,64.05339388300244,52.747835485653326,0.025289676232044974,18.0,64.04,2.7445598364131496,64.25,20.1577,25.4985,33.7336,0.9102,20.1107,15.4675,14.80080972227496,0
172382,npp,1795,3053,25.7156085968018,13.8737964630127,100.460494995117,3670144,1796,2454,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-24 19:18:44.466557,-79.12108780552734,47.91185143360882,41.0644628972308,0.06539373934905449,15.0,47.9,1.646109783506203,48.23,21.159,26.7297,33.5204,0.8683,22.5938,22.3293,20.60538033222438,0
172563,npp,1108,2384,21.6104698181152,13.8728647232056,100.460273742676,3670144,1108,1928,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-25 18:59:57.690576,-79.76510953012715,19.89019193216712,17.52664009809977,0.12668721453440437,12.0,19.88,1.0837787002826917,20.51,17.7201,22.0169,28.1391,1.0542,22.8348,22.7814,19.441652449767176,0
172748,npp,391,1716,31.3567924499512,13.8720254898071,100.460639953613,3670144,391,1303,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-26 18:41:09.136600,98.2774818503713,18.109968384616923,15.97046333189917,0.22064988282080267,9.0,-18.15,1.0442604737599883,-17.46,17.5719,22.8842,28.2041,1.0142,31.3233,31.803,25.986194347446858,0
173482,npp,2635,2609,20.3083953857422,13.8760347366333,100.462593078613,3670144,2635,2107,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-01-30 19:06:19.509092,-79.02070144751964,31.01389212307644,27.13437728885538,0.08054452000692852,13.0,31.0,1.2365102219381485,31.44,18.6498,23.6201,31.6885,0.9826,20.5316,19.9557,17.83237315627366,0
174612,npp,395,2169,22.9783535003662,13.8731527328491,100.463455200195,3670176,395,1730,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-05 18:53:54.508569,-77.11332789172633,7.85571509118317,6.948545239122407,9.299060713629697e-10,11.0,7.83,1.0,8.12,16.5771,23.2888,28.7621,0.9966,22.8995,22.9005,22.9005,0
174800,npp,2760,1500,17.3905544281006,13.8767900466919,100.465515136719,3670176,2760,1125,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-06 18:35:05.941646,97.15984516771952,29.120219623710955,25.513947127666036,5.339309861794026e-18,8.0,-29.12,1.184412938166907,-28.98,18.7648,22.1381,30.753,1.0484,19.2015,18.2325,18.2325,0
175388,npp,2607,3061,17.5512962341309,13.8779544830322,100.464729309082,3670176,2611,2460,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-09 19:19:03.053789,-78.62955680350107,48.175250951839686,41.26880662752406,1.9873214093639843e-30,15.0,48.15,1.7549928774784245,48.23,21.159,26.7297,33.5204,0.8683,17.98,15.2401,15.2401,0
175577,npp,1920,2392,27.47780418396,13.8727340698242,100.461471557617,3670176,1919,1935,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-10 19:00:16.258432,-78.40874633544425,20.338923584246015,17.91729465612135,1.8566867062972646e-33,12.0,20.3,1.0837787002826917,20.51,17.7201,22.0169,28.1391,1.0542,28.2486,28.9667,28.9667,0
175964,npp,502,1053,24.7947654724121,13.8766355514526,100.460289001465,3670176,503,774,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-12 18:22:39.109518,97.4639250387099,46.727541817091364,40.122568447690355,5.7476698866975445e-31,6.0,-46.76,1.646109783506203,-46.8,19.7784,25.492,30.3447,0.9105,22.7863,22.5751,22.5751,0
176155,npp,2846,387,26.3605709075928,13.8742914199829,100.465614318848,3670176,2844,218,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-13 18:03:46.974989,95.9084855889056,63.58130329386553,52.43250429467801,4.253173040142105e-27,2.0,-63.6,2.7445598364131496,-63.62,20.7746,26.0924,37.83,0.8895,23.3076,23.4484,23.4484,0
176359,npp,1069,3286,33.3798789978027,13.8731832504272,100.462394714355,3670176,1067,2632,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-14 19:25:24.772950,-78.07944075675054,54.54826557417721,46.13930191425611,9.529082290137731e-28,16.0,54.53,2.0682789409984763,54.53,20.4849,22.9955,30.9231,1.0093,28.2307,33.6911,33.6911,0
176554,npp,370,2618,25.3922214508057,13.8721113204956,100.464469909668,3670176,370,2113,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-15 19:06:39.747067,-79.78550870029885,31.406761509577965,27.466771000616188,2.6927855929034635e-23,13.0,31.4,1.2365102219381485,31.44,18.6498,23.6201,31.6885,0.9826,24.6431,24.9512,24.9512,0
176748,npp,2744,1950,19.4368686676025,13.8739585876465,100.46556854248,3670176,2744,1520,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-16 18:47:51.160528,97.0128463970474,4.852741231056241,4.293959313384183,1.9017528254376073e-17,10.0,-4.87,1.0,-4.9,15.7964,23.2099,31.0772,1.0,19.4369,19.4369,19.4369,0
177358,npp,2582,3507,17.5827617645264,13.8766498565674,100.465812683105,3670176,2583,2845,196611,3866787,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-19 19:31:46.428443,-78.14255943951044,59.876542596501636,49.958827840285274,7.785906367837475e-07,17.0,59.85,2.3545700244418297,59.83,21.1452,30.1896,34.9426,0.7688,17.8556,13.5177,13.5177,0
177757,npp,1195,2176,30.1667327880859,13.8721561431885,100.460395812988,3670144,1195,1737,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-21 18:54:12.796386,-76.27185811537841,8.265671121037807,7.310252490069228,0.02356319766734012,11.0,8.23,1.0,8.12,16.5771,23.2888,28.7621,0.9966,30.0878,30.0645,29.44332341186229,0
178951,npp,2019,1732,27.7665786743164,13.872142791748,100.459007263184,3670144,2019,1317,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-27 18:41:47.640048,98.3828867411776,17.277618885605552,15.240466999223377,0.12944915452914044,9.0,-17.27,1.0442604737599883,-17.46,17.5719,22.8842,28.2041,1.0142,27.8853,28.1617,24.74914176902713,0
179148,npp,1304,1061,25.7492847442627,13.875506401062,100.462715148926,3670144,1304,779,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-02-28 18:22:57.276501,97.3350956093647,46.497443799687865,39.93919895327067,0.08505302774397652,6.0,-46.51,1.646109783506203,-46.8,19.7784,25.492,30.3447,0.9105,23.3662,23.4441,21.201919192001498,0
179346,npp,578,395,41.6332511901855,13.8735246658325,100.460746765137,3670144,581,224,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-03-01 18:04:06.908090,96.36690064721175,63.440154991664045,52.34000564646909,0.04884585306585218,2.0,-63.45,2.7445598364131496,-63.62,20.7746,26.0924,37.83,0.8895,28.8723,37.0338,35.74611821841492,0
179359,npp,2538,3947,29.6280651092529,13.8761796951294,100.461357116699,3670144,2537,3141,196611,3866755,1865,tha_bangkok_41_20,13.875,100.4625,41,20,tha_bangkok,2013-03-01 19:44:27.950030,-77.00243961583988,68.13743524557376,55.23277256629801,0.06252076698763029,19.0,68.11,3.3166247903554,68.04,20.0143,25.5881,32.5003,0.9071,24.4279,26.8743,25.226118065043092,0
