lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.743,0.788,0.841
2,0.64,0.693,0.735
3,0.572,0.613,0.638
4,0.517,0.546,0.54
5,0.487,0.491,0.454
6,0.456,0.447,0.38
7,0.424,0.412,0.319
8,0.378,0.384,0.255
9,0.372,0.363,0.221
10,0.377,0.347,0.203
11,0.365,0.336,0.186
12,0.356,0.329,0.173
13,0.343,0.325,0.161
14,0.338,0.323,0.157
15,0.339,0.322,0.153
16,0.329,0.323,0.144
17,0.319,0.324,0.139
18,0.299,0.325,0.133
19,0.305,0.327,0.141
20,0.302,0.328,0.149
21,0.307,0.328,0.168
22,0.327,0.328,0.2
23,0.3,0.326,0.219
24,0.294,0.324,0.258
25,0.304,0.321,0.315
26,0.32,0.312,0.378
27,0.319,0.307,0.432
28,0.304,0.303,0.474
29,0.311,0.299,0.511
30,0.303,0.293,0.51
31,0.316,0.288,0.489
32,0.322,0.281,0.445
33,0.298,0.275,0.378
34,0.27,0.269,0.305
35,0.237,0.263,0.235
36,0.241,0.255,0.193
37,0.242,0.247,0.157
38,0.229,0.24,0.122
39,0.221,0.234,0.098
40,0.207,0.228,0.077
41,0.214,0.223,0.071
42,0.212,0.218,0.064
43,0.22,0.214,0.067
44,0.21,0.211,0.061
45,0.197,0.209,0.053
46,0.2,0.208,0.056
47,0.21,0.208,0.06
48,0.221,0.208,0.066
49,0.22,0.21,0.067
50,0.205,0.213,0.069
51,0.205,0.217,0.083
52,0.205,0.22,0.107
53,0.223,0.223,0.148
54,0.231,0.226,0.192
55,0.225,0.23,0.237
56,0.236,0.233,0.294
57,0.243,0.234,0.346
58,0.255,0.234,0.391
59,0.254,0.232,0.41
60,0.249,0.23,0.401
61,0.228,0.228,0.354
62,0.214,0.225,0.301
63,0.207,0.221,0.246
64,0.214,0.217,0.199
65,0.214,0.212,0.155
66,0.214,0.208,0.118
67,0.215,0.203,0.093
68,0.199,0.198,0.062
69,0.203,0.191,0.045
70,0.185,0.185,0.022
71,0.165,0.179,0.003
72,0.154,0.174,-0.009
73,0.162,0.169,-0.013
74,0.149,0.163,-0.027
75,0.151,0.157,-0.031
76,0.153,0.152,-0.033
77,0.136,0.147,-0.041
78,0.13,0.143,-0.04
79,0.138,0.139,-0.032
80,0.15,0.136,-0.014
81,0.14,0.133,-0.004
82,0.141,0.13,0.019
83,0.135,0.127,0.044
84,0.13,0.123,0.078
85,0.134,0.12,0.121
86,0.127,0.116,0.159
87,0.107,0.112,0.19
88,0.098,0.109,0.211
89,0.1,0.107,0.221
90,0.099,0.104,0.2
91,0.105,0.101,0.173
92,0.101,0.097,0.135
93,0.092,0.093,0.094
94,0.086,0.089,0.056
95,0.076,0.084,0.02
96,0.075,0.08,-0.006
97,0.078,0.077,-0.027
98,0.083,0.075,-0.041
99,0.082,0.073,-0.053
100,0.072,0.071,-0.063
101,0.067,0.07,-0.068
102,0.066,0.068,-0.072
103,0.062,0.067,-0.077
104,0.061,0.066,-0.079
105,0.063,0.065,-0.078
106,0.062,0.063,-0.076
107,0.06,0.062,-0.073
108,0.058,0.06,-0.069
109,0.055,0.059,-0.063
110,0.056,0.058,-0.048
111,0.058,0.056,-0.028
112,0.059,0.054,-0.004
113,0.059,0.053,0.024
114,0.06,0.052,0.057
115,0.063,0.051,0.093
116,0.063,0.049,0.121
117,0.058,0.047,0.147
118,0.05,0.045,0.158
119,0.038,0.043,0.149
120,0.017,0.041,0.12
121,0.021,0.039,0.099
122,0.024,0.037,0.074
123,0.024,0.036,0.046
124,0.034,0.034,0.023
125,0.033,0.031,0.001
126,0.036,0.029,-0.016
127,0.043,0.028,-0.029
128,0.031,0.026,-0.049
129,0.031,0.025,-0.055
130,0.03,0.024,-0.058
131,0.021,0.023,-0.067
132,0.011,0.021,-0.075
133,0.017,0.02,-0.074
134,0.014,0.018,-0.078
135,0.013,0.017,-0.078
136,0.011,0.016,-0.076
137,0.016,0.014,-0.069
138,0.016,0.013,-0.063
139,0.015,0.012,-0.054
140,0.023,0.011,-0.036
141,0.015,0.01,-0.022
142,0.012,0.008,-0.002
143,0.007,0.006,0.018
144,0.007,0.004,0.042
145,0.002,0.003,0.063
146,-0.001,0.002,0.081
147,-0.001,0.002,0.094
148,0.006,0.003,0.101
149,-0.001,0.004,0.087
150,-0.006,0.006,0.069
151,-0.004,0.007,0.051
152,0.001,0.009,0.031
153,0.002,0.01,0.008
154,0.007,0.012,-0.012
155,0.019,0.013,-0.023
156,0.027,0.014,-0.034
157,0.021,0.015,-0.049
158,0.015,0.016,-0.06
159,0.018,0.017,-0.062
160,0.02,0.018,-0.063
161,0.019,0.019,-0.065
162,0.022,0.02,-0.062
163,0.022,0.02,-0.061
164,0.022,0.019,-0.059
165,0.02,0.018,-0.057
166,0.026,0.016,-0.048
167,0.023,0.014,-0.042
168,0.022,0.012,-0.032
169,0.015,0.009,-0.024
170,0.008,0.006,-0.016
171,-0.002,0.004,-0.006
172,-0.01,0.001,0.01
173,-0.015,-0.002,0.027
174,-0.012,-0.005,0.047
175,-0.009,-0.007,0.065
176,-0.011,-0.01,0.078
177,-0.014,-0.012,0.086
178,-0.012,-0.013,0.086
179,-0.012,-0.014,0.077
180,-0.02,-0.015,0.058
181,-0.018,-0.016,0.042
182,-0.015,-0.016,0.027
183,-0.02,-0.016,0.007
184,-0.017,-0.015,-0.009
185,-0.014,-0.015,-0.022
186,-0.011,-0.014,-0.034
187,-0.013,-0.013,-0.044
188,-0.008,-0.012,-0.046
189,-0.01,-0.012,-0.05
190,-0.008,-0.011,-0.05
191,-0.01,-0.011,-0.051
192,-0.006,-0.012,-0.048
193,-0.012,-0.012,-0.048
194,-0.017,-0.013,-0.047
195,-0.014,-0.014,-0.041
196,-0.011,-0.014,-0.033
197,-0.008,-0.014,-0.022
198,-0.012,-0.014,-0.012
199,-0.012,-0.014,0.004
200,-0.008,-0.013,0.02
201,-0.015,-0.014,0.032
202,-0.019,-0.015,0.047
203,-0.021,-0.016,0.063
204,-0.025,-0.017,0.077
205,-0.032,-0.018,0.088
206,-0.03,-0.019,0.097
207,-0.026,-0.019,0.097
208,-0.02,-0.02,0.087
209,-0.014,-0.019,0.074
210,-0.01,-0.019,0.057
211,-0.008,-0.018,0.037
212,-0.004,-0.017,0.019
213,-0.003,-0.016,0.001
214,-0.004,-0.015,-0.014
215,-0.004,-0.013,-0.026
216,-0.012,-0.011,-0.038
217,-0.022,-0.01,-0.049
218,-0.024,-0.007,-0.053
219,-0.023,-0.005,-0.054
220,-0.022,-0.003,-0.053
221,-0.013,-0.0,-0.048
222,-0.014,0.002,-0.047
223,0.003,0.003,-0.035
224,0.013,0.005,-0.027
225,0.023,0.006,-0.018
226,0.025,0.007,-0.011
227,0.018,0.007,-0.004
228,0.013,0.007,0.006
229,0.008,0.006,0.019
230,0.005,0.005,0.035
231,0.008,0.004,0.059
232,0.005,0.003,0.083
233,0.004,0.001,0.108
234,-0.001,-0.001,0.128
235,-0.002,-0.004,0.144
236,-0.002,-0.006,0.151
237,-0.01,-0.009,0.137
238,-0.01,-0.013,0.117
239,-0.019,-0.016,0.087
240,-0.02,-0.019,0.057
241,-0.03,-0.021,0.022
242,-0.033,-0.023,-0.005
243,-0.032,-0.024,-0.026
244,-0.026,-0.026,-0.039
245,-0.031,-0.027,-0.054
246,-0.03,-0.028,-0.061
247,-0.035,-0.028,-0.07
248,-0.033,-0.027,-0.074
249,-0.039,-0.027,-0.082
250,-0.028,-0.027,-0.077
251,-0.027,-0.028,-0.076
252,-0.019,-0.028,-0.071
253,-0.021,-0.028,-0.07
254,-0.021,-0.029,-0.066
255,-0.021,-0.029,-0.061
256,-0.016,-0.028,-0.046
257,-0.01,-0.028,-0.027
258,-0.02,-0.028,-0.014
259,-0.023,-0.029,0.007
260,-0.031,-0.03,0.027
261,-0.038,-0.032,0.052
262,-0.049,-0.035,0.078
263,-0.056,-0.038,0.104
264,-0.067,-0.042,0.123
265,-0.059,-0.046,0.143
266,-0.055,-0.05,0.144
267,-0.04,-0.054,0.131
268,-0.048,-0.058,0.094
269,-0.047,-0.062,0.059
270,-0.056,-0.066,0.016
271,-0.069,-0.069,-0.029
272,-0.059,-0.073,-0.053
273,-0.069,-0.075,-0.08
274,-0.073,-0.078,-0.102
275,-0.079,-0.079,-0.121
276,-0.086,-0.081,-0.133
277,-0.085,-0.082,-0.137
278,-0.095,-0.083,-0.146
279,-0.105,-0.083,-0.154
280,-0.113,-0.083,-0.158
281,-0.092,-0.083,-0.146
282,-0.083,-0.083,-0.141
283,-0.075,-0.084,-0.137
284,-0.074,-0.084,-0.138
285,-0.073,-0.084,-0.137
286,-0.075,-0.084,-0.127
287,-0.076,-0.083,-0.109
288,-0.076,-0.081,-0.086
289,-0.073,-0.079,-0.054
290,-0.079,-0.077,-0.018
291,-0.085,-0.076,0.022
292,-0.072,-0.075,0.075
293,-0.076,-0.075,0.119
294,-0.075,-0.075,0.157
295,-0.081,-0.076,0.172
296,-0.087,-0.078,0.16
297,-0.08,-0.08,0.134
298,-0.081,-0.082,0.094
299,-0.074,-0.084,0.051
300,-0.08,-0.085,-0.0
301,-0.086,-0.087,-0.047
302,-0.101,-0.09,-0.089
303,-0.082,-0.094,-0.106
304,-0.084,-0.097,-0.128
305,-0.092,-0.1,-0.148
306,-0.093,-0.102,-0.154
307,-0.108,-0.104,-0.166
308,-0.117,-0.106,-0.174
309,-0.123,-0.108,-0.18
310,-0.128,-0.11,-0.182
311,-0.13,-0.111,-0.182
312,-0.127,-0.113,-0.177
313,-0.109,-0.115,-0.163
314,-0.101,-0.116,-0.155
315,-0.099,-0.116,-0.144
316,-0.115,-0.117,-0.135
317,-0.114,-0.116,-0.113
318,-0.115,-0.117,-0.085
319,-0.111,-0.118,-0.047
320,-0.116,-0.119,-0.009
321,-0.134,-0.121,0.029
322,-0.138,-0.122,0.074
323,-0.139,-0.123,0.118
324,-0.125,-0.124,0.157
325,-0.104,-0.125,0.174
326,-0.105,-0.126,0.155
327,-0.117,-0.127,0.111
328,-0.127,-0.128,0.059
329,-0.121,-0.131,0.009
330,-0.124,-0.133,-0.046
331,-0.14,-0.135,-0.102
332,-0.134,-0.136,-0.134
333,-0.145,-0.137,-0.167
334,-0.145,-0.138,-0.189
335,-0.134,-0.138,-0.197
336,-0.139,-0.136,-0.206
337,-0.144,-0.134,-0.213
338,-0.157,-0.13,-0.223
339,-0.14,-0.127,-0.213
340,-0.124,-0.123,-0.204
341,-0.124,-0.119,-0.203
342,-0.104,-0.114,-0.187
343,-0.102,-0.109,-0.182
344,-0.101,-0.105,-0.176
345,-0.106,-0.101,-0.166
346,-0.094,-0.096,-0.143
347,-0.094,-0.091,-0.122
348,-0.098,-0.085,-0.097
349,-0.09,-0.08,-0.053
350,-0.065,-0.075,0.006
351,-0.042,-0.072,0.068
352,-0.038,-0.069,0.121
353,-0.06,-0.065,0.151
354,-0.057,-0.062,0.178
355,-0.071,-0.06,0.169
356,-0.057,-0.058,0.145
357,-0.05,-0.057,0.099
358,-0.054,-0.056,0.046
359,-0.06,-0.055,-0.009
360,-0.078,-0.056,-0.067
361,-0.069,-0.058,-0.1
362,-0.068,-0.06,-0.127
363,-0.073,-0.062,-0.15
364,-0.069,-0.063,-0.164
365,-0.058,-0.063,-0.166
366,-0.055,-0.063,-0.169
367,-0.056,-0.064,-0.173
368,-0.045,-0.064,-0.167
369,-0.053,-0.064,-0.169
370,-0.079,-0.064,-0.182
371,-0.057,-0.063,-0.169
372,-0.062,-0.063,-0.167
373,-0.047,-0.062,-0.151
374,-0.055,-0.059,-0.144
375,-0.068,-0.057,-0.136
376,-0.074,-0.055,-0.121
377,-0.078,-0.054,-0.096
378,-0.07,-0.052,-0.057
379,-0.06,-0.05,-0.009
380,-0.048,-0.049,0.048
381,-0.052,-0.047,0.101
382,-0.035,-0.046,0.161
383,-0.016,-0.045,0.214
384,-0.01,-0.044,0.238
385,-0.031,-0.043,0.214
386,-0.042,-0.043,0.172
387,-0.055,-0.043,0.117
388,-0.052,-0.043,0.069
389,-0.057,-0.043,0.018
390,-0.045,-0.044,-0.018
391,-0.05,-0.045,-0.053
392,-0.051,-0.047,-0.08
393,-0.045,-0.049,-0.096
394,-0.05,-0.051,-0.114
395,-0.05,-0.054,-0.124
396,-0.054,-0.057,-0.132
397,-0.062,-0.061,-0.141
398,-0.069,-0.065,-0.151
399,-0.069,-0.07,-0.156
400,-0.073,-0.075,-0.165
