lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.78,0.809,0.877
2,0.652,0.708,0.769
3,0.574,0.621,0.668
4,0.53,0.545,0.575
5,0.486,0.48,0.481
6,0.437,0.425,0.389
7,0.401,0.378,0.315
8,0.355,0.338,0.25
9,0.32,0.305,0.197
10,0.302,0.277,0.165
11,0.272,0.255,0.132
12,0.249,0.236,0.109
13,0.209,0.222,0.079
14,0.209,0.21,0.071
15,0.212,0.2,0.066
16,0.191,0.192,0.053
17,0.17,0.186,0.045
18,0.151,0.181,0.039
19,0.148,0.176,0.043
20,0.15,0.172,0.053
21,0.158,0.168,0.073
22,0.153,0.164,0.099
23,0.167,0.16,0.145
24,0.166,0.156,0.193
25,0.178,0.152,0.253
26,0.163,0.142,0.307
27,0.146,0.136,0.357
28,0.137,0.131,0.397
29,0.131,0.126,0.421
30,0.121,0.12,0.421
31,0.121,0.115,0.395
32,0.117,0.11,0.347
33,0.11,0.104,0.288
34,0.094,0.099,0.223
35,0.08,0.094,0.161
36,0.077,0.089,0.111
37,0.082,0.085,0.074
38,0.075,0.081,0.039
39,0.074,0.08,0.015
40,0.071,0.08,-0.002
41,0.072,0.08,-0.009
42,0.066,0.08,-0.016
43,0.069,0.083,-0.02
44,0.069,0.086,-0.024
45,0.078,0.09,-0.021
46,0.077,0.095,-0.02
47,0.092,0.1,-0.015
48,0.126,0.107,-0.002
49,0.134,0.113,0.003
50,0.127,0.119,0.009
51,0.131,0.125,0.029
52,0.135,0.128,0.057
53,0.138,0.131,0.093
54,0.131,0.132,0.132
55,0.14,0.133,0.182
56,0.132,0.132,0.224
57,0.146,0.13,0.274
58,0.151,0.127,0.309
59,0.136,0.122,0.316
60,0.126,0.117,0.301
61,0.105,0.111,0.257
62,0.102,0.104,0.209
63,0.085,0.097,0.146
64,0.094,0.091,0.095
65,0.084,0.084,0.039
66,0.08,0.079,-0.005
67,0.072,0.072,-0.043
68,0.075,0.067,-0.069
69,0.056,0.062,-0.095
70,0.037,0.059,-0.111
71,0.027,0.057,-0.122
72,0.025,0.056,-0.128
73,0.029,0.057,-0.13
74,0.049,0.058,-0.118
75,0.059,0.059,-0.108
76,0.084,0.062,-0.092
77,0.075,0.065,-0.092
78,0.072,0.069,-0.084
79,0.074,0.073,-0.07
80,0.094,0.078,-0.042
81,0.091,0.082,-0.017
82,0.091,0.085,0.013
83,0.09,0.087,0.048
84,0.096,0.087,0.093
85,0.096,0.087,0.14
86,0.084,0.085,0.177
87,0.075,0.082,0.208
88,0.078,0.079,0.228
89,0.082,0.076,0.233
90,0.088,0.071,0.219
91,0.095,0.067,0.194
92,0.079,0.063,0.151
93,0.064,0.059,0.106
94,0.055,0.054,0.064
95,0.047,0.049,0.026
96,0.035,0.045,-0.009
97,0.026,0.043,-0.038
98,0.024,0.042,-0.058
99,0.018,0.042,-0.071
100,0.015,0.043,-0.078
101,0.016,0.044,-0.082
102,0.014,0.044,-0.088
103,0.027,0.045,-0.085
104,0.038,0.047,-0.077
105,0.06,0.049,-0.061
106,0.071,0.05,-0.05
107,0.078,0.052,-0.041
108,0.077,0.054,-0.034
109,0.084,0.057,-0.02
110,0.081,0.059,-0.006
111,0.076,0.059,0.009
112,0.071,0.06,0.03
113,0.071,0.061,0.056
114,0.052,0.062,0.077
115,0.054,0.062,0.108
116,0.058,0.061,0.134
117,0.058,0.059,0.153
118,0.055,0.057,0.162
119,0.051,0.054,0.158
120,0.036,0.05,0.139
121,0.023,0.047,0.113
122,0.028,0.044,0.088
123,0.039,0.042,0.063
124,0.052,0.04,0.037
125,0.049,0.039,0.007
126,0.041,0.039,-0.021
127,0.04,0.04,-0.041
128,0.042,0.042,-0.052
129,0.043,0.044,-0.059
130,0.044,0.047,-0.061
131,0.035,0.05,-0.066
132,0.043,0.053,-0.061
133,0.051,0.055,-0.054
134,0.068,0.057,-0.04
135,0.064,0.058,-0.034
136,0.057,0.058,-0.03
137,0.055,0.059,-0.024
138,0.062,0.059,-0.013
139,0.072,0.059,0.002
140,0.074,0.059,0.017
141,0.07,0.059,0.032
142,0.068,0.058,0.05
143,0.061,0.056,0.068
144,0.057,0.053,0.087
145,0.044,0.049,0.102
146,0.036,0.045,0.115
147,0.032,0.042,0.123
148,0.03,0.038,0.125
149,0.029,0.033,0.12
150,0.023,0.029,0.103
151,0.017,0.024,0.081
152,0.011,0.019,0.056
153,0.011,0.015,0.033
154,0.012,0.01,0.008
155,0.012,0.006,-0.014
156,0.014,0.002,-0.032
157,0.01,-0.001,-0.047
158,0.01,-0.003,-0.056
159,0.008,-0.005,-0.061
160,-0.007,-0.007,-0.067
161,-0.026,-0.009,-0.072
162,-0.026,-0.01,-0.071
163,-0.027,-0.01,-0.068
164,-0.023,-0.01,-0.062
165,-0.015,-0.01,-0.053
166,-0.008,-0.01,-0.045
167,-0.001,-0.009,-0.036
168,-0.002,-0.009,-0.026
169,-0.004,-0.008,-0.014
170,-0.007,-0.008,0.001
171,-0.005,-0.008,0.021
172,-0.005,-0.007,0.043
173,-0.007,-0.007,0.061
174,-0.009,-0.006,0.075
175,-0.005,-0.006,0.089
176,0.002,-0.005,0.1
177,0.005,-0.005,0.103
178,-0.0,-0.004,0.099
179,-0.004,-0.003,0.091
180,-0.006,-0.002,0.08
181,-0.004,-0.001,0.066
182,-0.003,-0.0,0.047
183,-0.002,0.0,0.03
184,-0.002,-0.0,0.011
185,-0.002,-0.001,-0.008
186,-0.003,-0.003,-0.023
187,-0.003,-0.003,-0.035
188,-0.004,-0.002,-0.045
189,-0.007,-0.001,-0.051
190,-0.009,0.0,-0.055
191,-0.004,0.001,-0.056
192,0.003,0.002,-0.055
193,0.008,0.003,-0.052
194,0.008,0.002,-0.052
195,0.002,0.002,-0.054
196,0.003,0.001,-0.051
197,0.004,0.001,-0.045
198,0.002,-0.0,-0.036
199,0.0,-0.001,-0.022
200,-0.001,-0.003,-0.003
201,-0.004,-0.005,0.018
202,-0.009,-0.007,0.038
203,-0.015,-0.01,0.058
204,-0.019,-0.013,0.073
205,-0.021,-0.017,0.084
206,-0.017,-0.02,0.089
207,-0.009,-0.024,0.087
208,-0.004,-0.028,0.079
209,-0.02,-0.032,0.058
210,-0.041,-0.036,0.032
211,-0.055,-0.04,0.008
212,-0.059,-0.044,-0.013
213,-0.057,-0.048,-0.03
214,-0.058,-0.051,-0.049
215,-0.054,-0.053,-0.064
216,-0.052,-0.055,-0.076
217,-0.049,-0.056,-0.084
218,-0.052,-0.056,-0.092
219,-0.06,-0.057,-0.099
220,-0.065,-0.057,-0.105
221,-0.063,-0.057,-0.106
222,-0.06,-0.056,-0.104
223,-0.056,-0.055,-0.099
224,-0.051,-0.054,-0.092
225,-0.051,-0.053,-0.086
226,-0.052,-0.051,-0.078
227,-0.05,-0.05,-0.066
228,-0.045,-0.048,-0.048
229,-0.04,-0.046,-0.024
230,-0.043,-0.044,0.0
231,-0.039,-0.042,0.028
232,-0.038,-0.04,0.053
233,-0.034,-0.039,0.076
234,-0.032,-0.038,0.094
235,-0.028,-0.039,0.105
236,-0.035,-0.039,0.106
237,-0.045,-0.039,0.099
238,-0.042,-0.039,0.086
239,-0.045,-0.039,0.065
240,-0.043,-0.038,0.042
241,-0.039,-0.038,0.017
242,-0.038,-0.037,-0.007
243,-0.035,-0.036,-0.029
244,-0.032,-0.035,-0.048
245,-0.032,-0.033,-0.064
246,-0.032,-0.031,-0.074
247,-0.031,-0.029,-0.08
248,-0.031,-0.026,-0.087
249,-0.028,-0.023,-0.094
250,-0.029,-0.021,-0.101
251,-0.026,-0.019,-0.104
252,-0.025,-0.017,-0.104
253,-0.027,-0.015,-0.104
254,-0.018,-0.014,-0.097
255,-0.015,-0.013,-0.094
256,-0.008,-0.012,-0.085
257,-0.0,-0.012,-0.069
258,0.009,-0.011,-0.046
259,0.007,-0.012,-0.02
260,0.002,-0.014,0.009
261,0.0,-0.016,0.045
262,-0.012,-0.018,0.077
263,-0.014,-0.02,0.11
264,-0.02,-0.022,0.138
265,-0.029,-0.024,0.151
266,-0.033,-0.026,0.152
267,-0.034,-0.027,0.142
268,-0.029,-0.028,0.118
269,-0.041,-0.03,0.081
270,-0.05,-0.031,0.045
271,-0.047,-0.031,0.014
272,-0.034,-0.029,-0.011
273,-0.028,-0.026,-0.037
274,-0.023,-0.022,-0.056
275,-0.014,-0.017,-0.067
276,-0.013,-0.012,-0.078
277,-0.008,-0.007,-0.08
278,-0.006,-0.001,-0.08
279,0.002,0.006,-0.078
280,-0.005,0.013,-0.089
281,0.017,0.02,-0.081
282,0.03,0.026,-0.075
283,0.044,0.032,-0.068
284,0.048,0.037,-0.065
285,0.042,0.041,-0.063
286,0.044,0.044,-0.053
287,0.049,0.046,-0.031
288,0.059,0.047,0.001
289,0.067,0.047,0.041
290,0.063,0.046,0.08
291,0.061,0.044,0.123
292,0.05,0.041,0.163
293,0.057,0.037,0.205
294,0.032,0.032,0.222
295,0.002,0.027,0.221
296,-0.009,0.022,0.208
297,-0.005,0.017,0.18
298,0.007,0.012,0.142
299,0.005,0.007,0.091
300,0.006,0.003,0.04
301,-0.007,-0.002,-0.014
302,-0.016,-0.007,-0.059
303,-0.016,-0.012,-0.092
304,-0.012,-0.016,-0.114
305,-0.01,-0.019,-0.131
306,-0.016,-0.021,-0.147
307,-0.028,-0.023,-0.161
308,-0.03,-0.025,-0.165
309,-0.024,-0.025,-0.167
310,-0.03,-0.025,-0.175
311,-0.025,-0.025,-0.175
312,-0.022,-0.025,-0.171
313,-0.018,-0.024,-0.167
314,-0.017,-0.024,-0.161
315,-0.018,-0.024,-0.152
316,-0.013,-0.025,-0.133
317,-0.024,-0.026,-0.11
318,-0.027,-0.027,-0.076
319,-0.025,-0.029,-0.031
320,-0.033,-0.029,0.016
321,-0.041,-0.029,0.067
322,-0.035,-0.028,0.121
323,-0.029,-0.026,0.168
324,-0.021,-0.025,0.201
325,-0.012,-0.023,0.213
326,-0.013,-0.021,0.197
327,-0.018,-0.019,0.162
328,-0.024,-0.017,0.118
329,-0.029,-0.015,0.066
330,-0.021,-0.014,0.02
331,-0.03,-0.013,-0.032
332,-0.034,-0.013,-0.071
333,-0.027,-0.012,-0.096
334,-0.006,-0.011,-0.108
335,0.002,-0.011,-0.118
336,0.001,-0.011,-0.129
337,0.009,-0.012,-0.131
338,0.002,-0.012,-0.14
339,0.003,-0.013,-0.147
340,-0.0,-0.014,-0.153
341,0.004,-0.016,-0.155
342,-0.004,-0.018,-0.161
343,-0.026,-0.019,-0.171
344,-0.033,-0.021,-0.17
345,-0.031,-0.023,-0.161
346,-0.04,-0.025,-0.147
347,-0.048,-0.026,-0.121
348,-0.044,-0.027,-0.082
349,-0.043,-0.028,-0.036
350,-0.051,-0.029,0.011
351,-0.033,-0.031,0.075
352,-0.02,-0.032,0.134
353,-0.023,-0.034,0.176
354,-0.038,-0.034,0.187
355,-0.038,-0.035,0.181
356,-0.027,-0.035,0.152
357,-0.025,-0.035,0.1
358,-0.022,-0.034,0.044
359,-0.022,-0.033,-0.016
360,-0.035,-0.032,-0.075
361,-0.033,-0.033,-0.119
362,-0.032,-0.033,-0.154
363,-0.027,-0.034,-0.176
364,-0.025,-0.035,-0.188
365,-0.045,-0.036,-0.205
366,-0.043,-0.037,-0.208
367,-0.033,-0.038,-0.205
368,-0.039,-0.039,-0.205
369,-0.04,-0.039,-0.206
370,-0.044,-0.04,-0.207
371,-0.045,-0.041,-0.2
372,-0.046,-0.042,-0.19
373,-0.042,-0.041,-0.178
374,-0.037,-0.041,-0.164
375,-0.049,-0.039,-0.152
376,-0.052,-0.038,-0.127
377,-0.041,-0.036,-0.089
378,-0.039,-0.033,-0.045
379,-0.036,-0.031,0.005
380,-0.032,-0.029,0.058
381,-0.027,-0.026,0.11
382,-0.016,-0.024,0.158
383,-0.013,-0.021,0.19
384,0.0,-0.019,0.205
385,0.005,-0.017,0.195
386,-0.005,-0.014,0.158
387,-0.015,-0.013,0.104
388,-0.02,-0.011,0.049
389,-0.022,-0.01,-0.005
390,-0.023,-0.009,-0.052
391,-0.022,-0.008,-0.092
392,-0.012,-0.008,-0.118
393,-0.001,-0.008,-0.138
394,0.008,-0.009,-0.148
395,-0.004,-0.01,-0.162
396,-0.014,-0.011,-0.169
397,-0.016,-0.013,-0.17
398,-0.023,-0.015,-0.172
399,-0.018,-0.017,-0.168
400,-0.013,-0.019,-0.16
