gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,281,2627,12.6164102554321,13.8174209594727,100.417701721191,3670144,281,2120,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-04-01 19:07:31.665071,-79.13830388437036,31.796634902178347,27.800755489258915,0.0007183771222432243,13.0,31.8,1.2365102219381485,31.22,12.0172,15.3999,20.8671,0.9568,12.4828,12.0708,12.0708,0
101102,npp,2642,1959,19.8173561096191,13.8182725906372,100.422180175781,3670144,2642,1529,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-04-02 18:48:43.096354,102.2295582246532,4.321009011313207,3.823947590619309,0.013024168297240561,10.0,-4.35,1.0,-5.19,11.0742,14.7339,22.1151,1.0,19.8174,19.8174,19.564099623434384,0
101728,npp,1028,2184,12.1492519378662,13.816349029541,100.422485351562,3670144,1028,1744,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-04-07 18:54:57.748185,-79.44000210272834,8.704303122001972,7.698378354404395,0.15120373016038172,11.0,8.7,1.0,7.88,10.5658,14.5832,19.9568,1.0103,12.3,12.2748,9.334116118030739,0
102352,npp,2482,2406,8.22118377685547,13.8129901885986,100.422676086426,3670144,2482,1946,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-04-12 19:01:12.373383,-80.56432723603491,21.030751432791597,18.522082063935617,0.009540615745169428,12.0,21.03,1.0837787002826917,20.325,10.076,13.2103,19.34,1.1153,10.1304,9.1693,8.98374945229775,0
103686,npp,1594,2183,7.94605207443237,13.8162336349487,100.42253112793,3670176,1594,1743,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-04-23 18:54:49.521363,-77.55238638883942,8.656167984667595,7.656185650341358,1.2688333334183429e-28,11.0,8.64,1.0,7.88,10.5658,14.5832,19.9568,1.0103,8.0968,8.0282,8.0282,0
121027,npp,1199,2161,13.6355695724487,13.8144607543945,100.417587280273,3670144,1199,1723,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-07-12 18:53:47.573435,-74.73371510627659,7.378352092899436,6.526559954166947,0.0013038714051789306,11.0,7.36,1.0,7.88,10.5658,14.5832,19.9568,1.0103,13.7863,13.7765,13.751141673050636,0
140142,npp,2796,1937,10.9026927947998,13.8190832138062,100.424255371094,3670144,2796,1508,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-09-25 18:47:15.370804,93.67549550661178,5.652031459181024,5.001010793193645,0.006292925121912722,10.0,-5.63,1.0,-5.19,11.0742,14.7339,22.1151,1.0,10.9027,10.9027,10.780312123346299,0
143237,npp,286,1932,11.0741968154907,13.8162851333618,100.420944213867,3670176,286,1503,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-10-11 18:47:06.244202,93.42456788605094,5.948462902026529,5.262965113132247,3.0638867327808453e-12,10.0,-5.92,1.0,-5.19,11.0742,14.7339,22.1151,1.0,11.0742,11.0742,11.0742,0
145028,npp,927,3052,12.0527925491333,13.8194446563721,100.424270629883,3670176,931,2454,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-10-20 19:18:33.571162,-78.4073386807869,47.85578139120211,41.01584387143971,1.0371192506791345e-25,15.0,47.86,1.646109783506203,48.12,15.961,20.1507,25.6885,0.7312,9.8145,8.8128,8.8128,0
146194,npp,1726,2607,8.32907104492188,13.8173503875732,100.423858642578,3670144,1726,2105,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-10-26 19:06:05.407521,-78.84539608858097,30.894823987923793,27.02999897452597,0.03527218446250411,13.0,30.91,1.2365102219381485,31.22,12.0172,15.3999,20.8671,0.9568,9.0156,7.9689,7.282909355320056,0
146385,npp,1022,1939,6.24064445495605,13.8160247802734,100.424163818359,3670144,1022,1510,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-10-27 18:47:16.914128,269.9911961970457,5.61441050746232,4.967373343052821,0.08342129905098061,10.0,-5.51,1.0,-5.19,11.0742,14.7339,22.1151,1.0,6.2406,6.2406,4.618181893833239,0
147913,npp,331,162,26.9137172698975,13.8199472427368,100.41837310791,3670144,330,78,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-11-04 17:57:02.903418,95.72491568154477,67.69221182570413,54.964180671443984,0.028357135226268437,1.0,-67.67,3.1865100272627664,-67.64,18.6473,24.9351,29.956,0.5909,15.3548,15.903,15.351496605141557,0
148741,npp,2565,1048,12.5175161361694,13.8147897720337,100.420669555664,3670176,2566,770,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-11-08 18:22:15.315874,97.3894483454408,46.92988157153656,40.28112140722754,9.340687254473009e-06,6.0,-46.93,1.646109783506203,-46.93,16.1781,19.8104,26.3465,0.7437,10.3036,9.3099,9.3099,0
152628,npp,1661,1272,27.8154335021973,13.8196353912354,100.418411254883,3670144,1660,951,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-11-29 18:28:34.684279,96.93377032296837,38.95954142364791,33.81670303826151,0.1913291086918255,7.0,-38.97,1.4276677814245327,-38.85,14.8067,18.0151,25.1686,0.8179,21.5985,22.7492,19.02813818833169,0
153371,npp,781,2166,10.4352149963379,13.817214012146,100.421661376953,3670144,781,1728,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-03 18:53:41.558548,-75.8241483985767,7.693241789272275,6.8052363822476165,0.05146927213950666,11.0,7.65,1.0,7.88,10.5658,14.5832,19.9568,1.0103,10.5859,10.543,9.54200049531321,0
153652,npp,2404,821,16.1842308044434,13.8137302398682,100.421447753906,3670144,2405,611,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-05 18:16:00.911177,96.90110275239425,53.590995223756444,45.426077850736405,0.012094177984057231,5.0,-53.61,1.9513309067639726,-53.53,18.8139,22.7476,28.8599,0.6477,11.3704,10.4827,10.247486528575315,0
153840,npp,575,3717,12.6997938156128,13.8143129348755,100.42162322998,3670144,572,3006,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-06 19:37:31.631993,-77.37110034298627,64.1290231638748,52.79422475301249,0.011095563761404807,18.0,64.11,2.7445598364131496,64.17,17.6203,20.9465,27.4434,0.7034,11.7292,8.9331,8.717308064973553,0
154022,npp,2946,3057,16.6768131256104,13.8190422058105,100.424156188965,3670144,2948,2457,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-07 19:18:46.647267,-79.09071291056962,48.03837029616724,41.162920010378485,0.0027405842208311345,15.0,48.03,1.7549928774784245,48.12,15.961,20.1507,25.6885,0.7312,12.7545,12.1939,12.140599781567365,0
154213,npp,2246,2387,23.3198280334473,13.8195734024048,100.422523498535,3670176,2247,1931,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-08 18:59:58.103167,-80.23802366018418,20.055122982755652,17.670269637099373,2.866907618015853e-05,12.0,20.03,1.0837787002826917,20.325,10.076,13.2103,19.34,1.1153,24.0619,26.0093,26.0093,0
154406,npp,1532,1718,9.5936975479126,13.8175954818726,100.423927307129,3670176,1532,1304,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-09 18:41:07.780888,96.35133820578355,18.042322223770345,15.911147616698413,7.381435349004454e-14,9.0,-18.04,1.0442604737599883,-17.76,11.2514,15.1381,19.0741,0.9733,9.4245,9.3375,9.3375,0
154607,npp,805,1045,13.2538442611694,13.8140630722046,100.42130279541,3670176,806,768,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-10 18:22:17.455436,97.36822478647858,46.994929302633075,40.338489834215515,5.989828221405113e-22,6.0,-47.02,1.646109783506203,-46.93,16.1781,19.8104,26.3465,0.7437,10.7509,9.8575,9.8575,0
154803,npp,64,377,13.5047740936279,13.8170433044434,100.42399597168,3670176,69,213,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-11 18:03:23.568670,95.93229032123942,63.7623586972481,52.555200170782165,1.4691264317161354e-28,2.0,-63.79,2.7445598364131496,-63.7,18.4834,23.3796,29.6885,0.6302,11.136,8.5108,8.5108,0
155011,npp,1348,3279,12.7511959075928,13.814190864563,100.421127319336,3670176,1349,2624,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-12 19:25:01.401927,-78.70594097738284,54.36968552483942,46.01123444520231,9.452435805210076e-29,16.0,54.35,1.9513309067639726,54.43,17.5817,21.6743,26.0156,0.6798,10.1611,8.6681,8.6681,0
155191,npp,652,2608,8.20290279388428,13.8162822723389,100.420951843262,3670176,652,2106,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-13 19:06:12.849185,-78.69961371619952,30.96398418276919,27.092384282246805,3.320595398337229e-33,13.0,30.95,1.2365102219381485,31.22,12.0172,15.3999,20.8671,0.9568,8.9135,7.8482,7.8482,0
155372,npp,2998,1939,10.6862936019897,13.8176488876343,100.419242858887,3670176,2998,1510,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-14 18:47:24.297531,97.4893183592262,5.4805859519366535,4.849633999775069,2.3922789459885408e-33,10.0,-5.51,1.0,-5.19,11.0742,14.7339,22.1151,1.0,10.6863,10.6863,10.6863,0
155557,npp,2274,1270,29.3126525878906,13.8193702697754,100.422798156738,3670176,2276,949,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-15 18:28:33.968996,97.5546564081086,39.024196993629154,33.872075690859845,9.403764533495177e-32,7.0,-39.04,1.4276677814245327,-38.85,14.8067,18.0151,25.1686,0.8179,22.6472,23.9737,23.9737,0
155739,npp,1538,598,15.4647970199585,13.8164319992065,100.422653198242,3670176,1541,384,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-16 18:09:41.857124,96.69311217073556,59.15020202283854,49.45704904598179,5.304044601755403e-28,4.0,-59.18,2.3545700244418297,-59.06,19.0117,24.2366,29.8676,0.6079,11.0085,9.4013,9.4013,0
155937,npp,2801,3497,20.9667568206787,13.8156852722168,100.419075012207,3670176,2804,2837,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-17 19:31:16.131897,-78.48578556264427,59.64463773579034,49.80543420227542,4.526653811682366e-29,17.0,59.63,2.3545700244418297,59.74,15.1526,20.9114,26.7592,0.7046,14.7574,14.7729,14.7729,0
156115,npp,2110,2831,7.52234029769897,13.8143653869629,100.421028137207,3670176,2109,2281,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-18 19:12:27.559296,-78.70100634201934,40.228081417319714,34.86790038227773,2.5804464114092538e-24,14.0,40.21,1.4276677814245327,40.45,11.9706,14.7818,20.2984,0.9968,9.6491,7.498,7.498,0
156294,npp,1404,2163,7.18224000930786,13.8155002593994,100.422843933105,3670176,1404,1724,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-19 18:53:38.993788,-74.41920475454745,7.528721603100713,6.660109049707402,5.71287798658191e-18,11.0,7.48,1.0,7.88,10.5658,14.5832,19.9568,1.0103,7.3329,7.2565,7.2565,0
156479,npp,684,1492,8.0805516242981,13.815806388855,100.421264648438,3670176,684,1119,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-20 18:34:48.662745,96.96074064006714,29.48589632625168,25.829170124232583,1.2802717525257366e-10,8.0,-29.5,1.184412938166907,-29.17,12.3838,16.2192,22.3853,0.9084,7.8624,7.3406,7.3406,0
157034,npp,490,3053,21.9575996398926,13.8194255828857,100.422554016113,3670144,490,2454,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-23 19:18:42.269572,-78.8489590198611,47.91186995566629,41.065657871750446,0.006135713840904997,15.0,47.9,1.646109783506203,48.12,15.961,20.1507,25.6885,0.7312,15.8316,16.0551,15.93576964500686,0
157819,npp,658,373,23.3590812683105,13.8167457580566,100.422843933105,3670144,661,208,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-27 18:03:20.955249,96.2771417030119,63.837881600766124,52.605499021402686,0.21534025149133737,2.0,-63.87,2.7445598364131496,-63.7,18.4834,23.3796,29.6885,0.6302,14.7264,14.721,10.532957773607187,0
158016,npp,1939,3275,25.7909412384033,13.8183603286743,100.422401428223,3670144,1941,2620,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-28 19:24:57.015344,-78.9145973094916,54.266531505711,45.93674320328402,0.22285454776890481,16.0,54.24,1.9513309067639726,54.43,17.5817,21.6743,26.0156,0.6798,16.8436,17.5323,13.198116075089922,0
158374,npp,530,1935,11.9148139953613,13.8163242340088,100.423370361328,3670144,530,1506,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2012-12-30 18:47:19.928847,96.71960241321682,5.739526843041172,5.0787389205870275,0.1301028387176561,10.0,-5.74,1.0,-5.19,11.0742,14.7339,22.1151,1.0,11.9148,11.9148,9.384496545120657,0
168722,npp,1983,2157,7.79198265075684,13.8156242370605,100.420928955078,3670144,1983,1719,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-04 18:53:32.935728,-73.064028531421,7.199574281564648,6.36942794400298,0.010676590124050981,11.0,7.13,1.0,7.88,10.5658,14.5832,19.9568,1.0103,7.9427,7.8725,7.66485646859448,0
169250,npp,2851,148,22.7725276947021,13.8191862106323,100.421287536621,3670176,2854,70,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-07 17:56:58.443508,96.10073476520432,67.84545013879057,55.06427965958442,9.881387488303924e-17,1.0,-67.89,3.3166247903554,-67.64,18.6473,24.9351,29.956,0.5909,14.0819,13.4561,13.4561,0
169262,npp,1767,3709,11.0418109893799,13.8145227432251,100.422508239746,3670176,1768,2999,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-07 19:37:23.046693,-77.85223104934325,63.97602669088944,52.69966558564051,3.2344534448587235e-06,18.0,63.96,2.7445598364131496,64.17,17.6203,20.9465,27.4434,0.7034,11.1251,7.7669,7.7669,0
169440,npp,1079,3047,13.1728858947754,13.8137311935425,100.418685913086,3670176,1079,2450,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-08 19:18:36.288841,-79.0199557850256,47.71601203632751,40.9113704155733,4.257044540663849e-15,15.0,47.7,1.646109783506203,48.12,15.961,20.1507,25.6885,0.7312,10.4949,9.6318,9.6318,0
169621,npp,375,2377,5.23364734649658,13.8146629333496,100.42317199707,3670176,375,1921,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-09 18:59:47.756805,-79.16266209997958,19.520699436980358,17.20465750351596,3.2606881208232403e-23,12.0,19.51,1.0837787002826917,20.325,10.076,13.2103,19.34,1.1153,7.3738,5.8372,5.8372,0
169799,npp,2729,1707,11.9667644500732,13.8166475296021,100.417999267578,3670176,2729,1295,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-10 18:40:57.446281,97.42178224316164,18.620925868130563,16.418093137488082,8.474987441745344e-30,9.0,-18.64,1.0442604737599883,-17.76,11.2514,15.1381,19.0741,0.9733,11.697,11.6472,11.6472,0
169981,npp,1981,1033,32.4090347290039,13.820294380188,100.418800354004,3670176,1980,759,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-11 18:22:05.354446,96.95032538186858,47.384957364876655,40.648912353356735,1.1088432605675476e-34,6.0,-47.41,1.646109783506203,-46.93,16.1781,19.8104,26.3465,0.7437,22.3875,24.1042,24.1042,0
170155,npp,1238,366,29.0265197753906,13.8171510696411,100.420562744141,3670176,1239,203,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-12 18:03:13.260436,96.3944065311339,63.97349115472466,52.69346270993426,6.033329834047646e-34,2.0,-64.01,2.7445598364131496,-63.7,18.4834,23.3796,29.6885,0.6302,16.7914,18.2927,18.2927,0
170168,npp,129,3925,37.8596572875977,13.8203601837158,100.420181274414,3670176,133,3129,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-12 19:43:36.084546,-77.60014894162474,67.77170909652368,55.03075865217328,2.0907185795993308e-32,19.0,67.76,3.3166247903554,67.99,15.1721,20.3714,28.9845,0.7233,20.0068,27.3825,27.3825,0
170350,npp,2518,3268,17.7255897521973,13.8166437149048,100.420837402344,3670176,2519,2612,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-13 19:24:49.323299,-78.65265220425654,54.07472818554753,45.79415611226395,6.396670854316661e-33,16.0,54.05,1.9513309067639726,54.43,17.5817,21.6743,26.0156,0.6798,12.7103,12.0496,12.0496,0
170531,npp,1819,2596,11.4894351959229,13.8142595291138,100.417762756348,3670176,1818,2098,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-14 19:06:00.782083,-78.85522620082301,30.416976406621664,26.626410575333683,1.5273022514679264e-31,13.0,30.4,1.184412938166907,31.22,12.0172,15.3999,20.8671,0.9568,11.4323,10.9926,10.9926,0
170716,npp,1108,1928,6.35451126098633,13.8130931854248,100.423072814941,3670176,1108,1499,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-15 18:47:12.236937,100.46169676388116,6.121119149654873,5.416088759631077,3.71104318824885e-28,10.0,-6.15,1.0,-5.19,11.0742,14.7339,22.1151,1.0,6.3545,6.3545,6.3545,0
170898,npp,398,1258,10.6218824386597,13.8154640197754,100.423179626465,3670176,397,938,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-16 18:28:21.912555,97.93712063452784,39.48168209430373,34.25120300248684,5.736605508366562e-23,7.0,-39.49,1.4276677814245327,-38.85,14.8067,18.0151,25.1686,0.8179,9.5554,8.6872,8.6872,0
171079,npp,2748,587,19.4896926879883,13.8136653900146,100.41918182373,3670176,2746,375,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-17 18:09:31.585617,96.40154743972712,59.38966328381956,49.62232407173409,2.2743293873156096e-16,4.0,-59.42,2.3545700244418297,-59.06,19.0117,24.2366,29.8676,0.6079,12.7179,11.8482,11.8482,0
171271,npp,955,3488,9.83011245727539,13.8128042221069,100.423431396484,3670176,954,2829,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-18 19:31:07.637737,-77.72434677564057,59.43852213761764,49.66049085767178,6.053791222415282e-19,17.0,59.42,2.3545700244418297,59.74,15.1526,20.9114,26.7592,0.7046,10.0276,6.9262,6.9262,0
171454,npp,262,2823,11.5160989761353,13.8155860900879,100.419097900391,3670176,262,2274,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-19 19:12:22.647096,-78.21553714629601,39.92957704681378,34.622675806168125,3.876777236756869e-12,14.0,39.91,1.4276677814245327,40.45,11.9706,14.7818,20.2984,0.9968,12.4465,11.4788,11.4788,0
171638,npp,2642,2156,15.6977558135986,13.8181886672974,100.419639587402,3670176,2642,1718,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-20 18:53:35.874239,-71.53148270929215,7.175526754985722,6.348130251885377,9.193221549324639e-05,11.0,7.07,1.0,7.88,10.5658,14.5832,19.9568,1.0103,15.8485,15.86,15.86,0
171820,npp,1937,1487,9.73187351226807,13.8151359558105,100.424011230469,3670144,1938,1115,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-21 18:34:47.320959,98.53769423300167,29.709577236813832,26.020257547458556,0.007885465844723228,8.0,-29.73,1.184412938166907,-29.17,12.3838,16.2192,22.3853,0.9084,9.2566,8.8407,8.687339614731723,0
171998,npp,1218,812,22.1378173828125,13.8183860778809,100.422248840332,3670144,1220,600,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-22 18:15:56.983989,96.93448042812781,53.83349507801416,45.60882015500511,0.029220605615865904,5.0,-53.85,1.9513309067639726,-53.53,18.8139,22.7476,28.8599,0.6477,14.4214,14.3389,13.770603411914422,0
172182,npp,488,150,17.755407333374,13.8139019012451,100.419174194336,3670144,488,71,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-23 17:57:04.863824,95.8281997937871,67.82860641465868,55.052746273512646,0.06083704459797881,1.0,-67.86,3.3166247903554,-67.64,18.6473,24.9351,29.956,0.5909,12.5691,10.4915,9.308311488141467,0
172193,npp,2476,3710,12.2033433914185,13.8147172927856,100.423919677734,3670144,2474,2999,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-23 19:37:29.466464,-77.53507919994021,63.99563815240042,52.710858797943004,0.025314711207008466,18.0,63.98,2.7445598364131496,64.17,17.6203,20.9465,27.4434,0.7034,11.5483,8.5839,8.091567151172823,0
172382,npp,1804,3049,19.5325336456299,13.818229675293,100.420387268066,3670144,1803,2451,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-24 19:18:44.466557,-78.61620472178049,47.783217486775726,40.96319046340277,0.06544319576748373,15.0,47.77,1.646109783506203,48.12,15.961,20.1507,25.6885,0.7312,14.3584,14.2819,13.009128813906448,0
172563,npp,1117,2380,18.3083839416504,13.8178749084473,100.422714233398,3670144,1117,1924,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-25 18:59:57.690576,-78.298631701374,19.692599046321554,17.354139223550582,0.1267435988915552,12.0,19.67,1.0837787002826917,20.325,10.076,13.2103,19.34,1.1153,19.4379,20.4199,17.954928679465528,0
172748,npp,400,1712,13.1957960128784,13.8156061172485,100.423133850098,3670144,400,1298,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-26 18:41:09.136600,96.66724480972267,18.342603182728272,16.174004724896825,0.22071402106012003,9.0,-18.37,1.0442604737599883,-17.76,11.2514,15.1381,19.0741,0.9733,12.8739,12.8435,8.550946082397093,0
173482,npp,2645,2606,14.7680358886719,13.815411567688,100.423965454102,3670144,2645,2104,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-01-30 19:06:21.288373,-79.82360603758934,30.883454853894083,27.02308404619072,0.08055565507375227,13.0,30.86,1.2365102219381485,31.22,12.0172,15.3999,20.8671,0.9568,14.2229,14.1294,12.562714335396416,0
174421,npp,1097,2832,14.7165241241455,13.8163614273071,100.418632507324,3670144,1097,2282,196611,3866755,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-02-04 19:12:43.072668,-79.30557059185463,40.26677427735515,34.89764847771152,0.0007056497136808575,14.0,40.25,1.4276677814245327,40.45,11.9706,14.7818,20.2984,0.9968,14.6882,14.6688,14.6688,0
174612,npp,404,2165,20.6885547637939,13.8195533752441,100.419059753418,3670176,404,1727,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-02-05 18:53:56.287848,-80.92524927592763,7.611242039975791,6.732567931056574,9.065444260936943e-10,11.0,7.59,1.0,7.88,10.5658,14.5832,19.9568,1.0103,20.8393,20.9023,20.9023,0
174800,npp,2770,1496,10.8813877105713,13.8166971206665,100.421722412109,3670176,2771,1122,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-02-06 18:35:07.720926,98.01477001292814,29.294099228749985,25.66281367011088,5.212411360518795e-18,8.0,-29.31,1.184412938166907,-29.17,12.3838,16.2192,22.3853,0.9084,10.2272,9.8849,9.8849,0
175388,npp,2617,3057,18.5887546539307,13.8192577362061,100.419807434082,3670176,2617,2457,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-02-09 19:19:04.833069,-78.59412663910875,48.0453368204913,41.16666421680973,1.9381043564614337e-30,15.0,48.03,1.7549928774784245,48.12,15.961,20.1507,25.6885,0.7312,13.8439,13.5918,13.5918,0
175577,npp,1929,2389,19.8196601867676,13.8186950683594,100.423309326172,3670176,1929,1932,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-02-10 19:00:18.037668,-79.84224486193705,20.173039340324326,17.77253424669725,1.826122516642308e-33,12.0,20.14,1.0837787002826917,20.325,10.076,13.2103,19.34,1.1153,20.8323,22.1055,22.1055,0
175772,npp,1227,1721,12.6322269439697,13.8177833557129,100.423675537109,3670176,1227,1307,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-02-11 18:41:29.463846,96.95727293854387,17.850403483539093,15.742306445879734,4.844142442549301e-33,9.0,-17.87,1.0442604737599883,-17.76,11.2514,15.1381,19.0741,0.9733,12.3342,12.2949,12.2949,0
175964,npp,512,1049,10.03628826141357,13.8129587173462,100.423622131348,3670176,515,771,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-02-12 18:22:39.109518,96.87649354539464,46.86079704707661,40.22824524285328,5.705155570549002e-31,6.0,-46.89,1.646109783506203,-46.93,16.1781,19.8104,26.3465,0.7437,8.7962,7.4645,7.4645,0
176155,npp,2856,383,11.615608215332,13.8148813247681,100.423347473145,3670176,2856,215,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-02-13 18:03:48.754269,96.19548603301196,63.653867961883634,52.47913232545226,4.265758099168949e-27,2.0,-63.68,2.7445598364131496,-63.7,18.4834,23.3796,29.6885,0.6302,10.4476,7.3202,7.3202,0
176359,npp,1079,3283,10.2238483428955,13.8134393692017,100.422607421875,3670176,1079,2629,196611,3866787,3199,tha_bangkok_31_34,13.81666667,100.42083333,31,34,tha_bangkok,2013-02-14 19:25:26.552229,-78.4600894426187,54.474796386854855,46.08467852986686,9.440431439029865e-28,16.0,54.46,2.0682789409984763,54.43,17.5817,21.6743,26.0156,0.6798,9.1977,6.95,6.95,0
