gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1575,2178,6.14816522598267,13.9464178085327,100.416229248047,3670176,1575,1739,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-04-23 18:54:47.742082,-77.86625018884834,8.355791233458547,7.390949569971352,1.370774746230882e-28,12.0,8.35,1.0,7.565,8.2821,12.1522,17.1322,0.9903,6.0301,6.0884,0
143237,npp,267,1927,7.00639772415161,13.9457473754883,100.413635253906,3670176,267,1499,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-10-11 18:47:04.464928,94.20320011619768,6.240245737875177,5.5209206015935,3.12225179345938e-12,11.0,-6.21,1.0,-5.51,7.9857,12.0341,16.6006,1.0,7.0064,7.0064,0
154213,npp,2228,2382,13.0828008651733,13.9424304962158,100.416763305664,3670176,2228,1926,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-12-08 18:59:56.323937,-80.23415161199486,19.78913852034218,17.438157423068386,2.8125776124108862e-05,13.0,19.77,1.0837787002826917,20.09,9.6837,13.0539,17.8457,0.9219,12.0607,12.0607,0
154406,npp,1513,1713,6.48775625228882,13.9472465515137,100.415634155273,3670176,1513,1300,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-12-09 18:41:06.001650,98.13783412728078,18.275470388558634,16.115175815082313,7.158826023312026e-14,10.0,-18.31,1.0442604737599883,-17.93,10.7648,12.8431,15.7947,0.937,5.9481,6.0791,0
154607,npp,785,1041,6.23465394973755,13.948751449585,100.418243408203,3670176,787,765,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-12-10 18:22:15.676156,97.47038363308171,47.12986541637477,40.44543736934488,5.845251299946493e-22,7.0,-47.15,1.646109783506203,-47.09,13.2272,16.3647,20.6325,0.7354,5.8802,4.5848,0
154803,npp,45,373,4.29965400695801,13.9435558319092,100.416076660156,3670176,43,209,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-12-11 18:03:21.789390,95.94295801063143,63.844895570416305,52.60846348675241,1.4355465685367099e-28,2.0,-63.87,2.7445598364131496,-63.75,12.8482,15.7371,23.0965,0.7647,7.8668,3.2879,0
154819,npp,2008,3929,3.32600975036621,13.9449739456177,100.415306091309,3670176,2008,3131,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-12-11 19:43:44.613163,-77.1744662318532,67.83565920064979,55.06490954992668,5.480587924177304e-21,20.0,67.82,3.3166247903554,67.89,10.3622,13.9669,20.56,0.8616,8.8258,2.8657,0
155191,npp,633,2603,6.65505695343018,13.9461307525635,100.417518615723,3670176,633,2103,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-12-13 19:06:11.069904,-79.68202473222877,30.754598898831766,26.913848279670226,3.259232039459841e-33,14.0,30.73,1.2365102219381485,31.02,8.8927,10.8229,15.6167,1.1119,8.6635,7.3998,0
155557,npp,2255,1264,6.5777735710144,13.9472064971924,100.414321899414,3670176,2258,945,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-12-15 18:28:30.410441,96.9472666853642,39.24403210578601,34.05420673013177,9.36707475644349e-32,8.0,-39.27,1.4276677814245327,-39.06,10.9441,13.9794,18.7574,0.8608,6.8497,5.6624,0
155937,npp,2781,3491,8.39705371856689,13.9477519989014,100.41934967041,3670176,2779,2831,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.82697148534125,59.509597785905584,49.71208111290031,4.5772826209506293e-29,18.0,59.49,2.3545700244418297,59.63,11.297,13.7132,21.1803,0.8776,9.7763,7.3689,0
156115,npp,2091,2826,8.88503456115723,13.9439897537231,100.417663574219,3670176,2090,2276,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-12-18 19:12:25.780016,-78.76147519249022,40.03197815956953,34.70639574726807,2.6310186425314726e-24,15.0,40.02,1.4276677814245327,40.28,9.6257,14.3582,19.4795,0.8381,8.2004,7.4468,0
156294,npp,1385,2158,10.5136528015137,13.9455976486206,100.416656494141,3670176,1385,1720,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-12-19 18:53:37.214508,-78.77412876270375,7.217828687798309,6.385418167950258,5.8697830419611586e-18,12.0,7.19,1.0,7.565,8.2821,12.1522,17.1322,0.9903,10.3956,10.4115,0
156479,npp,665,1488,8.083984375,13.9446630477905,100.41919708252,3670176,665,1116,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2012-12-20 18:34:46.883466,97.07385548572407,29.678980559716532,25.994487403730243,1.3133386605957628e-10,9.0,-29.69,1.184412938166907,-29.38,8.739,14.1152,17.2596,0.8526,6.942,6.8921,0
169250,npp,2831,143,11.2685585021973,13.9451112747192,100.415756225586,3670176,2837,68,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-07 17:56:54.884992,95.56695473527147,67.92936694255799,55.11357285689527,9.53599223872321e-17,1.0,-67.97,3.3166247903554,-67.725,13.2915,16.0393,21.5289,0.7503,10.5957,8.4547,0
169262,npp,1748,3703,14.3046216964722,13.9448347091675,100.413818359375,3670176,1750,2995,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-07 19:37:21.267413,-77.8692404869627,63.8553961473008,52.62245779416284,3.0394388056785485e-06,19.0,63.84,2.7445598364131496,64.13,9.1169,14.4401,20.3956,0.8334,11.9848,11.9212,0
169440,npp,1060,3042,9.53983974456787,13.9433746337891,100.414985656738,3670176,1061,2446,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-08 19:18:34.509561,-79.06661024896027,47.547677191189045,40.77876194097918,4.080019737874204e-15,16.0,47.54,1.646109783506203,47.96,11.6768,16.4202,19.5049,0.7329,7.8544,6.9916,0
169621,npp,356,2372,8.63206005096436,13.9455337524414,100.416938781738,3670176,356,1917,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-09 18:59:45.977525,-79.33673453672542,19.23787771950888,16.957638348953214,3.149169198381636e-23,13.0,19.23,1.0442604737599883,20.09,9.6837,13.0539,17.8457,0.9219,7.7996,7.9577,0
169799,npp,2710,1703,12.8431434631348,13.945873260498,100.416328430176,3670176,2710,1291,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-10 18:40:55.667002,97.61944984901807,18.846153649100042,16.61507111165979,8.306773770798938e-30,10.0,-18.86,1.0442604737599883,-17.93,10.7648,12.8431,15.7947,0.937,12.0341,12.0341,0
169981,npp,1962,1029,15.3929748535156,13.9482154846191,100.414390563965,3670176,1962,756,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-11 18:22:03.575166,96.99482711433677,47.52029428414272,40.755899255148485,1.0975865427384549e-34,7.0,-47.54,1.646109783506203,-47.09,13.2272,16.3647,20.6325,0.7354,11.4438,11.3196,0
170155,npp,1219,362,22.8989181518555,13.9440355300903,100.416358947754,3670176,1221,200,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-12 18:03:11.481206,96.40832979117819,64.04569616961709,52.73990132448247,6.031095311626156e-34,2.0,-64.08,2.7445598364131496,-63.75,12.8482,15.7371,23.0965,0.7647,14.6436,17.5107,0
170168,npp,110,3918,11.5142297744751,13.9439077377319,100.416091918945,3670176,107,3126,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.04252382869826,67.66204414863,54.96702943423806,2.0837063719195125e-32,20.0,67.64,3.3166247903554,67.89,10.3622,13.9669,20.56,0.8616,11.2946,9.9208,0
170350,npp,2499,3263,7.41719579696655,13.9460649490356,100.417846679688,3670176,2501,2606,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-13 19:24:47.544020,-78.6861983253326,53.93420967716746,45.68956277231086,6.447674995275041e-33,17.0,53.92,1.9513309067639726,54.3,13.5955,15.298,19.5872,0.7866,7.9954,5.8347,0
170531,npp,1800,2592,8.89274406433105,13.9436511993408,100.419639587402,3670176,1800,2094,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-14 19:05:59.002803,-79.86582450517132,30.242461041347454,26.477389157700017,1.6412797499561858e-31,14.0,30.21,1.184412938166907,31.02,8.8927,10.8229,15.6167,1.1119,10.4045,9.888,0
170716,npp,1089,1923,12.8663082122803,13.9428520202637,100.416679382324,3670176,1089,1495,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-15 18:47:10.457707,100.92450083937926,6.414323008216876,5.67530590892694,3.825980457119192e-28,11.0,-6.44,1.0,-5.51,7.9857,12.0341,16.6006,1.0,12.8663,12.8663,0
170898,npp,379,1253,10.977442741394,13.9444198608398,100.415481567383,3670176,378,934,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-16 18:28:20.133319,98.65005413570137,39.64907334776702,34.389559945722695,5.964424213151181e-23,8.0,-39.68,1.4276677814245327,-39.06,10.9441,13.9794,18.7574,0.8608,9.9314,9.4499,0
171079,npp,2728,583,14.2154321670532,13.9474773406982,100.416656494141,3670176,2728,371,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-17 18:09:29.806382,96.46268093197861,59.47434442730779,49.68138078662958,2.3681434604773567e-16,4.0,-59.51,2.3545700244418297,-59.11,12.3728,15.9494,20.54,0.7545,11.2977,10.7258,0
171271,npp,936,3482,13.6474075317383,13.943078994751,100.414833068848,3670176,936,2824,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.7462241010292,59.29952724883938,49.56392671354658,6.412591296622748e-19,18.0,59.29,2.3545700244418297,59.63,11.297,13.7132,21.1803,0.8776,12.0062,11.9764,0
171454,npp,243,2818,6.93975496292114,13.9454708099365,100.416366577148,3670176,244,2269,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-19 19:12:20.867816,-78.27741730851292,39.73514294148942,34.462322353451604,4.087322427190236e-12,15.0,39.72,1.4276677814245327,40.28,9.6257,14.3582,19.4795,0.8381,6.8379,5.8164,0
171638,npp,2623,2150,6.26775455474854,13.9472808837891,100.413749694824,3670176,2623,1712,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-01-20 18:53:32.315728,-67.29597034300515,6.951286295826619,6.14998822930079,9.646196707563928e-05,12.0,6.73,1.0,7.565,8.2821,12.1522,17.1322,0.9903,6.1497,6.2068,0
174612,npp,385,2161,10.8005924224854,13.9485731124878,100.419677734375,3670176,386,1722,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-02-05 18:53:54.508569,-81.41381174744235,7.371347240850529,6.520646455063415,8.669501308715551e-10,12.0,7.36,1.0,7.565,8.2821,12.1522,17.1322,0.9903,10.6825,10.6956,0
174800,npp,2751,1491,7.7744517326355,13.9431390762329,100.418899536133,3670176,2750,1118,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-02-06 18:35:04.162366,97.1488091788616,29.524271731793796,25.85998792075431,5.026714252024036e-18,9.0,-29.55,1.184412938166907,-29.38,8.739,14.1152,17.2596,0.8526,6.6806,6.6282,0
175388,npp,2598,3052,6.25953006744385,13.9490060806274,100.415992736816,3670176,2599,2454,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-02-09 19:19:03.053789,-79.13979148400352,47.89389950142907,41.047627528605474,1.9332582034124612e-30,16.0,47.86,1.646109783506203,47.96,11.6768,16.4202,19.5049,0.7329,5.8616,4.5875,0
175577,npp,1910,2384,7.24799680709839,13.9481964111328,100.418762207031,3670176,1911,1928,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-02-10 19:00:16.258432,-79.99479057097263,19.907096586828995,17.54051384346699,1.8486579945814246e-33,13.0,19.88,1.0837787002826917,20.09,9.6837,13.0539,17.8457,0.9219,6.677,6.6818,0
175964,npp,492,1044,8.79524326324463,13.9486236572266,100.414352416992,3670176,491,767,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-02-12 18:22:37.330245,96.98178853628072,47.02503427094922,40.358492544786664,5.933432080354462e-31,7.0,-47.05,1.646109783506203,-47.09,13.2272,16.3647,20.6325,0.7354,7.4358,6.4678,0
176155,npp,2836,379,8.46143627166748,13.9487733840942,100.417755126953,3670176,2838,212,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-02-13 18:03:46.974989,96.24422666690062,63.732817542325655,52.53021211776372,4.471934519399886e-27,2.0,-63.75,2.7445598364131496,-63.75,12.8482,15.7371,23.0965,0.7647,9.3832,6.4704,0
176359,npp,1060,3277,8.29054641723633,13.9452075958252,100.413963317871,3670176,1061,2623,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-02-14 19:25:24.772950,-78.5018289045373,54.31307550369749,45.964819795224244,1.0008155330942275e-27,17.0,54.3,1.9513309067639726,54.3,13.5955,15.298,19.5872,0.7866,8.443,6.5217,0
176554,npp,360,2608,6.25605392456055,13.9481592178345,100.416244506836,3670176,360,2106,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-02-15 19:06:37.967789,-79.00472549304399,30.958144100636787,27.084653816037136,2.874050859093653e-23,14.0,30.95,1.2365102219381485,31.02,8.8927,10.8229,15.6167,1.1119,8.3408,6.9562,0
176748,npp,2734,1940,5.98115253448486,13.9490718841553,100.415306091309,3670176,2734,1511,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-02-16 18:47:49.381298,92.37231521312924,5.476772267142111,4.845802708441746,2.0532948423584768e-17,11.0,-5.45,1.0,-5.51,7.9857,12.0341,16.6006,1.0,5.9812,5.9812,0
177358,npp,2573,3497,6.9355616569519,13.9461917877197,100.414710998535,3670176,2571,2837,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-02-19 19:31:44.649163,-77.78735415948911,59.64987336136513,49.80222750257503,8.425517981840229e-07,18.0,59.63,2.3545700244418297,59.63,11.297,13.7132,21.1803,0.8776,9.1556,6.0864,0
180151,npp,2830,1280,8.86726951599121,13.9441909790039,100.415321350098,3670176,2829,958,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-05 18:29:18.909199,96.74516186478063,38.669900363636636,33.574480522169885,7.485442594730762e-05,8.0,-38.65,1.357151599901897,-39.06,10.9441,13.9794,18.7574,0.8608,8.2673,7.6334,0
180348,npp,2106,610,8.39992237091064,13.9485092163086,100.416152954102,3670176,2106,395,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-06 18:10:28.527627,96.48536479083721,58.899010562693526,49.27356550384477,4.868317179424418e-13,4.0,-58.9,2.253202848596432,-59.11,12.3728,15.9494,20.54,0.7545,8.6836,6.3379,0
180558,npp,310,3505,7.60338306427002,13.9449682235718,100.417427062988,3670176,311,2844,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-07 19:32:04.525601,-78.06885022588501,59.824657404515676,49.92316139151412,1.7122722927657222e-10,18.0,59.81,2.3545700244418297,59.63,11.297,13.7132,21.1803,0.8776,9.4393,6.6724,0
180755,npp,2704,2841,7.03414916992188,13.9480667114258,100.415893554688,3670176,2707,2290,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-08 19:13:17.701248,-78.36826440905924,40.59533818180788,35.16602585917016,2.8077155470532044e-18,15.0,40.59,1.4276677814245327,40.28,9.6257,14.3582,19.4795,0.8381,6.904,5.8956,0
180954,npp,2012,2175,7.40725946426392,13.946608543396,100.417266845703,3670176,2012,1736,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-09 18:54:30.881637,-75.52369671623747,8.189858399933055,7.243322723075311,5.316482659275391e-25,12.0,8.17,1.0,7.565,8.2821,12.1522,17.1322,0.9903,7.2892,7.3353,0
181155,npp,1290,1506,8.06691026687622,13.9440250396729,100.413780212402,3670176,1290,1130,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-10 18:35:42.282632,97.67149480500649,28.845324187987405,25.277329090424217,3.232323431760878e-30,9.0,-28.84,1.184412938166907,-29.38,8.739,14.1152,17.2596,0.8526,6.9276,6.8776,0
181350,npp,570,833,9.72260761260986,13.9451875686646,100.41862487793,3670176,569,623,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-11 18:16:51.906099,96.63955069231537,53.297078994646675,45.202030330050256,4.8646093808581886e-34,6.0,-53.29,1.9513309067639726,-53.64,11.2457,14.3119,21.2525,0.8408,9.6823,8.1752,0
181552,npp,2910,171,12.6737747192383,13.9451999664307,100.413505554199,3670176,2907,83,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-12 17:57:59.752295,95.67242174305026,67.50176978194833,54.85469734390839,6.547860008295465e-33,1.0,-67.51,3.1865100272627664,-67.725,13.2915,16.0393,21.5289,0.7503,10.9779,9.509,0
181566,npp,1824,3724,6.81296491622925,13.9438638687134,100.413040161133,3670176,1829,3010,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-12 19:38:24.352919,-77.3532010614043,64.27559618668546,52.8832338098889,6.784477207490876e-31,19.0,64.25,2.8345692104261015,64.13,9.1169,14.4401,20.3956,0.8334,9.3434,5.6778,0
181765,npp,1151,3066,4.73465538024902,13.948618888855,100.415802001953,3670176,1155,2464,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-13 19:19:39.318761,-78.4283808024692,48.30916137331693,41.37259549323198,4.464965977874805e-31,16.0,48.29,1.7549928774784245,47.96,11.6768,16.4202,19.5049,0.7329,5.3757,3.47,0
181964,npp,464,2398,9.71419811248779,13.9427995681763,100.418029785156,3670176,463,1940,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-14 19:00:52.500597,-78.1717419041009,20.623583731998405,18.16494731298948,1.1559924369440402e-29,13.0,20.61,1.0837787002826917,20.09,9.6837,13.0539,17.8457,0.9219,8.9525,8.9553,0
182163,npp,2833,1731,5.02423334121704,13.9492473602295,100.416679382324,3670176,2834,1316,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-15 18:42:05.679983,98.70994807094432,17.327354295366096,15.283913466701977,1.2043936094388593e-26,10.0,-17.32,1.0442604737599883,-17.93,10.7648,12.8431,15.7947,0.937,4.5466,4.7077,0
182958,npp,1982,2622,3.9431164264679,13.9485387802124,100.416839599609,3670176,1982,2116,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-03-19 19:07:14.087124,-79.09813014616432,31.589313653113642,27.62252803816006,9.965099642771632e-13,14.0,31.58,1.2365102219381485,31.02,8.8927,10.8229,15.6167,1.1119,6.4703,4.3844,0
186282,npp,2055,1959,4.88115978240967,13.9475259780884,100.416313171387,3670176,2055,1529,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-04-05 18:48:41.643174,94.88690626685822,4.3824375246305385,3.878249159234797,1.7541328387826735e-12,11.0,-4.35,1.0,-5.51,7.9857,12.0341,16.6006,1.0,4.8812,4.8812,0
186669,npp,615,619,8.23434925079346,13.9433336257935,100.41535949707,3670176,615,404,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-04-07 18:11:00.887028,96.50185661754502,58.688057822702504,49.130955233861854,2.9477091146549384e-25,4.0,-58.69,2.253202848596432,-59.11,12.3728,15.9494,20.54,0.7545,8.6101,6.213,0
187069,npp,1188,2852,8.97357368469238,13.9466915130615,100.418190002441,3670176,1189,2299,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-04-09 19:13:50.076112,-79.60494015577781,41.015544869085,35.51451012430599,2.9701810367724373e-28,15.0,41.0,1.4276677814245327,40.28,9.6257,14.3582,19.4795,0.8381,8.2625,7.521,0
189008,npp,1125,3299,7.48880815505981,13.9483318328857,100.417503356934,3670176,1127,2646,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-04-19 19:26:28.047636,-78.67402494756162,54.87284049796607,46.38625925848453,1.0495222204667967e-09,17.0,54.86,2.0682789409984763,54.3,13.5955,15.298,19.5872,0.7866,8.2584,5.891,0
231617,npp,3009,2840,6.59444665908813,13.9483547210693,100.416915893555,3670176,3011,2288,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-10-02 19:15:29.259384,-79.72176217994205,40.5600845259944,35.1409832712852,7.042609766971759e-20,15.0,40.55,1.4276677814245327,40.28,9.6257,14.3582,19.4795,0.8381,6.596,5.527,0
233435,npp,1640,385,10.6664400100708,13.9449939727783,100.413238525391,3670176,1640,217,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-10-11 18:06:29.816537,96.17837096445392,63.62876096750557,52.46672368861503,1.7787288911268771e-13,2.0,-63.64,2.7445598364131496,-63.75,12.8482,15.7371,23.0965,0.7647,10.1866,8.1566,0
237029,npp,2952,2609,7.69902944564819,13.9494009017944,100.414985656738,3670176,2953,2107,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-10-29 19:09:27.478702,-79.3334445996342,31.001930953275807,27.122313552556758,2.037970183147505e-05,14.0,31.0,1.2365102219381485,31.02,8.8927,10.8229,15.6167,1.1119,9.5078,8.5607,0
237224,npp,2247,1941,4.26885461807251,13.948579788208,100.415397644043,3670176,2247,1512,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-10-30 18:50:38.943195,94.09194380075381,5.4347586711029265,4.808684450524475,2.1385615384526564e-13,11.0,-5.4,1.0,-5.51,7.9857,12.0341,16.6006,1.0,4.2689,4.2689,0
237617,npp,796,601,11.3323974609375,13.9440851211548,100.413436889648,3670176,794,387,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-11-01 18:12:56.534010,96.40518076803383,59.10644107183881,49.4195803212565,2.1017837705338952e-27,4.0,-59.11,2.253202848596432,-59.11,12.3728,15.9494,20.54,0.7545,9.985,8.5505,0
237826,npp,2061,3495,10.6966323852539,13.946852684021,100.419326782227,3670176,2059,2835,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-11-02 19:34:30.822460,-77.68491543238609,59.60581594732386,49.77167965157279,1.400608627963443e-26,18.0,59.58,2.3545700244418297,59.63,11.297,13.7132,21.1803,0.8776,10.753,9.3869,0
238025,npp,1359,2831,8.08525037765503,13.9464492797852,100.41975402832,3670176,1358,2280,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-11-03 19:15:44.060838,-78.83436614872754,40.23050797976148,34.86616628284338,9.662942916906547e-33,15.0,40.21,1.4276677814245327,40.28,9.6257,14.3582,19.4795,0.8381,7.6402,6.7765,0
238219,npp,658,2164,4.84532928466797,13.9466724395752,100.416130065918,3670176,658,1725,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-11-04 18:56:57.303707,-81.7894779741742,7.537571208130873,6.667223529272957,2.9744987793465302e-33,12.0,7.54,1.0,7.565,8.2821,12.1522,17.1322,0.9903,4.7272,4.7982,0
238412,npp,3015,1494,5.72388219833374,13.9432191848755,100.41576385498,3670176,3015,1120,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-11-05 18:38:06.993302,97.33980973754284,29.423796729622925,25.77303287640082,1.2883739640515948e-32,9.0,-29.4,1.184412938166907,-29.38,8.739,14.1152,17.2596,0.8526,4.9494,4.88,0
243393,npp,694,1937,7.70179319381714,13.9425382614136,100.417274475098,3670176,694,1508,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-12-01 18:51:04.766998,95.75930383934494,5.645523698887796,4.995230982967517,2.787620801945576e-27,11.0,-5.63,1.0,-5.51,7.9857,12.0341,16.6006,1.0,7.7018,7.7018,0
243577,npp,3060,1269,7.70768928527832,13.9471044540405,100.418510437012,3670176,3061,948,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-12-02 18:32:16.243340,97.95440345252635,39.06777365952871,33.90612306130351,2.03317132820945e-33,8.0,-39.08,1.4276677814245327,-39.06,10.9441,13.9794,18.7574,0.8608,7.6411,6.6351,0
244148,npp,2934,2831,9.93347835540771,13.9456920623779,100.419723510742,3670176,2935,2280,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-12-05 19:16:17.072431,-79.48275356608688,40.22600093945008,34.864528654095594,3.3742903207015347e-32,15.0,40.21,1.4276677814245327,40.28,9.6257,14.3582,19.4795,0.8381,8.9348,8.3256,0
244515,npp,1545,1494,8.01754522323608,13.9462175369263,100.415023803711,3670176,1545,1121,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-12-07 18:38:41.818518,97.29872012875394,29.4114591189647,25.76432239467141,2.5635845769817866e-24,9.0,-29.4,1.184412938166907,-29.38,8.739,14.1152,17.2596,0.8526,6.8859,6.8355,0
244703,npp,830,820,12.1580495834351,13.9437599182129,100.418533325195,3670176,828,609,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-12-08 18:19:51.526684,96.60407356537091,53.625705036436806,45.45248471177236,2.0078235916814592e-17,6.0,-53.64,1.9513309067639726,-53.64,11.2457,14.3119,21.2525,0.8408,10.9304,10.2231,0
244905,npp,2089,3714,8.35809326171875,13.943585395813,100.412635803223,3670176,2089,3003,196611,3866787,222,tha_bangkok_30_3,13.94583333,100.41666667,30,3,tha_bangkok,2013-12-09 19:41:25.841590,-77.45244136411947,64.07536186211996,52.76077961466003,8.785937715569894e-20,19.0,64.06,2.7445598364131496,64.13,9.1169,14.4401,20.3956,0.8334,9.8181,6.9655,0
