lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.661,0.729,0.705
2,0.542,0.623,0.59
3,0.477,0.535,0.52
4,0.431,0.462,0.461
5,0.403,0.402,0.42
6,0.371,0.354,0.375
7,0.32,0.315,0.318
8,0.306,0.285,0.294
9,0.275,0.261,0.257
10,0.25,0.242,0.226
11,0.245,0.228,0.215
12,0.241,0.217,0.205
13,0.226,0.208,0.188
14,0.226,0.202,0.184
15,0.208,0.196,0.166
16,0.204,0.191,0.157
17,0.19,0.186,0.146
18,0.205,0.181,0.164
19,0.166,0.176,0.137
20,0.163,0.171,0.142
21,0.14,0.165,0.132
22,0.117,0.158,0.121
23,0.118,0.151,0.13
24,0.112,0.143,0.134
25,0.127,0.135,0.16
26,0.109,0.122,0.159
27,0.112,0.116,0.176
28,0.11,0.111,0.187
29,0.094,0.108,0.181
30,0.101,0.105,0.187
31,0.092,0.101,0.172
32,0.097,0.097,0.163
33,0.092,0.095,0.144
34,0.102,0.093,0.138
35,0.103,0.091,0.125
36,0.111,0.09,0.121
37,0.108,0.089,0.11
38,0.095,0.089,0.092
39,0.079,0.089,0.07
40,0.082,0.088,0.066
41,0.091,0.088,0.068
42,0.081,0.087,0.053
43,0.086,0.087,0.054
44,0.083,0.086,0.05
45,0.092,0.086,0.056
46,0.084,0.085,0.048
47,0.074,0.085,0.037
48,0.085,0.085,0.047
49,0.072,0.086,0.043
50,0.084,0.086,0.06
51,0.081,0.086,0.064
52,0.073,0.087,0.066
53,0.091,0.087,0.093
54,0.091,0.087,0.103
55,0.099,0.088,0.125
56,0.095,0.088,0.135
57,0.086,0.088,0.142
58,0.089,0.087,0.156
59,0.095,0.085,0.167
60,0.08,0.083,0.153
61,0.076,0.081,0.142
62,0.082,0.077,0.135
63,0.085,0.073,0.125
64,0.079,0.068,0.106
65,0.073,0.064,0.089
66,0.066,0.06,0.071
67,0.047,0.056,0.046
68,0.045,0.052,0.035
69,0.052,0.048,0.034
70,0.051,0.044,0.025
71,0.044,0.04,0.012
72,0.024,0.037,-0.012
73,0.035,0.035,-0.005
74,0.024,0.033,-0.018
75,0.009,0.032,-0.037
76,0.019,0.031,-0.031
77,0.023,0.03,-0.025
78,0.027,0.032,-0.019
79,0.019,0.033,-0.017
80,0.037,0.035,0.004
81,0.045,0.037,0.017
82,0.051,0.039,0.032
83,0.045,0.042,0.038
84,0.03,0.044,0.035
85,0.045,0.044,0.062
86,0.067,0.045,0.093
87,0.06,0.045,0.099
88,0.049,0.045,0.098
89,0.051,0.045,0.1
90,0.05,0.044,0.095
91,0.056,0.044,0.093
92,0.047,0.044,0.075
93,0.046,0.044,0.064
94,0.054,0.044,0.061
95,0.04,0.044,0.041
96,0.039,0.043,0.032
97,0.032,0.043,0.019
98,0.036,0.043,0.015
99,0.036,0.043,0.006
100,0.031,0.042,-0.006
101,0.024,0.042,-0.014
102,0.017,0.043,-0.025
103,0.024,0.044,-0.022
104,0.026,0.045,-0.024
105,0.036,0.046,-0.019
106,0.052,0.046,-0.007
107,0.065,0.046,0.006
108,0.086,0.046,0.029
109,0.079,0.046,0.031
110,0.067,0.046,0.03
111,0.06,0.045,0.034
112,0.05,0.044,0.035
113,0.034,0.042,0.033
114,0.035,0.041,0.046
115,0.033,0.04,0.057
116,0.035,0.038,0.068
117,0.029,0.035,0.072
118,0.022,0.033,0.071
119,0.028,0.03,0.077
120,0.016,0.026,0.066
121,0.012,0.024,0.059
122,0.016,0.021,0.057
123,0.023,0.018,0.058
124,0.016,0.015,0.044
125,0.004,0.012,0.027
126,0.001,0.01,0.017
127,0.009,0.008,0.016
128,0.013,0.008,0.013
129,0.017,0.007,0.011
130,0.015,0.007,0.004
131,0.011,0.008,-0.001
132,0.017,0.009,0.004
133,0.015,0.01,0.001
134,0.012,0.01,-0.0
135,0.01,0.01,0.0
136,0.002,0.009,-0.004
137,-0.002,0.009,-0.006
138,0.007,0.008,0.007
139,0.009,0.008,0.016
140,0.008,0.008,0.022
141,0.01,0.008,0.029
142,0.008,0.007,0.035
143,0.005,0.006,0.039
144,-0.001,0.005,0.042
145,-0.002,0.003,0.047
146,0.001,0.003,0.054
147,0.017,0.002,0.071
148,0.009,0.001,0.066
149,-0.004,-0.001,0.052
150,-0.006,-0.002,0.044
151,0.003,-0.003,0.046
152,0.005,-0.003,0.041
153,0.005,-0.004,0.034
154,-0.011,-0.005,0.013
155,-0.028,-0.006,-0.01
156,-0.014,-0.007,-0.007
157,-0.01,-0.008,-0.012
158,-0.008,-0.009,-0.018
159,0.002,-0.01,-0.015
160,-0.006,-0.01,-0.026
161,-0.015,-0.011,-0.037
162,-0.012,-0.011,-0.036
163,-0.011,-0.011,-0.037
164,-0.013,-0.011,-0.038
165,-0.004,-0.011,-0.027
166,-0.002,-0.01,-0.02
167,-0.007,-0.009,-0.017
168,-0.009,-0.008,-0.009
169,-0.017,-0.007,-0.007
170,-0.011,-0.005,0.005
171,-0.001,-0.002,0.021
172,0.001,0.001,0.029
173,-0.004,0.002,0.031
174,-0.005,0.004,0.036
175,0.001,0.006,0.046
176,0.012,0.009,0.058
177,0.014,0.01,0.062
178,0.008,0.01,0.057
179,0.007,0.011,0.054
180,0.011,0.011,0.054
181,0.014,0.012,0.053
182,0.015,0.011,0.049
183,0.014,0.01,0.044
184,0.022,0.008,0.045
185,0.017,0.006,0.035
186,0.013,0.004,0.024
187,0.01,0.001,0.014
188,0.006,-0.002,0.004
189,-0.005,-0.004,-0.01
190,-0.01,-0.006,-0.017
191,-0.008,-0.009,-0.017
192,-0.01,-0.011,-0.019
193,-0.019,-0.012,-0.022
194,-0.03,-0.014,-0.026
195,-0.024,-0.015,-0.016
196,-0.018,-0.014,-0.006
197,-0.026,-0.014,-0.005
198,-0.022,-0.013,0.007
199,-0.02,-0.012,0.015
200,-0.015,-0.01,0.024
201,-0.012,-0.008,0.034
202,-0.011,-0.006,0.041
203,-0.007,-0.003,0.051
204,0.013,0.0,0.074
205,0.02,0.004,0.083
206,0.025,0.008,0.087
207,0.02,0.012,0.081
208,0.018,0.017,0.075
209,0.033,0.022,0.083
210,0.038,0.026,0.081
211,0.031,0.03,0.068
212,0.035,0.035,0.062
213,0.033,0.039,0.05
214,0.035,0.043,0.041
215,0.039,0.047,0.034
216,0.042,0.05,0.028
217,0.043,0.054,0.022
218,0.056,0.057,0.026
219,0.049,0.06,0.017
220,0.053,0.064,0.02
221,0.076,0.067,0.041
222,0.075,0.07,0.041
223,0.076,0.074,0.043
224,0.083,0.078,0.051
225,0.096,0.082,0.065
226,0.092,0.085,0.066
227,0.085,0.089,0.066
228,0.088,0.092,0.074
229,0.099,0.095,0.09
230,0.097,0.097,0.097
231,0.089,0.099,0.099
232,0.087,0.099,0.106
233,0.098,0.099,0.123
234,0.104,0.1,0.134
235,0.091,0.099,0.127
236,0.096,0.097,0.134
237,0.106,0.095,0.142
238,0.109,0.093,0.139
239,0.105,0.091,0.13
240,0.093,0.089,0.113
241,0.086,0.086,0.1
242,0.08,0.083,0.087
243,0.076,0.08,0.078
244,0.074,0.077,0.067
245,0.074,0.074,0.06
246,0.065,0.071,0.049
247,0.052,0.067,0.035
248,0.05,0.064,0.033
249,0.053,0.06,0.035
250,0.056,0.056,0.037
251,0.056,0.051,0.038
252,0.054,0.047,0.036
253,0.052,0.043,0.032
254,0.051,0.04,0.033
255,0.05,0.037,0.033
256,0.046,0.036,0.032
257,0.043,0.036,0.033
258,0.033,0.037,0.03
259,0.037,0.038,0.042
260,0.035,0.039,0.051
261,0.027,0.04,0.055
262,0.028,0.042,0.067
263,0.024,0.044,0.073
264,0.029,0.046,0.083
265,0.044,0.048,0.098
266,0.043,0.051,0.099
267,0.039,0.053,0.092
268,0.052,0.054,0.095
269,0.055,0.055,0.09
270,0.073,0.056,0.095
271,0.069,0.056,0.081
272,0.079,0.056,0.083
273,0.083,0.056,0.078
274,0.081,0.057,0.07
275,0.076,0.057,0.06
276,0.073,0.058,0.051
277,0.06,0.057,0.037
278,0.042,0.056,0.02
279,0.03,0.055,0.012
280,0.025,0.054,0.008
281,0.039,0.053,0.021
282,0.049,0.051,0.028
283,0.047,0.049,0.026
284,0.047,0.048,0.026
285,0.04,0.045,0.022
286,0.024,0.042,0.013
287,0.015,0.038,0.009
288,0.029,0.034,0.027
289,0.019,0.03,0.029
290,0.036,0.026,0.056
291,0.047,0.022,0.08
292,0.054,0.018,0.097
293,0.034,0.014,0.091
294,0.028,0.011,0.094
295,0.022,0.008,0.093
296,0.019,0.004,0.089
297,0.002,0.001,0.067
298,-0.021,-0.003,0.034
299,-0.009,-0.006,0.032
300,-0.007,-0.009,0.021
301,-0.005,-0.012,0.01
302,-0.02,-0.015,-0.013
303,-0.033,-0.016,-0.034
304,-0.043,-0.016,-0.05
305,-0.043,-0.015,-0.057
306,-0.033,-0.012,-0.053
307,-0.032,-0.009,-0.053
308,-0.019,-0.006,-0.042
309,0.012,-0.003,-0.014
310,0.02,0.001,-0.004
311,0.029,0.006,0.005
312,0.016,0.011,-0.004
313,0.006,0.017,-0.01
314,0.021,0.023,0.006
315,0.044,0.029,0.027
316,0.043,0.034,0.031
317,0.039,0.038,0.031
318,0.051,0.042,0.048
319,0.059,0.045,0.064
320,0.062,0.049,0.079
321,0.062,0.051,0.091
322,0.055,0.052,0.097
323,0.05,0.053,0.105
324,0.052,0.053,0.114
325,0.051,0.053,0.118
326,0.033,0.053,0.1
327,0.033,0.051,0.092
328,0.041,0.049,0.087
329,0.052,0.048,0.083
330,0.035,0.046,0.054
331,0.037,0.044,0.043
332,0.046,0.041,0.041
333,0.046,0.04,0.031
334,0.032,0.039,0.013
335,0.034,0.037,0.006
336,0.045,0.036,0.01
337,0.051,0.034,0.014
338,0.04,0.034,0.003
339,0.052,0.034,0.015
340,0.035,0.034,0.001
341,0.025,0.033,-0.006
342,0.022,0.032,-0.008
343,0.018,0.032,-0.011
344,0.026,0.032,-0.004
345,0.036,0.032,0.007
346,0.032,0.031,0.007
347,0.029,0.031,0.007
348,0.017,0.03,0.001
349,0.012,0.028,0.007
350,0.02,0.027,0.028
351,0.035,0.025,0.057
352,0.032,0.024,0.069
353,0.03,0.023,0.082
354,0.048,0.022,0.107
355,0.035,0.02,0.096
356,0.021,0.018,0.078
357,0.013,0.017,0.064
358,0.005,0.014,0.047
359,0.005,0.011,0.035
360,-0.004,0.009,0.016
361,0.002,0.006,0.009
362,0.003,0.004,0.0
363,0.012,0.001,-0.002
364,0.018,-0.001,-0.002
365,0.001,-0.003,-0.023
366,-0.013,-0.005,-0.041
367,-0.02,-0.006,-0.05
368,-0.01,-0.006,-0.04
369,-0.011,-0.007,-0.038
370,-0.01,-0.007,-0.036
371,-0.015,-0.007,-0.041
372,0.0,-0.008,-0.026
373,0.003,-0.007,-0.02
374,-0.01,-0.006,-0.026
375,-0.02,-0.005,-0.029
376,-0.016,-0.003,-0.017
377,-0.01,-0.001,-0.003
378,0.001,0.001,0.017
379,0.016,0.003,0.045
380,0.013,0.004,0.058
381,0.015,0.006,0.074
382,0.026,0.008,0.098
383,0.013,0.009,0.099
384,0.022,0.011,0.11
385,0.005,0.012,0.092
386,0.0,0.013,0.078
387,0.002,0.014,0.069
388,0.002,0.015,0.058
389,0.008,0.016,0.049
390,0.011,0.017,0.038
391,0.016,0.018,0.031
392,0.027,0.019,0.032
393,0.025,0.02,0.024
394,0.028,0.022,0.022
395,0.032,0.024,0.019
396,0.031,0.027,0.015
397,0.027,0.031,0.008
398,0.036,0.036,0.014
399,0.043,0.043,0.015
400,0.048,0.052,0.017
