gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,295,2641,23.8578128814697,13.7099142074585,100.489486694336,3670144,295,2129,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-04-01 19:07:33.444352,-79.51401708053258,32.426746231493865,28.336071041147964,0.0006987066049151447,13.0,32.43,1.2365102219381485,31.84,26.5161,30.9444,40.3088,1.1504,29.8663,27.4452,27.4452,0
101728,npp,1042,2197,40.2985916137695,13.7105751037598,100.489868164062,3670144,1042,1757,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-04-07 18:54:59.527464,-80.90687108947091,9.461875900768762,8.367093808059897,0.15135612879313554,11.0,9.45,1.0,8.58,27.0719,35.9361,55.948,0.9906,39.9599,39.9188,34.481532650938924,0
102352,npp,2495,2418,30.3480243682861,13.7123908996582,100.490119934082,3670144,2495,1957,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-04-12 19:01:12.373383,-78.60698327383761,21.672430987657325,19.080928189565398,0.009600467607696195,12.0,21.66,1.0837787002826917,20.98,28.0757,33.7691,39.8019,1.0541,32.4407,31.9911,31.64621598720664,0
103686,npp,1608,2196,32.8432464599609,13.7107610702515,100.490188598633,3670176,1608,1756,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-04-23 18:54:51.300644,-79.2010976265682,9.40795239144485,8.319838545119286,1.1890561199389611e-28,11.0,9.39,1.0,8.58,27.0719,35.9361,55.948,0.9906,32.5046,32.5337,32.5337,0
143043,npp,1001,2614,22.038911819458,13.7136039733887,100.490928649902,3670176,1001,2110,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-10-10 19:05:56.534181,-80.43883441664839,31.195851511684126,27.286884648224706,9.190256384839225e-05,13.0,31.22,1.2365102219381485,31.84,26.5161,30.9444,40.3088,1.1504,28.3953,25.3528,25.3528,0
143237,npp,300,1945,31.8363628387451,13.7110557556152,100.487930297852,3670176,300,1516,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-10-11 18:47:08.023484,95.13970273248201,5.1682830121744905,4.573119084895601,3.2121496637053952e-12,10.0,-5.16,1.0,-4.44,27.4463,35.5974,45.1684,1.0,31.8364,31.8364,31.8364,0
144418,npp,1093,1503,20.8693714141846,13.7148494720459,100.486679077148,3670176,1094,1127,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-10-17 18:34:39.816982,97.57122541937926,28.999574967159706,25.409347006122246,1.6695474806668105e-32,8.0,-28.98,1.184412938166907,-28.6,28.4404,33.286,51.0653,1.0694,25.1141,22.3186,22.3186,0
146194,npp,1740,2620,33.8410911560059,13.7115354537964,100.487564086914,3670144,1739,2115,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-10-26 19:06:07.186795,-79.24525065176715,31.47905627260228,27.527635023943994,0.035166829256704724,13.0,31.49,1.2365102219381485,31.84,26.5161,30.9444,40.3088,1.1504,37.94,38.9297,37.66637849454036,0
146385,npp,1036,1951,36.704475402832,13.7117919921875,100.484176635742,3670144,1036,1522,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-10-27 18:47:18.693410,91.35018345524712,4.88394352882107,4.321444596593103,0.08329904880180375,10.0,-4.82,1.0,-4.44,27.4463,35.5974,45.1684,1.0,36.7045,36.7045,33.712092610426005,0
148741,npp,2579,1061,25.6000576019287,13.7125844955444,100.490516662598,3670176,2581,779,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-11-08 18:22:17.095149,97.6514545246125,46.50235185571249,39.941791443977216,1.0070323086908723e-05,6.0,-46.51,1.646109783506203,-46.51,29.8517,33.4896,40.547,1.0629,30.8045,27.2113,27.2113,0
152628,npp,1675,1285,22.7051944732666,13.715648651123,100.489242553711,3670144,1675,963,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-11-29 18:28:36.463560,97.23920967636072,38.429637825726175,33.37712183923985,0.19123085974116813,7.0,-38.45,1.357151599901897,-38.36,27.7758,35.8014,50.2657,0.9943,25.9476,22.5758,15.706086047255933,0
153371,npp,795,2179,36.1846885681152,13.7114849090576,100.488632202148,3670144,795,1740,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-03 18:53:43.337828,-77.79823620695387,8.434801738087438,7.460188421565656,0.051513091389096696,11.0,8.41,1.0,8.58,27.0719,35.9361,55.948,0.9906,35.846,35.8437,33.993160797574006,0
153652,npp,2418,833,33.9271354675293,13.7128276824951,100.485496520996,3670144,2420,625,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-05 18:16:02.690459,97.11749817554131,53.2627901350193,45.17983733899129,0.012132767569026965,5.0,-53.29,1.9513309067639726,-53.21,31.2981,34.7769,43.1173,1.0236,35.1619,34.7276,34.29174648364204,0
154022,npp,2960,3070,28.1735687255859,13.7111043930054,100.489723205566,3670144,2963,2467,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-07 19:18:46.647267,-78.31150993204989,48.42763919194447,41.468501480386166,0.002760569056440744,15.0,48.41,1.7549928774784245,48.53,28.1736,31.063,35.592,1.146,33.951,32.2862,32.18703023320497,0
154213,npp,2260,2400,27.8319053649902,13.713623046875,100.488021850586,3670176,2260,1942,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-08 18:59:59.882448,-79.45355844500037,20.717785923658408,18.248222307489456,3.045794629842117e-05,12.0,20.72,1.0837787002826917,20.98,28.0757,33.7691,39.8019,1.0541,30.1191,29.3387,29.3387,0
154406,npp,1546,1730,30.6180381774902,13.7138338088989,100.486228942871,3670176,1546,1316,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-09 18:41:09.560167,97.01942012485279,17.368339599679658,15.321012772177612,8.003373854173596e-14,9.0,-17.38,1.0442604737599883,-17.1,29.7541,36.0795,52.4515,0.9866,30.3675,30.209,30.209,0
154607,npp,819,1058,38.884838104248,13.711555480957,100.489303588867,3670176,820,777,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-10 18:22:19.234666,97.6248583561758,46.57617059332018,40.00621180493102,6.4488774264547915e-22,6.0,-46.6,1.646109783506203,-46.51,29.8517,33.4896,40.547,1.0629,38.875,41.3322,41.3322,0
154819,npp,2040,3949,19.1576290130615,13.7146072387695,100.488220214844,3670176,2040,3142,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-11 19:43:48.171673,-77.3216500119145,68.1558726724649,55.250381332256715,6.1665666015414564e-21,19.0,68.14,3.3166247903554,68.2,23.0725,26.3434,31.4917,1.3513,33.4308,25.8874,25.8874,0
155191,npp,666,2621,36.6790885925293,13.7105007171631,100.484642028809,3670176,666,2116,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-13 19:06:14.628464,-79.10282815005695,31.547574900638214,27.589452095685804,3.442628493142273e-33,13.0,31.53,1.2365102219381485,31.84,26.5161,30.9444,40.3088,1.1504,40.2352,42.1944,42.1944,0
155557,npp,2289,1282,25.8065395355225,13.7114410400391,100.484046936035,3670176,2290,960,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-15 18:28:35.748231,97.8104375305213,38.547608574174674,33.47684183212114,9.301733561853908e-32,7.0,-38.57,1.357151599901897,-38.36,27.7758,35.8014,50.2657,0.9943,28.2328,25.6595,25.6595,0
155937,npp,2814,3509,40.9604072570801,13.7114267349243,100.484016418457,3670176,2812,2848,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-17 19:31:16.131897,-77.96234390422077,59.91426995056869,49.99193946123501,4.3569494033642377e-29,17.0,59.9,2.3545700244418297,60.05,27.8683,32.2003,36.5389,1.1055,39.3179,45.2816,45.2816,0
156115,npp,2123,2844,22.3540382385254,13.7145404815674,100.486000061035,3670176,2123,2292,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-18 19:12:29.338575,-79.05469553786318,40.72075973131725,35.273139881486536,2.4317273544543805e-24,14.0,40.7,1.4276677814245327,40.945,26.1288,29.327,36.9773,1.2138,30.7132,27.1335,27.1335,0
156294,npp,1418,2176,27.540506362915,13.7100963592529,100.489967346191,3670176,1418,1736,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-19 18:53:40.773069,-76.5841120660485,8.264651847292344,7.3101686584921,5.278912791239811e-18,11.0,8.23,1.0,8.58,27.0719,35.9361,55.948,0.9906,27.2018,27.281,27.281,0
156479,npp,698,1505,26.2308006286621,13.7121877670288,100.490562438965,3670176,698,1128,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-20 18:34:50.442026,97.38550699123435,28.860392658024075,25.293206890502905,1.1696483897279337e-10,8.0,-28.89,1.184412938166907,-28.6,28.4404,33.286,51.0653,1.0694,29.6407,28.0523,28.0523,0
157034,npp,504,3067,22.8208961486816,13.7125759124756,100.490463256836,3670144,504,2463,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-23 19:18:44.048853,-79.07091446323201,48.3429299914374,41.40420842368855,0.00604676962163804,15.0,48.32,1.7549928774784245,48.53,28.1736,31.063,35.592,1.146,30.901,26.1522,25.934977854499948,0
157819,npp,672,384,37.5631141662598,13.7124948501587,100.488609313965,3670144,677,216,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-27 18:03:20.955249,95.80678336543849,63.6296637983566,52.471399805386284,0.2151661945366493,2.0,-63.66,2.7445598364131496,-63.47,29.5958,32.6717,36.5876,1.0895,37.3796,40.9269,33.19734102208231,0
158016,npp,1952,3287,31.6302585601807,13.7159395217896,100.486030578613,3670144,1956,2635,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-28 19:24:57.015344,-78.30474571013293,54.580230071360795,46.16954046396531,0.2226365071521857,16.0,54.56,2.0682789409984763,54.78,27.8543,32.9617,35.8507,1.08,34.9536,34.1595,26.161579990417387,0
158374,npp,544,1947,42.4123344421387,13.7115621566772,100.490287780762,3670144,544,1517,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-30 18:47:19.928847,87.45141928104087,5.158301285445958,4.564749031675454,0.1301202063680822,10.0,-5.05,1.0,-4.44,27.4463,35.5974,45.1684,1.0,42.4123,42.4123,37.73790488181336,0
158550,npp,2891,1277,48.7768974304199,13.7092189788818,100.489356994629,3670144,2890,955,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2012-12-31 18:28:29.605577,97.05865291475806,38.74684062126263,33.642866313229554,0.09139660595527382,7.0,-38.77,1.357151599901897,-38.36,27.7758,35.8014,50.2657,0.9943,45.1582,48.4989,45.215598654107296,0
168722,npp,1997,2170,36.4060516357422,13.7099418640137,100.487060546875,3670144,1997,1731,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-04 18:53:34.714962,-75.41832441887902,7.922176525485934,7.007840922729516,0.010722777735753756,11.0,7.88,1.0,8.58,27.0719,35.9361,55.948,0.9906,36.0674,36.0629,35.6776984905617,0
169250,npp,2866,160,23.4128398895264,13.7144708633423,100.485160827637,3670176,2869,77,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-07 17:57:00.222781,96.22964256498334,67.65141323561956,54.95065158012465,1.3506588398442973e-16,1.0,-67.7,3.3166247903554,-67.435,29.0482,32.7883,39.1992,1.0857,32.7706,25.4187,25.4187,0
169262,npp,1780,3722,29.0665912628174,13.7145614624023,100.486045837402,3670176,1782,3008,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-07 19:37:24.825930,-77.72187636922979,64.21217061040682,52.85053255167683,3.6262798902437947e-06,18.0,64.21,2.8345692104261015,64.45,26.8721,29.9189,34.8444,1.1898,35.2967,34.5833,34.5833,0
169440,npp,1092,3061,22.2946891784668,13.7117500305176,100.490615844727,3670176,1093,2459,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-08 19:18:38.068116,-79.28532718404145,48.163237177853894,41.263105879426725,4.7062611994201966e-15,15.0,48.15,1.7549928774784245,48.53,28.1736,31.063,35.592,1.146,30.6012,25.5491,25.5491,0
169621,npp,389,2390,39.8665504455566,13.7091236114502,100.488380432129,3670176,389,1933,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-09 18:59:49.536085,-79.82933246300992,20.207552770389377,17.804195943760664,3.517980375063575e-23,12.0,20.19,1.0837787002826917,20.98,28.0757,33.7691,39.8019,1.0541,41.2235,42.0249,42.0249,0
169799,npp,2743,1720,27.2810688018799,13.7121810913086,100.488128662109,3670176,2743,1306,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-10 18:40:59.225555,98.12251454752808,17.893083428431765,15.781232175627848,8.938066850921425e-30,9.0,-17.93,1.0442604737599883,-17.1,29.7541,36.0795,52.4515,0.9866,27.1719,26.9166,26.9166,0
169981,npp,1996,1046,31.8054752349854,13.7112789154053,100.488250732422,3670176,1995,768,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-11 18:22:07.133720,97.14576196078966,46.95911090287944,40.31188764350128,1.1367299779696276e-34,6.0,-46.99,1.646109783506203,-46.51,29.8517,33.4896,40.547,1.0629,34.5743,33.8072,33.8072,0
170155,npp,1253,378,40.5091781616211,13.7115983963013,100.48844909668,3670176,1255,211,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-12 18:03:15.039716,96.53647765643264,63.735326644742614,52.54025559520308,6.021279559886192e-34,2.0,-63.77,2.7445598364131496,-63.47,29.5958,32.6717,36.5876,1.0895,38.453,44.1367,44.1367,0
170168,npp,142,3938,36.9254760742188,13.7135334014893,100.486953735352,3670176,139,3136,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-12 19:43:36.084546,-77.19038038020425,67.9794870623455,55.151808672646176,2.1427302897991263e-32,19.0,67.96,3.3166247903554,68.2,23.0725,26.3434,31.4917,1.3513,38.788,49.8968,49.8968,0
170350,npp,2531,3281,22.4225444793701,13.7149629592896,100.487838745117,3670176,2533,2627,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-13 19:24:51.102572,-78.8712348475051,54.430376073939826,46.0584148837906,6.37714699582299e-33,16.0,54.41,2.0682789409984763,54.78,27.8543,32.9617,35.8507,1.08,30.5018,24.2155,24.2155,0
170531,npp,1832,2610,18.4918804168701,13.7143545150757,100.489669799805,3670176,1832,2107,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-14 19:06:02.561319,-79.36808040249029,31.051850256885384,27.167987021324937,1.4814700363933986e-31,13.0,31.04,1.2365102219381485,31.84,26.5161,30.9444,40.3088,1.1504,25.5267,21.2725,21.2725,0
170716,npp,1121,1940,22.0926761627197,13.7157306671143,100.484535217285,3670176,1121,1512,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-15 18:47:14.016217,103.70666525017138,5.427196680787156,4.802504845213747,3.5258184128913677e-28,10.0,-5.45,1.0,-4.44,27.4463,35.5974,45.1684,1.0,22.0927,22.0927,22.0927,0
170898,npp,412,1271,25.5074596405029,13.7130613327026,100.48949432373,3670176,411,949,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-16 18:28:23.691835,98.26476244040293,38.98674688678448,33.84155499004033,5.317854721985883e-23,7.0,-39.0,1.4276677814245327,-38.36,27.7758,35.8014,50.2657,0.9943,28.3871,25.3621,25.3621,0
171079,npp,2762,599,31.5145683288574,13.7142009735107,100.484771728516,3670176,2762,386,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-17 18:09:33.364899,96.5931324864843,59.11575594354667,49.43118616275335,2.0797861196316594e-16,4.0,-59.16,2.3545700244418297,-58.78,28.8128,33.6376,38.5692,1.0583,34.6957,33.3506,33.3506,0
171271,npp,968,3501,43.375617980957,13.7125682830811,100.486824035645,3670176,968,2840,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-18 19:31:09.416972,-77.92258136860934,59.725361497671685,49.85930980981325,5.526792336994622e-19,17.0,59.72,2.3545700244418297,60.05,27.8683,32.2003,36.5389,1.1055,40.3436,47.9516,47.9516,0
171454,npp,275,2837,20.0719432830811,13.7153453826904,100.490684509277,3670176,276,2286,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-19 19:12:24.426377,-78.58834383757582,40.45978828515011,35.059387082734794,3.4807774323758804e-12,14.0,40.43,1.4276677814245327,40.945,26.1288,29.327,36.9773,1.2138,29.1147,24.3635,24.3635,0
171638,npp,2656,2168,32.0023460388184,13.7117967605591,100.486320495605,3670176,2656,1729,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-20 18:53:35.874239,-66.56092361450769,8.026437356213076,7.099903212350533,8.315749015770353e-05,11.0,7.77,1.0,8.58,27.0719,35.9361,55.948,0.9906,31.6637,31.7007,31.7007,0
171820,npp,1951,1498,32.327220916748,13.7100591659546,100.486083984375,3670144,1950,1123,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-21 18:34:47.320959,97.06210121042017,29.198688909141943,25.582886220109575,0.00780533933842375,8.0,-29.22,1.184412938166907,-28.6,28.4404,33.286,51.0653,1.0694,34.7879,34.5721,34.29170357950779,0
171998,npp,1232,823,25.0780124664307,13.7140207290649,100.486289978027,3670144,1236,614,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-22 18:15:56.983989,96.28426607546061,53.54235506655265,45.391094947711295,0.029106089697672925,5.0,-53.56,1.9513309067639726,-53.21,31.2981,34.7769,43.1173,1.0236,30.627,25.6697,24.624102491435963,0
172182,npp,503,162,29.72483253479,13.7096977233887,100.485549926758,3670144,504,78,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-23 17:57:06.643104,95.95937124672976,67.62848314790206,54.93549658775355,0.06070607995161181,1.0,-67.67,3.1865100272627664,-67.435,29.0482,32.7883,39.1992,1.0857,34.636,32.2715,30.090714926793506,0
172193,npp,2489,3723,21.9065952301025,13.7147779464722,100.49072265625,3670144,2489,3008,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-23 19:37:31.245737,-77.71275008994681,64.24979436743955,52.873025223010664,0.02516222359843534,18.0,64.23,2.8345692104261015,64.45,26.8721,29.9189,34.8444,1.1898,32.7708,26.0644,25.160480628564862,0
172382,npp,1818,3063,25.6794757843018,13.710711479187,100.49006652832,3670144,1817,2461,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-24 19:18:46.245830,-78.83903706625998,48.22356158195678,41.309330589306995,0.06525171562305525,15.0,48.2,1.7549928774784245,48.53,28.1736,31.063,35.592,1.146,32.5299,29.428,27.08391901922674,0
172563,npp,1131,2393,33.4954414367676,13.7117824554443,100.487785339355,3670144,1131,1935,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-25 18:59:59.469855,-78.97669905931876,20.374599455710168,17.949263746776925,0.12655643737268296,12.0,20.35,1.0837787002826917,20.98,28.0757,33.7691,39.8019,1.0541,35.3449,35.3089,30.762528536704554,0
172748,npp,414,1724,35.9669380187988,13.7123870849609,100.485481262207,3670144,414,1310,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-01-26 18:41:10.915837,95.71901776261167,17.72263754430592,15.631410075616072,0.22056251610939717,9.0,-17.71,1.0442604737599883,-17.1,29.7541,36.0795,52.4515,0.9866,35.4896,35.4864,27.562985356464456,0
174421,npp,1111,2846,25.2755699157715,13.7092361450195,100.489753723145,3670144,1111,2293,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-04 19:12:44.851948,-78.95670518439734,40.78181460812596,35.321197081636754,0.00072149363636412,14.0,40.77,1.4276677814245327,40.945,26.1288,29.327,36.9773,1.2138,32.7596,30.6797,30.6797,0
174612,npp,418,2178,21.9823760986328,13.7142038345337,100.486343383789,3670176,418,1739,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-05 18:53:58.067121,-82.47223005299303,8.376452560637993,7.408409334141143,1.00602049386658e-09,11.0,8.35,1.0,8.58,27.0719,35.9361,55.948,0.9906,21.6437,21.7752,21.7752,0
174800,npp,2784,1508,27.3334941864014,13.7110509872437,100.490089416504,3670176,2783,1131,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-06 18:35:07.720926,96.50779193449837,28.74344012433931,25.190898334676746,5.708390861851321e-18,8.0,-28.74,1.184412938166907,-28.6,28.4404,33.286,51.0653,1.0694,30.5717,29.2316,29.2316,0
175388,npp,2631,3071,22.6759014129639,13.7119665145874,100.485382080078,3670176,2631,2466,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-09 19:19:06.612349,-78.81167553162615,48.464262583761084,41.49531065582844,2.011995483808868e-30,15.0,48.44,1.7549928774784245,48.53,28.1736,31.063,35.592,1.146,30.8184,25.986,25.986,0
175577,npp,1943,2402,28.1395034790039,13.7126083374023,100.489013671875,3670176,1943,1943,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-10 19:00:19.816947,-79.07381394044893,20.838181571132314,18.35251703880613,1.840799018905965e-33,12.0,20.82,1.0837787002826917,20.98,28.0757,33.7691,39.8019,1.0541,30.403,29.663,29.663,0
175772,npp,1241,1733,21.3163623809814,13.7144184112549,100.486236572266,3670176,1241,1318,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-11 18:41:31.243121,97.66936349852706,17.175737872204806,15.151457025592782,4.754126883202669e-33,9.0,-17.21,1.0442604737599883,-17.1,29.7541,36.0795,52.4515,0.9866,21.46,21.0316,21.0316,0
175964,npp,526,1061,27.0194511413574,13.7120494842529,100.486396789551,3670176,524,779,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-12 18:22:40.888798,96.61194040249202,46.48813087703693,39.93239692254891,5.460184367877289e-31,6.0,-46.51,1.646109783506203,-46.51,29.8517,33.4896,40.547,1.0629,31.6668,28.72,28.72,0
176155,npp,2871,395,30.4803867340088,13.7094449996948,100.489585876465,3670176,2871,223,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-13 18:03:50.533549,96.33618172109703,63.417155368641794,52.32589886795869,3.97751060582005e-27,2.0,-63.45,2.7445598364131496,-63.47,29.5958,32.6717,36.5876,1.0895,34.799,33.2099,33.2099,0
176359,npp,1092,3296,26.497989654541,13.7141599655151,100.484886169434,3670176,1094,2643,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-14 19:25:28.331508,-78.6884544913502,54.806584954540014,46.330084656894044,8.840754918568554e-28,16.0,54.78,2.0682789409984763,54.78,27.8543,32.9617,35.8507,1.08,32.4722,28.6168,28.6168,0
176554,npp,393,2627,26.4385089874268,13.7113561630249,100.490135192871,3670176,393,2119,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-15 19:06:41.526303,-79.3074123092105,31.813297597248713,27.812600968208756,2.4636471326491644e-23,13.0,31.8,1.2365102219381485,31.84,26.5161,30.9444,40.3088,1.1504,31.9534,30.414,30.414,0
176748,npp,2767,1958,26.1287956237793,13.7145309448242,100.488441467285,3670176,2767,1528,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-16 18:47:52.939806,86.53504088021987,4.535140290007411,4.013055991821397,1.7338569764457462e-17,10.0,-4.41,1.0,-4.44,27.4463,35.5974,45.1684,1.0,26.1288,26.1288,26.1288,0
177358,npp,2605,3516,24.5832614898682,13.7148637771606,100.489692687988,3670176,2603,2853,196611,3866787,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-19 19:31:48.207715,-77.95940397480547,60.08054134088935,50.09926780403219,7.107637514473818e-07,17.0,60.05,2.4157378735459294,60.05,27.8683,32.2003,36.5389,1.1055,32.4443,27.1767,27.1767,0
178951,npp,2042,1741,30.0740642547607,13.711142539978,100.490516662598,3670144,2042,1324,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-27 18:41:49.419328,97.39745334491839,16.78213371592855,14.806271445327827,0.12961543931104283,9.0,-16.77,1.0442604737599883,-17.1,29.7541,36.0795,52.4515,0.9866,29.8465,29.6722,25.015937966082923,0
179148,npp,1328,1069,45.4142761230469,13.7090167999268,100.489463806152,3670144,1331,785,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-02-28 18:22:59.055781,96.98617553820458,46.22950215231737,39.725962312792205,0.0852121421825617,6.0,-46.24,1.5732132722552272,-46.51,29.8517,33.4896,40.547,1.0629,43.1772,48.2726,45.21146727860203,0
179346,npp,602,403,34.9206390380859,13.7098236083984,100.48974609375,3670144,601,229,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-03-01 18:04:08.687369,96.18543518039967,63.28664026310406,52.24021924540284,0.04897793551889792,2.0,-63.29,2.7445598364131496,-63.47,29.5958,32.6717,36.5876,1.0895,36.4168,38.0478,36.28833289586117,0
179359,npp,2562,3958,29.7959232330322,13.7135219573975,100.487152099609,3670144,2565,3146,196611,3866755,5615,tha_bangkok_47_59,13.7125,100.4875,47,59,tha_bangkok,2013-03-01 19:44:31.508544,-77.40145450159659,68.31386745745323,55.33403364193759,0.06264978839600253,19.0,68.29,3.3166247903554,68.2,23.0725,26.3434,31.4917,1.3513,36.6384,40.2628,38.01218978958202,0
