gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,295,2626,9.88438606262207,13.7276849746704,100.387184143066,3670144,296,2119,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-04-01 19:07:33.444352,-79.52820865075631,31.755538522803032,27.765726168849756,0.0007197626071633744,13.0,31.76,1.2365102219381485,31.17,11.2105,12.3763,13.9686,0.9376,9.5882,9.2671,9.2671,0
101728,npp,1042,2182,13.1689014434814,13.7272396087646,100.386100769043,3670144,1042,1743,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-04-07 18:54:59.527464,-80.95697628443385,8.591290251353312,7.598572411946459,0.15140078539647087,11.0,8.58,1.0,7.83,10.007,11.3644,13.0714,1.021,13.408,13.4459,9.765579659838403,0
102352,npp,2496,2403,10.7999124526978,13.7232780456543,100.385696411133,3670144,2495,1944,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-04-12 19:01:12.373383,-78.41534470213394,20.885981195841104,18.39591905776146,0.009547041504556278,12.0,20.87,1.0837787002826917,20.24,10.0708,11.8338,13.3001,0.9805,10.6495,10.5897,10.357626097968549,0
103686,npp,1608,2181,8.60777759552002,13.7274894714355,100.386497497559,3670176,1608,1742,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-04-23 18:54:51.300644,-79.07894789172238,8.537965501099041,7.5517893356325665,1.2059211410597482e-28,11.0,8.52,1.0,7.83,10.007,11.3644,13.0714,1.021,8.8468,8.7889,8.7889,0
143237,npp,300,1930,9.20415782928467,13.7268190383911,100.385406494141,3670176,300,1502,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-10-11 18:47:08.023484,95.66593489626743,6.035381411560596,5.339791053783692,2.9012306850670358e-12,10.0,-6.03,1.0,-5.28,10.3344,11.6034,13.4229,1.0,9.2042,9.2042,9.2042,0
143430,npp,2641,1262,10.8580894470215,13.7245769500732,100.385154724121,3670176,2642,942,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-10-12 18:28:19.512447,97.35134251878728,39.34723300167751,34.1358865420639,3.6115345958887683e-20,7.0,-39.34,1.4276677814245327,-38.97,11.8536,12.9905,15.0458,0.8932,10.1098,9.6987,9.6987,0
144221,npp,1805,2158,10.1321182250977,13.724967956543,100.388687133789,3670176,1805,1719,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-10-16 18:53:28.321621,-76.670696758412,7.196982124011384,6.366278569379209,3.0616755799709557e-33,11.0,7.19,1.0,7.83,10.007,11.3644,13.0714,1.021,10.3712,10.3453,10.3453,0
146194,npp,1741,2605,8.88719367980957,13.7225542068481,100.385879516602,3670144,1740,2104,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-10-26 19:06:07.186795,-79.15572227572183,30.810148235176896,26.95771495169339,0.03534639924928089,13.0,30.82,1.2365102219381485,31.17,11.2105,12.3763,13.9686,0.9376,8.7817,8.3322,7.4729833732966,0
146385,npp,1036,1937,10.4252681732178,13.7265119552612,100.388565063477,3670144,1036,1508,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-10-27 18:47:18.693410,92.4143064053875,5.687520181394911,5.031997996799855,0.0835014994695906,10.0,-5.63,1.0,-5.28,10.3344,11.6034,13.4229,1.0,10.4253,10.4253,8.395506917175672,0
147913,npp,346,160,16.4253578186035,13.725414276123,100.386093139648,3670144,345,76,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-11-04 17:57:04.682700,95.8313539760674,67.72388252316573,54.98249536961395,0.028314048936629765,1.0,-67.7,3.3166247903554,-67.7,14.9764,17.0519,19.0408,0.6805,11.4145,11.1771,10.488828998360676,0
148334,npp,957,2386,12.3999938964844,13.7241287231445,100.39079284668,3670144,957,1929,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-11-06 18:59:55.860363,-78.22228318333303,19.967300170472296,17.59204584474784,0.01144824159146872,12.0,19.98,1.0837787002826917,20.24,10.0708,11.8338,13.3001,0.9805,12.1259,12.1586,11.880310846625843,0
148741,npp,2579,1046,13.8244657516479,13.726016998291,100.388122558594,3670176,2581,768,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-11-08 18:22:17.095149,97.62721312223385,46.98734534130671,40.326513269141934,8.895997861523849e-06,6.0,-46.99,1.646109783506203,-46.99,11.1617,13.6842,16.5984,0.8479,11.6887,11.7224,11.7224,0
149722,npp,1012,1272,10.8321161270142,13.7258710861206,100.385971069336,3670176,1013,951,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-11-13 18:28:35.700198,97.53624499537166,38.97618142725095,33.8277210259563,3.0174316430793856e-34,7.0,-38.97,1.4276677814245327,-38.97,11.8536,12.9905,15.0458,0.8932,10.0916,9.6755,9.6755,0
153371,npp,795,2164,8.6727466583252,13.7281522750854,100.385360717773,3670144,795,1726,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-03 18:53:43.337828,-77.49450619851065,7.566281427133725,6.693058028809105,0.051440040817908275,11.0,7.54,1.0,7.83,10.007,11.3644,13.0714,1.021,8.9118,8.8552,7.604771687986081,0
153652,npp,2418,819,12.7884893417358,13.7249393463135,100.388938903809,3670144,2420,609,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-05 18:16:02.690459,97.09694788024022,53.64019536928706,45.462753067829425,0.012075846758315786,5.0,-53.66,1.9513309067639726,-53.58,12.9381,15.0007,16.4768,0.7735,10.4697,9.8922,9.59865472985545,0
153840,npp,589,3716,14.1592092514038,13.7274112701416,100.38842010498,3670144,587,3005,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-06 19:37:33.411273,-77.53170506170773,64.11264814619614,52.78357170240092,0.01108796755382375,18.0,64.09,2.7445598364131496,64.16,12.2275,14.1133,16.7643,0.8222,11.6202,11.6412,11.371668554621245,0
154022,npp,2961,3056,16.0618963241577,13.7256841659546,100.390731811523,3670144,2963,2457,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-07 19:18:48.426504,-79.29040783934805,48.00727905708407,41.138348438793855,0.002736009802485498,15.0,47.99,1.646109783506203,48.09,13.0922,14.1895,15.8077,0.8177,12.7409,13.1346,13.068091807848948,0
154213,npp,2261,2385,9.52636814117432,13.7239980697632,100.384651184082,3670176,2261,1929,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-08 18:59:59.882448,-79.27933529295422,19.931065092722562,17.561977770761608,2.8182120154609507e-05,12.0,19.93,1.0837787002826917,20.24,10.0708,11.8338,13.3001,0.9805,9.4744,9.3409,9.3409,0
154406,npp,1546,1716,9.16586780548096,13.7282571792603,100.388572692871,3670176,1546,1303,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-09 18:41:09.560167,97.0669772437316,18.137704906472464,15.994575185798153,7.232628231670787e-14,9.0,-18.15,1.0442604737599883,-17.82,10.4891,11.8148,13.8017,0.9821,9.0668,9.0019,9.0019,0
154607,npp,819,1043,11.141206741333,13.7250061035156,100.38680267334,3670176,820,767,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-10 18:22:19.234666,97.60102597576793,47.06111108414877,40.390775228463895,5.904453648962182e-22,6.0,-47.09,1.646109783506203,-46.99,11.1617,13.6842,16.5984,0.8479,10.0586,9.4471,9.4471,0
154803,npp,79,374,12.1502714157104,13.7227945327759,100.384162902832,3670176,76,210,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-11 18:03:25.347950,96.04659010370634,63.817995697937725,52.590801423509475,1.4560594665510487e-28,2.0,-63.85,2.7445598364131496,-63.73,14.6739,17.3128,19.3854,0.6702,9.7224,8.1434,8.1434,0
154819,npp,2042,3935,8.79456996917725,13.7216682434082,100.390151977539,3670176,2041,3134,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-11 19:43:48.171673,-77.28318194454489,67.93112466237754,55.120088405169255,5.6491121384471625e-21,19.0,67.91,3.3166247903554,67.97,11.7346,14.1924,16.0308,0.8176,9.9759,7.1903,7.1903,0
155011,npp,1362,3278,10.380542755127,13.7261009216309,100.388549804688,3670176,1364,2623,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-12 19:25:03.181200,-78.90928361408344,54.34568465416447,45.993261221313894,9.413427820554977e-29,16.0,54.33,1.9513309067639726,54.41,12.2925,13.7979,15.6289,0.841,9.8521,8.7296,8.7296,0
155191,npp,666,2607,8.93104839324951,13.7269124984741,100.390777587891,3670176,666,2105,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-13 19:06:14.628464,-79.10723693296065,30.92255286443972,27.05698409608208,3.3271506491577266e-33,13.0,30.91,1.2365102219381485,31.17,11.2105,12.3763,13.9686,0.9376,8.8172,8.3733,8.3733,0
155557,npp,2289,1268,10.7158575057983,13.7233142852783,100.387626647949,3670176,2290,947,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-15 18:28:35.748231,97.77627848754463,39.09903088603516,33.93394758152848,9.538474408854516e-32,7.0,-39.12,1.4276677814245327,-38.97,11.8536,12.9905,15.0458,0.8932,10.0102,9.5717,9.5717,0
155739,npp,1552,595,13.8195419311523,13.7245769500732,100.390060424805,3670176,1556,382,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-16 18:09:41.857124,96.13484869636763,59.22134762899104,49.506702514915276,5.4103522906342e-28,4.0,-59.24,2.3545700244418297,-59.13,13.9163,16.03,17.8936,0.7239,10.6646,10.0034,10.0034,0
155937,npp,2815,3495,8.92702674865723,13.7246761322021,100.385139465332,3670176,2820,2836,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-17 19:31:16.131897,-77.94460654759835,59.60052457022081,49.77484645256754,4.562408858062544e-29,17.0,59.58,2.3545700244418297,59.72,12.6562,14.012,16.1685,0.8281,9.4438,7.3925,7.3925,0
156115,npp,2124,2830,11.4771966934204,13.7251033782959,100.389945983887,3670176,2123,2279,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-18 19:12:29.338575,-78.99863085944709,40.192959376469986,34.83886577641693,2.6080655625169932e-24,14.0,40.17,1.4276677814245327,40.4,11.4772,13.2189,14.4201,0.8778,10.3835,10.0746,10.0746,0
156294,npp,1418,2161,10.6822395324707,13.7267370223999,100.386817932129,3670176,1418,1723,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-19 18:53:40.773069,-76.12802247031567,7.397820488531949,6.544435695560207,5.820497698955761e-18,11.0,7.36,1.0,7.83,10.007,11.3644,13.0714,1.021,10.9213,10.907,10.907,0
156479,npp,698,1490,9.88129806518555,13.726752281189,100.387176513672,3670176,698,1117,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-20 18:34:50.442026,97.38378235054579,29.567447681859882,25.898903060595057,1.3050055702467024e-10,8.0,-29.59,1.184412938166907,-29.26,10.6301,12.5879,13.9046,0.9218,9.3183,9.1085,9.1085,0
156840,npp,2276,152,16.8595104217529,13.7280693054199,100.390907287598,3670144,2279,72,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-22 17:57:06.216721,96.14871760595281,67.77966313025968,55.02579723162899,0.011235724092132252,1.0,-67.83,3.3166247903554,-67.7,14.9764,17.0519,19.0408,0.6805,11.5454,11.4725,11.199376820325385,0
156852,npp,1192,3713,13.3120317459106,13.7226486206055,100.38500213623,3670176,1192,3002,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-22 19:37:30.820464,-77.59361094274895,64.04927842376476,52.74632322535222,1.5007980354327558e-06,18.0,64.04,2.7445598364131496,64.16,12.2275,14.1133,16.7643,0.8222,11.3115,10.9446,10.9446,0
157034,npp,505,3052,16.0230903625488,13.724515914917,100.389907836914,3670144,505,2453,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-23 19:18:44.048853,-79.03768717708441,47.88502894405924,41.0444034094064,0.006141902656570106,15.0,47.86,1.646109783506203,48.09,13.0922,14.1895,15.8077,0.8177,12.7173,13.1028,12.9534997885442,0
157411,npp,2159,1711,10.363941192627,13.7260684967041,100.384376525879,3670144,2159,1298,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-25 18:41:05.168014,96.76584886726346,18.40297512900003,16.227325459334196,0.07020898952343872,9.0,-18.42,1.0442604737599883,-17.82,10.4891,11.8148,13.8017,0.9821,10.2141,10.1786,8.471927399004846,0
157819,npp,672,370,19.6708278656006,13.7230100631714,100.389877319336,3670144,677,206,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-27 18:03:20.955249,95.78693217444979,63.9002000225997,52.64552147133433,0.21532650521939398,2.0,-63.93,2.7445598364131496,-63.73,14.6739,17.3128,19.3854,0.6702,12.4626,13.1838,7.949543685809702,0
158016,npp,1954,3274,19.9862213134766,13.7236585617065,100.387054443359,3670144,1956,2619,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-28 19:24:58.794580,-78.65935613475888,54.22238818700457,45.903842533309984,0.2228731991794445,16.0,54.22,1.9513309067639726,54.41,12.2925,13.7979,15.6289,0.841,14.7748,16.8075,11.389795157392783,0
158374,npp,544,1932,17.0771350860596,13.7272787094116,100.387916564941,3670144,544,1503,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2012-12-30 18:47:19.928847,89.08567096574912,6.009827331843875,5.31773305789132,0.13008995685505698,10.0,-5.92,1.0,-5.28,10.3344,11.6034,13.4229,1.0,17.0771,17.0771,13.914813139924235,0
168722,npp,1997,2156,10.00695323944092,13.7254619598389,100.390930175781,3670144,1997,1717,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-04 18:53:34.714962,-74.84132856072425,7.114871591318504,6.2945597513824465,0.01067480357121256,11.0,7.07,1.0,7.83,10.007,11.3644,13.0714,1.021,10.246,10.2175,9.958011935869527,0
169250,npp,2866,146,14.5967864990234,13.7246284484863,100.389953613281,3670176,2869,69,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-07 17:57:00.222781,96.20712384542105,67.87505878830277,55.08131267990609,1.23108238921936e-16,1.0,-67.92,3.3166247903554,-67.7,14.9764,17.0519,19.0408,0.6805,10.8632,9.9328,9.9328,0
169262,npp,1781,3708,10.3241329193115,13.7281064987183,100.386520385742,3670176,1783,2998,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-07 19:37:24.825930,-77.70840411220364,63.94220645855856,52.67787994645194,3.210311223531165e-06,18.0,63.94,2.7445598364131496,64.16,12.2275,14.1133,16.7643,0.8222,10.2228,8.4881,8.4881,0
169440,npp,1093,3046,14.0127391815186,13.7249612808228,100.387023925781,3670176,1094,2449,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-08 19:18:38.068116,-79.26136247298963,47.68815930915563,40.889283830330974,4.240276497693957e-15,15.0,47.67,1.646109783506203,48.09,13.0922,14.1895,15.8077,0.8177,11.496,11.4589,11.4589,0
169621,npp,389,2375,11.2936420440674,13.7266845703125,100.386451721191,3670176,389,1920,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-09 18:59:49.536085,-79.84633462013042,19.41643719261635,17.11354084870395,3.231771036850943e-23,12.0,19.4,1.0442604737599883,20.24,10.0708,11.8338,13.3001,0.9805,11.0862,11.0738,11.0738,0
169799,npp,2743,1706,8.21697998046875,13.7267465591431,100.389945983887,3670176,2743,1293,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-10 18:40:59.225555,98.1217889133979,18.663487349810765,16.455266871464143,8.462168722859466e-30,9.0,-18.7,1.0442604737599883,-17.82,10.4891,11.8148,13.8017,0.9821,8.1581,8.07,8.07,0
169981,npp,1996,1031,9.28100776672363,13.7244262695312,100.384376525879,3670176,1995,758,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-11 18:22:07.133720,97.12477042970234,47.44538681242537,40.69650474664205,1.1074197769416829e-34,6.0,-47.48,1.646109783506203,-46.99,11.1617,13.6842,16.5984,0.8479,8.9286,7.8698,7.8698,0
170155,npp,1253,364,17.5081691741943,13.7226667404175,100.389122009277,3670176,1254,202,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-12 18:03:15.039716,96.51272924492757,64.00658440241448,52.714461221560605,6.0439802888148325e-34,2.0,-64.04,2.7445598364131496,-63.73,14.6739,17.3128,19.3854,0.6702,11.6746,11.7344,11.7344,0
170168,npp,143,3923,9.90873908996582,13.7288198471069,100.385047912598,3670176,149,3129,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-12 19:43:36.084546,-77.18305991438403,67.74001733561252,55.01223269971825,2.0693633827844598e-32,19.0,67.72,3.3166247903554,67.97,11.7346,14.1924,16.0308,0.8176,10.3119,8.1012,8.1012,0
170350,npp,2533,3267,12.1712112426758,13.7216558456421,100.387145996094,3670176,2534,2611,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-13 19:24:51.102572,-78.8103593802249,54.051346762561096,45.77657574204833,6.350301117746129e-33,16.0,54.03,1.9513309067639726,54.41,12.2925,13.7979,15.6289,0.841,10.7698,10.2354,10.2354,0
170531,npp,1833,2595,8.57672786712646,13.7253694534302,100.386650085449,3670176,1833,2097,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-14 19:06:02.561319,-79.27634919617131,30.368654332353362,26.585065905285788,1.518533772474061e-31,13.0,30.36,1.184412938166907,31.17,11.2105,12.3763,13.9686,0.9376,8.3955,8.0411,8.0411,0
170716,npp,1122,1926,10.3056726455688,13.7239990234375,100.387817382812,3670176,1122,1498,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-15 18:47:14.016217,102.55026391466913,6.234238012245487,5.516078188906972,3.7079473151259816e-28,10.0,-6.26,1.0,-5.28,10.3344,11.6034,13.4229,1.0,10.3057,10.3057,10.3057,0
170898,npp,412,1256,12.0349197387695,13.7262763977051,100.390190124512,3670176,412,936,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-16 18:28:23.691835,98.23192846196005,39.550066291299814,34.307609858204586,5.747283519511067e-23,7.0,-39.57,1.4276677814245327,-38.97,11.8536,12.9905,15.0458,0.8932,10.9341,10.7499,10.7499,0
171079,npp,2762,585,15.3543357849121,13.7253484725952,100.38794708252,3670176,2761,373,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-17 18:09:33.364899,96.57145359060029,59.42805519123091,49.64884697152261,2.2837301468611954e-16,4.0,-59.47,2.3545700244418297,-59.13,13.9163,16.03,17.8936,0.7239,11.3165,11.1143,11.1143,0
171271,npp,969,3487,15.1834154129028,13.7253751754761,100.388732910156,3670176,969,2828,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-18 19:31:09.416972,-77.90246199733521,59.412352761734255,49.64210817629903,6.022975781294186e-19,17.0,59.4,2.3545700244418297,59.72,12.6562,14.012,16.1685,0.8281,12.1009,12.5735,12.5735,0
171454,npp,276,2822,11.0619049072266,13.7266321182251,100.388542175293,3670176,277,2273,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-19 19:12:24.426377,-78.51974218696634,39.895300389964405,34.59429299690399,3.8578535017236176e-12,14.0,39.87,1.4276677814245327,40.4,11.4772,13.2189,14.4201,0.8778,10.0926,9.7101,9.7101,0
171638,npp,2656,2154,11.716329574585,13.727334022522,100.39022064209,3670176,2657,1716,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-20 18:53:35.874239,-65.00260902931922,7.244322218483718,6.408922465517815,9.168213903033367e-05,11.0,6.96,1.0,7.83,10.007,11.3644,13.0714,1.021,11.9554,11.9628,11.9628,0
172182,npp,502,148,18.3288249969482,13.7266225814819,100.390426635742,3670144,503,70,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-23 17:57:06.643104,95.96828939369905,67.8537443638958,55.06717502815997,0.06084187495398395,1.0,-67.89,3.3166247903554,-67.7,14.9764,17.0519,19.0408,0.6805,11.9885,12.4724,10.993427553850886,0
172193,npp,2491,3709,13.4842510223389,13.7217226028442,100.389999389648,3670144,2490,2999,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-23 19:37:31.245737,-77.66618789040258,63.98102646759177,52.70128646821928,0.02532155865768973,18.0,63.96,2.7445598364131496,64.16,12.2275,14.1133,16.7643,0.8222,11.3742,11.0862,10.47067183659945,0
172382,npp,1819,3048,14.5195026397705,13.722728729248,100.387306213379,3670144,1818,2451,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-24 19:18:46.245830,-78.7999510406422,47.75440365966522,40.94035383718956,0.06545819274083764,15.0,47.74,1.646109783506203,48.09,13.0922,14.1895,15.8077,0.8177,11.8039,11.8733,10.282111965251943,0
172563,npp,1132,2378,15.3054828643799,13.7222995758057,100.384918212891,3670144,1131,1923,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-25 18:59:59.469855,-78.78369889353242,19.589122275815427,17.263733024195698,0.12678219434742907,12.0,19.56,1.0837787002826917,20.24,10.0708,11.8338,13.3001,0.9805,14.8067,15.0075,11.925619761365253,0
172748,npp,414,1710,13.8246603012085,13.7267513275146,100.387451171875,3670144,414,1297,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-26 18:41:10.915837,95.81948437234595,18.4916534615017,16.30435779788306,0.22076655419671015,9.0,-18.48,1.0442604737599883,-17.82,10.4891,11.8148,13.8017,0.9821,13.5281,13.5774,8.21090445831651,0
173121,npp,936,3930,13.2939319610596,13.72802734375,100.388481140137,3670144,937,3132,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-01-28 19:43:53.070225,-77.38805784208289,67.85636851651053,55.07604842157751,0.14840937095060452,19.0,67.83,3.3166247903554,67.97,11.7346,14.1924,16.0308,0.8176,11.3326,10.8689,7.261296346229065,0
174421,npp,1111,2831,10.10913848876953,13.7275800704956,100.387962341309,3670144,1112,2281,196611,3866755,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-04 19:12:44.851948,-78.96986500542845,40.21548164011804,34.855348372795575,0.0007065841187539113,14.0,40.21,1.4276677814245327,40.4,11.4772,13.2189,14.4201,0.8778,9.4252,8.8737,8.8737,0
174612,npp,419,2164,12.736307144165,13.7230377197266,100.388809204102,3670176,419,1725,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-05 18:53:58.067121,-82.25297060550024,7.5632771849098015,6.690175687418918,9.099301816803444e-10,11.0,7.54,1.0,7.83,10.007,11.3644,13.0714,1.021,12.9754,13.0042,13.0042,0
174800,npp,2784,1493,9.28755760192871,13.72536277771,100.386856079102,3670176,2786,1120,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-06 18:35:07.720926,96.52686541782,29.44991223701969,25.796223357719143,5.1734736417547865e-18,8.0,-29.45,1.184412938166907,-29.26,10.6301,12.5879,13.9046,0.9218,8.817,8.5612,8.5612,0
175388,npp,2632,3056,13.6261234283447,13.7237024307251,100.386917114258,3670176,2632,2456,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-09 19:19:06.612349,-78.77614985699586,48.017773089684816,41.144854790445216,1.903401283753521e-30,15.0,47.99,1.646109783506203,48.09,13.0922,14.1895,15.8077,0.8177,11.2612,11.1427,11.1427,0
175577,npp,1944,2387,10.5472211837769,13.7231254577637,100.38550567627,3670176,1944,1931,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-10 19:00:19.816947,-78.88766900395171,20.051905305878417,17.666814585102923,1.788742138453555e-33,12.0,20.03,1.0837787002826917,20.24,10.0708,11.8338,13.3001,0.9805,10.4163,10.3419,10.3419,0
175964,npp,526,1046,9.60173225402832,13.724949836731,100.384078979492,3670176,525,769,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-12 18:22:40.888798,96.59888210766442,46.972702213005746,40.316848142805945,5.630953908127233e-31,6.0,-46.99,1.646109783506203,-46.99,11.1617,13.6842,16.5984,0.8479,9.1234,8.1418,8.1418,0
176155,npp,2870,380,10.5024948120117,13.7278938293457,100.385841369629,3670176,2871,213,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-13 18:03:50.533549,96.34751686078735,63.705691704594805,52.51233108605147,4.229448657382914e-27,2.0,-63.73,2.7445598364131496,-63.73,14.6739,17.3128,19.3854,0.6702,9.122,7.039,7.039,0
176359,npp,1093,3281,8.51315402984619,13.7266960144043,100.38451385498,3670176,1094,2627,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-14 19:25:28.331508,-78.66550697351114,54.42915773769288,46.05066197084417,9.242993359040359e-28,16.0,54.41,2.0682789409984763,54.41,12.2925,13.7979,15.6289,0.841,9.0483,7.1592,7.1592,0
176554,npp,394,2612,10.6741189956665,13.7224035263062,100.387771606445,3670176,394,2109,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-15 19:06:41.526303,-79.2196614833978,31.143571860517497,27.24252514326969,2.642672420914378e-23,13.0,31.13,1.2365102219381485,31.17,11.2105,12.3763,13.9686,0.9376,10.2268,10.0075,10.0075,0
176748,npp,2768,1943,11.7868051528931,13.7237205505371,100.38508605957,3670176,2768,1514,196611,3866787,5303,tha_bangkok_23_56,13.725,100.3875,23,56,tha_bangkok,2013-02-16 18:47:52.939806,87.91178752909961,5.395494900385323,4.773915978437041,1.8986459407450204e-17,10.0,-5.28,1.0,-5.28,10.3344,11.6034,13.4229,1.0,11.7868,11.7868,11.7868,0
