gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3041,3558,11.7644357681274,13.5770511627197,100.640892028809,3670176,3044,2888,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-04-21 19:32:30.204381,-78.43291491963788,60.93421691134575,50.6920914488784,1.2388563871811457e-28,17.0,60.95,2.5331140255951103,60.61,16.8437,20.0443,24.4511,0.8525,13.8185,10.0288,0
103686,npp,1624,2222,9.37399482727051,13.5770120620728,100.645080566406,3670176,1624,1780,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-04-23 18:54:53.079917,-79.95167040058732,10.912711063840195,9.647224630688715,1.092596045608812e-28,11.0,10.89,1.015504800579495,10.09,12.354,18.8514,21.3547,0.9064,7.7545,8.4967,0
144221,npp,1821,2198,9.97092819213867,13.5760698318481,100.640182495117,3670176,1821,1758,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-10-16 18:53:30.100896,-78.28939778542238,9.515316760029297,8.413362660665044,3.221155067674819e-33,11.0,9.51,1.0,10.09,12.354,18.8514,21.3547,0.9064,8.2068,9.0378,0
148741,npp,2597,1086,21.0529842376709,13.57248878479,100.642791748047,3670176,2598,798,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-11-08 18:22:18.874430,97.16945928668207,45.673544714227305,39.28136255887978,1.1946450527540093e-05,6.0,-45.66,1.5732132722552272,-45.66,18.4694,20.8889,29.9944,0.818,17.1915,17.2214,0
154213,npp,2277,2426,17.2123107910156,13.5729236602783,100.641166687012,3670176,2277,1964,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-12-08 19:00:01.661728,-79.62368953566755,22.093662750292538,19.44624737734018,3.988998963650678e-05,12.0,22.08,1.0837787002826917,22.35,14.0195,17.2123,22.7135,0.9927,17.0872,17.0872,0
154406,npp,1563,1756,12.2719068527222,13.5761594772339,100.641242980957,3670176,1563,1339,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-12-09 18:41:11.339449,97.11611005135615,15.93149773990945,14.061315646542877,9.589766340470943e-14,9.0,-15.95,1.0442604737599883,-15.56,11.8407,19.2454,24.9703,0.8879,10.4093,10.8957,0
154607,npp,837,1083,16.6269721984863,13.5719356536865,100.641120910645,3670176,838,796,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-12-10 18:22:21.013944,97.68187193323088,45.729900129202946,39.331965970126156,7.498152847734426e-22,6.0,-45.76,1.5732132722552272,-45.66,18.4694,20.8889,29.9944,0.818,14.3781,13.6009,0
155191,npp,682,2648,13.671648979187,13.5741186141968,100.642028808594,3670176,682,2135,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-12-13 19:06:16.407699,-79.28355794255977,32.75620100436653,28.61621070529097,3.7022509165861854e-33,13.0,32.74,1.2365102219381485,33.035,13.9215,17.3172,21.6879,0.9867,14.1389,13.49,0
155557,npp,2306,1308,17.2912712097168,13.5755767822266,100.640419006348,3670176,2307,984,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-12-15 18:28:37.527511,97.92754782776642,37.496819048182424,32.60269102507486,8.987633529039734e-32,7.0,-37.52,1.357151599901897,-37.32,13.4104,19.3941,27.8062,0.881,15.5377,15.2345,0
155739,npp,1571,635,18.8085956573486,13.5729827880859,100.642211914062,3670176,1573,418,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-12-16 18:09:45.415640,96.90750025362887,58.28856162548324,48.851225033739624,4.7089633097783495e-28,4.0,-58.32,2.2013981571160284,-58.2,16.8879,20.8416,23.9756,0.8199,16.1637,15.4204,0
155937,npp,2830,3536,23.1078567504883,13.5718231201172,100.640022277832,3670176,2827,2870,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-12-17 19:31:17.911178,-77.68265508660129,60.49251879516356,50.38914281720372,4.013689237973491e-29,17.0,60.48,2.4157378735459294,60.61,16.8437,20.0443,24.4511,0.8525,18.3554,19.6988,0
156115,npp,2139,2871,8.42059135437012,13.578516960144,100.641159057617,3670176,2139,2315,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-12-18 19:12:31.117849,-79.1812690366595,41.72143351815012,36.09329668144821,2.139337706569635e-24,14.0,41.69,1.4867838833500562,41.91,17.129,21.4479,23.5343,0.7967,8.3251,6.7085,0
156294,npp,1434,2202,7.88474559783936,13.5764245986938,100.64429473877,3670176,1434,1761,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2012-12-19 18:53:42.552304,-77.83659181124568,9.7648808366985,8.63450579652458,4.48196585366009e-18,11.0,9.74,1.0,10.09,12.354,18.8514,21.3547,0.9064,6.1206,7.1469,0
169262,npp,1796,3749,18.7498474121094,13.5741052627563,100.639518737793,3670176,1798,3026,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-07 19:37:26.605209,-77.7705914131863,64.7120117182945,53.1673523732215,4.591011450653907e-06,18.0,64.71,2.898275349237888,64.95,15.6186,21.6205,30.2946,0.7903,16.0967,14.8184,0
169440,npp,1108,3088,17.7395305633545,13.5760622024536,100.639938354492,3670176,1109,2477,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-08 19:18:39.847396,-78.88539477841509,48.95591645154626,41.88380432072222,5.6667120478423934e-15,15.0,48.95,1.7549928774784245,49.37,16.6092,20.1555,26.7981,0.8478,15.7106,15.039,0
169621,npp,405,2416,11.509880065918,13.5748825073242,100.641128540039,3670176,405,1955,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-09 18:59:51.315366,-80.11789623139364,21.58016719278864,19.00044300210599,4.09738673297867e-23,12.0,21.56,1.0837787002826917,22.35,14.0195,17.2123,22.7135,0.9927,11.8256,11.4262,0
169799,npp,2760,1746,16.9203014373779,13.5738763809204,100.643745422363,3670176,2760,1329,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-10 18:41:01.004836,98.30293623392927,16.457565311360216,14.52344326567958,1.1272820884961656e-29,9.0,-16.5,1.0442604737599883,-15.56,11.8407,19.2454,24.9703,0.8879,14.8607,15.0228,0
169981,npp,2013,1072,13.3621511459351,13.5768156051636,100.645278930664,3670176,2012,787,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-11 18:22:08.913000,96.71271071788365,46.12260996307479,39.64716667830954,1.1932726732577828e-34,6.0,-46.14,1.5732132722552272,-45.66,18.4694,20.8889,29.9944,0.818,12.3029,10.9303,0
170155,npp,1271,403,26.5589046478271,13.5752105712891,100.640510559082,3670176,1272,229,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-12 18:03:16.818996,96.2809377544989,63.265652452907965,52.23621355204906,5.9937524499741365e-34,2.0,-63.29,2.7445598364131496,-62.96,17.2613,20.4504,26.2455,0.8355,19.3129,22.1911,0
170168,npp,158,3965,13.112868309021,13.571533203125,100.642311096191,3670176,155,3150,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-12 19:43:37.863827,-76.96886704945754,68.41086293562198,55.40071331684449,2.265899619726068e-32,19.0,68.4,3.3166247903554,68.635,14.7501,19.3557,27.2981,0.8828,15.2049,11.576,0
170350,npp,2547,3309,12.9906320571899,13.577109336853,100.64453125,3670176,2549,2656,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-13 19:24:52.881809,-78.53807658127648,55.12091015303118,46.56877849009773,6.373343649924244e-33,16.0,55.11,2.0682789409984763,55.47,17.1323,22.2565,30.56,0.7677,12.6072,9.9734,0
170531,npp,1849,2636,14.7211513519287,13.5728511810303,100.638038635254,3670176,1849,2126,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-14 19:06:04.340599,-79.45009397468328,32.22020729062979,28.162105315177882,1.4049499469134703e-31,13.0,32.2,1.2365102219381485,33.035,13.9215,17.3172,21.6879,0.9867,14.9877,14.5256,0
170716,npp,1138,1967,8.8819694519043,13.5757732391357,100.643173217773,3670176,1138,1537,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-15 18:47:15.795497,98.78919713127961,3.87728389137234,3.431534627408613,3.1634617904996985e-28,10.0,-3.89,1.0,-2.91,12.8399,17.0872,22.9292,1.0,8.882,8.882,0
170898,npp,429,1296,9.29555225372314,13.5778322219849,100.639694213867,3670176,429,973,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-16 18:28:25.471116,98.39266729579762,37.981834132380826,33.00717970716209,4.592819589431922e-23,7.0,-38.0,1.357151599901897,-37.32,13.4104,19.3941,27.8062,0.881,9.6462,8.1898,0
171079,npp,2780,624,23.9755973815918,13.5756673812866,100.639694213867,3670176,2779,408,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-17 18:09:35.144171,96.64008955861206,58.53402494833561,49.02286495457503,1.730785716947049e-16,4.0,-58.58,2.253202848596432,-58.2,16.8879,20.8416,23.9756,0.8199,18.4781,19.6567,0
171271,npp,984,3528,20.044303894043,13.5733165740967,100.643913269043,3670176,984,2863,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-18 19:31:11.196246,-77.98740851355643,60.32068584935001,50.269298302359154,4.601427597876895e-19,17.0,60.31,2.4157378735459294,60.61,16.8437,20.0443,24.4511,0.8525,17.0872,17.0872,0
171454,npp,292,2864,19.5484237670898,13.5712490081787,100.644393920898,3670176,293,2309,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-19 19:12:26.205604,-78.64835346985103,41.46683581164556,35.88585046447258,2.8390087413096216e-12,14.0,41.44,1.4867838833500562,41.91,17.129,21.4479,23.5343,0.7967,15.8096,15.5739,0
171638,npp,2673,2195,12.5092144012451,13.5727558135986,100.640289306641,3670176,2673,1755,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-01-20 18:53:39.432799,-75.44933996250533,9.397515340093772,8.310449637588588,6.760651274160562e-05,11.0,9.34,1.0,10.09,12.354,18.8514,21.3547,0.9064,10.745,11.3386,0
174612,npp,435,2204,12.3540163040161,13.5739774703979,100.63981628418,3670176,435,1764,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-02-05 18:53:59.846357,-79.47462005353425,9.857742738577317,8.715867132130322,1.2318094834771545e-09,11.0,9.86,1.0,10.09,12.354,18.8514,21.3547,0.9064,10.5898,11.1979,0
174800,npp,2801,1535,10.4804382324219,13.5759763717651,100.64151763916,3670176,2802,1151,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-02-06 18:35:11.279441,98.61520360927324,27.450368622886586,24.08003728481744,6.801926523841982e-18,8.0,-27.47,1.184412938166907,-27.33,13.5918,18.5131,24.3629,0.923,10.3052,9.6732,0
175577,npp,1960,2428,11.8956203460693,13.5716323852539,100.64241027832,3670176,1960,1965,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-02-10 19:00:21.596226,-79.2630460219145,22.213742392653316,19.549976114482085,1.897361335641796e-33,12.0,22.19,1.0837787002826917,22.35,14.0195,17.2123,22.7135,0.9927,12.1815,11.8091,0
175964,npp,543,1086,10.11052799224854,13.5773763656616,100.639205932617,3670176,542,798,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-02-12 18:22:42.668078,96.68644472965872,45.63829042073107,39.25498404576903,5.058253422533392e-31,6.0,-45.66,1.5732132722552272,-45.66,18.4694,20.8889,29.9944,0.818,10.236,8.2704,0
176155,npp,2889,420,16.015877723693798,13.5732402801514,100.640007019043,3670176,2889,241,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-02-13 18:03:52.312827,96.38901889137678,62.93450442050799,52.01141000193442,3.511837898036093e-27,2.0,-62.96,2.6065528283652384,-62.96,17.2613,20.4504,26.2455,0.8355,15.3859,13.382,0
176166,npp,1775,3977,14.7712678909302,13.5723743438721,100.641059875488,3670176,1781,3157,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-02-13 19:44:13.355153,-77.04893816863073,68.62849992615594,55.51538837740322,1.3678571813810446e-30,19.0,68.59,3.3985290935932855,68.635,14.7501,19.3557,27.2981,0.8828,15.7383,13.0401,0
176359,npp,1108,3323,12.4032907485962,13.5758924484253,100.639289855957,3670176,1110,2671,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-02-14 19:25:30.110781,-78.7543434634551,55.49478543116588,46.83635090820746,7.861719479913637e-28,16.0,55.47,2.0682789409984763,55.47,17.1323,22.2565,30.56,0.7677,12.3232,9.5225,0
176748,npp,2784,1984,11.0071954727173,13.576135635376,100.640197753906,3670176,2784,1553,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-02-16 18:47:54.719085,81.47661975078823,3.0629319617687885,2.7106548886647754,1.4332554807635238e-17,10.0,-2.91,1.0,-2.91,12.8399,17.0872,22.9292,1.0,11.0072,11.0072,0
177358,npp,2621,3543,12.6671628952026,13.5749750137329,100.643516540527,3670176,2619,2875,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-02-19 19:31:49.986950,-77.6776256197321,60.648851384754494,50.48851627443256,5.770769724780952e-07,17.0,60.63,2.4157378735459294,60.61,16.8437,20.0443,24.4511,0.8525,14.0334,10.7984,0
180151,npp,2881,1324,11.4788694381714,13.5732002258301,100.641067504883,3670176,2882,999,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-05 18:29:26.026266,98.44970643510864,36.878029400333524,32.08229263021004,9.119055889003997e-05,7.0,-36.88,1.357151599901897,-37.32,13.4104,19.3941,27.8062,0.881,11.2549,10.1134,0
180348,npp,2158,650,12.2310123443604,13.57741355896,100.638717651367,3670176,2156,433,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-06 18:10:33.865459,96.30070508147497,57.956658784245626,48.60831875380082,6.765215664715896e-13,4.0,-57.96,2.2013981571160284,-58.2,16.8879,20.8416,23.9756,0.8199,13.1758,10.0277,0
180558,npp,358,3550,12.9483623504639,13.5758438110352,100.641357421875,3670176,359,2881,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-07 19:32:09.863431,-77.95809636922917,60.8018377917126,50.59270394150882,2.3767744910818103e-10,17.0,60.78,2.4157378735459294,60.61,16.8437,20.0443,24.4511,0.8525,14.1498,11.0381,0
180954,npp,2061,2218,10.8999443054199,13.5780267715454,100.639404296875,3670176,2061,1777,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-09 18:54:36.219424,-78.18070156859268,10.677328209408307,9.43826925657001,6.274812623159921e-25,11.0,10.67,1.015504800579495,10.09,12.354,18.8514,21.3547,0.9064,9.2572,9.8799,0
181350,npp,621,874,12.4210195541382,13.5778045654297,100.638465881348,3670176,620,656,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-11 18:16:57.243931,96.8652396226812,52.14955367965379,44.335155470711996,4.709559922262654e-34,5.0,-52.16,1.847645286154319,-52.5,16.4699,22.592,28.6366,0.7563,11.5824,9.3945,0
181552,npp,2963,213,16.0165796279907,13.5779056549072,100.644104003906,3670176,2966,106,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-12 17:58:06.869362,96.12447001101188,66.78787871780999,54.42988785089802,5.773628984555668e-33,1.0,-66.8,3.1865100272627664,-67.05,17.315,22.5017,28.7688,0.7594,15.052,12.1626,0
181566,npp,1872,3770,13.1285190582275,13.5742626190186,100.638938903809,3670176,1877,3040,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-12 19:38:29.690707,-77.27462281679531,65.11954147496658,53.415064863042595,6.596179959473841e-31,18.0,65.1,2.898275349237888,64.95,15.6186,21.6205,30.2946,0.7903,14.1572,10.3758,0
181765,npp,1200,3113,14.2496995925903,13.5727863311768,100.644264221191,3670176,1203,2494,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-13 19:19:44.656593,-78.21645147854473,49.712537593098375,42.46721029471207,3.9509171413930405e-31,15.0,49.7,1.7549928774784245,49.37,16.6092,20.1555,26.7981,0.8478,13.7221,12.0805,0
181964,npp,513,2442,14.3322925567627,13.5746870040894,100.639137268066,3670176,513,1978,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-14 19:00:59.617664,-80.30748621432946,22.923210383592437,20.165809408494354,9.433918404067317e-30,12.0,22.93,1.0837787002826917,22.35,14.0195,17.2123,22.7135,0.9927,14.4298,14.2281,0
182163,npp,2883,1774,7.72591114044189,13.5778207778931,100.63932800293,3670176,2884,1355,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-15 18:42:11.017770,99.63300921849537,14.948647538077513,13.197355977855509,9.12236697374668e-27,9.0,-14.96,1.0442604737599883,-15.56,11.8407,19.2454,24.9703,0.8879,6.056,6.8595,0
182767,npp,2714,3337,10.2446517944336,13.5764608383179,100.644416809082,3670176,2714,2685,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-18 19:26:06.261475,-78.73901108591056,55.84830843319811,47.09388736443123,6.410054923410928e-19,16.0,55.82,2.0682789409984763,55.47,17.1323,22.2565,30.56,0.7677,11.2795,7.8652,0
182958,npp,2031,2666,9.56073093414307,13.5770807266235,100.640266418457,3670176,2030,2148,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-03-19 19:07:19.424961,-78.75537434101705,33.557145419229286,29.291794584457964,6.808650138899346e-13,13.0,33.55,1.2937979144666532,33.035,13.9215,17.3172,21.6879,0.9867,11.0921,9.4337,0
186088,npp,2804,2672,14.1974086761475,13.5745058059692,100.64395904541,3670176,2805,2151,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-04-04 19:07:35.584272,-79.62149070050685,33.79978613412454,29.498348408904768,6.775455588104522e-05,13.0,33.8,1.2937979144666532,33.035,13.9215,17.3172,21.6879,0.9867,14.6758,14.0088,0
186669,npp,666,660,13.4620914459229,13.5779399871826,100.643714904785,3670176,666,442,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-04-07 18:11:06.224817,96.72558010548569,57.70512300735996,48.43462233066622,3.2764690193584367e-25,4.0,-57.72,2.2013981571160284,-58.2,16.8879,20.8416,23.9756,0.8199,13.735,11.0371,0
188615,npp,620,1108,12.1417303085327,13.5768203735352,100.644622802734,3670176,619,814,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-04-17 18:23:47.749783,96.9149703158918,44.91974289811164,38.68407660679291,2.4519953531353128e-12,6.0,-44.91,1.5732132722552272,-45.66,18.4694,20.8889,29.9944,0.818,11.5271,9.932,0
189008,npp,1174,3344,12.4591407775879,13.5740852355957,100.640075683594,3670176,1175,2693,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-04-19 19:26:33.385476,-78.49260565678696,56.016275507658136,47.22463542562121,7.538391549134185e-10,16.0,56.0,2.0682789409984763,55.47,17.1323,22.2565,30.56,0.7677,12.3502,9.5654,0
197147,npp,1048,2442,14.0194606781006,13.5751333236694,100.642852783203,7864480,1048,1977,196611,8061091,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-06-02 19:01:42.439429,-79.54379623330549,22.924395969611115,20.16920388921735,0.00020497014275130303,12.0,22.93,1.0837787002826917,22.35,14.0195,17.2123,22.7135,0.9927,14.1412,13.9176,0
198221,npp,1807,1993,23.986307144165,13.5722141265869,100.63981628418,3670176,1807,1562,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-06-08 18:49:08.516938,82.47759212021575,2.514450094027258,2.225531624415719,4.644413547243983e-30,10.0,-2.39,1.0,-2.91,12.8399,17.0872,22.9292,1.0,23.9863,23.9863,0
233029,npp,87,1768,7.60095691680908,13.5723972320557,100.642143249512,3670176,87,1349,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-10-09 18:44:17.591711,97.6194395121171,15.309012949993734,13.514853693427044,4.234104080956123e-27,9.0,-15.29,1.0442604737599883,-15.56,11.8407,19.2454,24.9703,0.8879,5.9363,6.7486,0
233435,npp,1692,427,17.5788135528564,13.5754528045654,100.642646789551,3670176,1691,246,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-10-11 18:06:35.154328,96.3581477305237,62.808279010749814,51.93222364357514,1.5592202847228004e-13,2.0,-62.82,2.6065528283652384,-62.96,17.2613,20.4504,26.2455,0.8355,15.9855,14.6879,0
237029,npp,3001,2654,11.2822027206421,13.5774269104004,100.64183807373,3670176,3001,2139,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-10-29 19:09:32.816493,-78.96849747297058,33.01082492775002,28.829386220150244,2.374852191338126e-05,13.0,33.01,1.2365102219381485,33.035,13.9215,17.3172,21.6879,0.9867,12.2065,11.1323,0
237224,npp,2297,1985,16.6587181091309,13.5750188827515,100.639923095703,3670176,2297,1554,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-10-30 18:50:44.280993,94.23522838604237,2.8558394935183467,2.527427692114802,2.6127297747552166e-13,10.0,-2.85,1.0,-2.91,12.8399,17.0872,22.9292,1.0,16.6587,16.6587,0
237617,npp,848,642,18.6943588256836,13.5723533630371,100.641532897949,3670176,852,426,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-11-01 18:13:01.871801,96.22116462698608,58.15231822559906,48.74794724267788,2.8146100471081224e-27,4.0,-58.15,2.2013981571160284,-58.2,16.8879,20.8416,23.9756,0.8199,16.1118,15.3268,0
237826,npp,2109,3540,17.9203701019287,13.5776329040527,100.641723632812,3670176,2107,2873,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-11-02 19:34:36.160250,-77.92219985122556,60.59640231841621,50.45263586165833,1.6898707583865683e-26,17.0,60.57,2.4157378735459294,60.61,16.8437,20.0443,24.4511,0.8525,16.208,15.2766,0
238025,npp,1408,2876,13.0120830535889,13.5746068954468,100.641242980957,3670176,1406,2319,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-11-03 19:15:49.398636,-78.57552359195653,41.892137446869725,36.228811614041604,1.1017596395463622e-32,14.0,41.88,1.4867838833500562,41.91,17.129,21.4479,23.5343,0.7967,11.4133,10.3665,0
238219,npp,708,2208,12.0307941436768,13.5712337493896,100.643730163574,3670176,708,1767,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-11-04 18:57:02.641499,-79.80770234857127,10.082915220364622,8.914134379078927,3.338497834987336e-33,11.0,10.09,1.0,10.09,12.354,18.8514,21.3547,0.9064,10.2666,10.9049,0
238412,npp,3065,1538,11.5419311523438,13.5738487243652,100.644844055176,3670176,3065,1153,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-11-05 18:38:12.331099,97.78889075337936,27.330633173543845,23.976181302453636,1.3015691620533355e-32,8.0,-27.33,1.1367971201176101,-27.33,13.5918,18.5131,24.3629,0.923,10.9549,10.6529,0
239387,npp,1472,1756,6.75483655929565,13.5778694152832,100.638816833496,3670176,1472,1339,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-11-10 18:44:28.959016,95.14690613951963,15.999615572492653,14.119994848203742,1.5671236395510745e-12,9.0,-15.95,1.0442604737599883,-15.56,11.8407,19.2454,24.9703,0.8879,5.1261,5.9973,0
243206,npp,1434,2649,19.606409072876,13.5727615356445,100.642112731934,3670176,1434,2135,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-11-30 19:09:56.848068,-78.84686956912601,32.79027844572955,28.64349288849843,4.447667024115819e-20,13.0,32.79,1.2365102219381485,33.035,13.9215,17.3172,21.6879,0.9867,18.9385,19.346,0
243393,npp,743,1981,11.1980609893799,13.5754985809326,100.642921447754,3670176,743,1550,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-12-01 18:51:10.104791,98.36880336598155,3.063825491695763,2.711564037895778,3.401740452006391e-27,10.0,-3.08,1.0,-2.91,12.8399,17.0872,22.9292,1.0,11.1981,11.1981,0
244148,npp,2983,2876,16.202808380127,13.5733165740967,100.640556335449,3670176,2983,2319,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-12-05 19:16:22.410230,-79.1837631921538,41.88435169110104,36.22465291974114,3.3321920979738523e-32,14.0,41.88,1.4867838833500562,41.91,17.129,21.4479,23.5343,0.7967,13.5594,12.9085,0
244515,npp,1595,1538,12.2865953445435,13.5761585235596,100.643486022949,3670176,1595,1153,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-12-07 18:38:47.156309,97.73233616336648,27.320230982742835,23.968948524996897,2.1664377919664473e-24,8.0,-27.33,1.1367971201176101,-27.33,13.5918,18.5131,24.3629,0.923,11.61,11.3403,0
244905,npp,2137,3761,18.5702075958252,13.5715436935425,100.643913269043,3670176,2137,3033,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-12-09 19:41:31.179380,-77.65988637372617,64.95024016584249,53.31440955550417,6.812614100256214e-20,18.0,64.93,2.898275349237888,64.95,15.6186,21.6205,30.2946,0.7903,16.0347,14.6765,0
245087,npp,1469,3102,20.1201782226562,13.5736093521118,100.644729614258,3670176,1468,2486,196611,3866787,8820,tha_bangkok_84_92,13.575,100.64166667,84,92,tha_bangkok,2013-12-10 19:22:46.224634,-78.59670809596015,49.388585117519156,42.2193922401526,1.804175367132618e-12,15.0,49.37,1.7549928774784245,49.37,16.6092,20.1555,26.7981,0.8478,17.0671,17.0573,0
