gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1067,2177,9.22808456420898,13.5686168670654,100.316436767578,3670144,1067,1738,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-04-07 18:55:01.306701,-78.17539386149807,8.317020670787231,7.356356135311807,0.15152521447010045,11.0,8.29,1.0,7.48,5.6099,7.0449,8.5582,1.0379,9.4948,9.5775,6.533220132735412,0
102352,npp,2521,2399,7.12900543212891,13.5658559799194,100.315940856934,3670144,2521,1941,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-04-12 19:01:15.931936,-78.73032270644381,20.657821689254895,18.196953713603143,0.009555830383059403,12.0,20.66,1.0837787002826917,19.955,5.6515,8.3526,10.5957,0.8754,6.1827,6.2406,6.048614645272894,0
103686,npp,1633,2177,3.92493891716003,13.5696678161621,100.317008972168,3670176,1633,1738,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-04-23 18:54:54.859153,-79.85938268154072,8.28146978498368,7.325243141063283,1.1023096840107398e-28,11.0,8.29,1.0,7.48,5.6099,7.0449,8.5582,1.0379,4.1917,4.0735,4.0735,0
143430,npp,2666,1256,9.67753887176514,13.565408706665,100.313682556152,3670176,2666,937,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-10-12 18:28:21.291685,96.83619195420452,39.5785652050882,34.32697352075451,3.293158360386606e-20,7.0,-39.57,1.4276677814245327,-39.15,7.5497,9.593,11.5322,0.7622,7.3708,7.3761,7.3761,0
145819,npp,58,3930,8.78931427001953,13.5681028366089,100.318313598633,3670176,57,3132,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-10-24 19:43:42.398759,-77.29043492458868,67.81255247830205,55.0421257837974,5.219369521560461e-07,19.0,67.83,3.3166247903554,67.93,10.2644,12.6287,15.3084,0.579,6.154,5.0888,5.0888,0
146194,npp,1766,2601,7.653489112854,13.5655641555786,100.315132141113,3670144,1766,2101,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-10-26 19:06:10.745316,-79.37559001930099,30.61277049714951,26.78922128911293,0.035483059671126735,13.0,30.64,1.2365102219381485,31.0,6.9579,8.4545,10.6856,0.8648,6.6638,6.6189,5.906012943126214,0
146385,npp,1061,1933,5.6874737739563,13.5677947998047,100.320350646973,3670144,1061,1504,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-10-27 18:47:22.251921,98.77231514891072,5.860475224986277,5.184876618382935,0.08365392397043109,10.0,-5.86,1.0,-5.51,6.474,7.3117,9.6072,1.0,5.6875,5.6875,4.006816310150364,0
148334,npp,982,2381,9.26500988006592,13.567684173584,100.314506530762,3670144,982,1925,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-11-06 18:59:59.418927,-80.00567769008782,19.705704147930867,17.363618109404946,0.011404905599739326,12.0,19.72,1.0837787002826917,19.955,5.6515,8.3526,10.5957,0.8754,8.1536,8.1104,7.8812650363785455,0
148741,npp,2604,1040,7.72418880462646,13.5661725997925,100.317008972168,3670176,2603,764,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-11-08 18:22:18.874430,96.70596231778998,47.20174439133863,40.49611089396431,8.021609048377298e-06,6.0,-47.18,1.646109783506203,-47.15,7.6916,9.2598,12.0686,0.7896,6.3788,6.0991,6.0991,0
153371,npp,821,2160,8.46090984344482,13.5636405944824,100.315452575684,3670144,821,1722,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-03 18:53:46.896382,-77.87167964185349,7.31472284599247,6.470776659074523,0.05138346775668308,11.0,7.31,1.0,7.48,5.6099,7.0449,8.5582,1.0379,8.7276,8.7812,7.7488592311784785,0
153652,npp,2443,813,9.73081302642822,13.5651235580444,100.319290161133,3670144,2442,602,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-05 18:16:04.469739,96.76755640853597,53.79793990026499,45.58053041683073,0.01203615182236941,5.0,-53.83,1.9513309067639726,-53.735,8.6937,10.3134,12.5261,0.7089,7.0131,6.8986,6.656782723579584,0
153840,npp,615,3713,8.0893440246582,13.5694856643677,100.317893981934,3670144,616,3003,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-06 19:37:36.969826,-77.62252659732079,64.04999340591617,52.74322333067899,0.011070095204276601,18.0,64.04,2.7445598364131496,64.11,10.1419,12.7275,14.5399,0.5745,5.6217,4.6471,4.424691682830243,0
154022,npp,2986,3051,5.98361253738403,13.5677251815796,100.316253662109,3670144,2986,2453,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-07 19:18:50.205777,-78.9132338399104,47.849800693193636,41.01432041421692,0.0027238849021789294,15.0,47.83,1.646109783506203,47.99,7.7093,9.6662,11.8401,0.7564,5.0745,4.5261,4.471374666018799,0
154213,npp,2286,2380,7.50534439086914,13.5659790039062,100.315277099609,3670176,2286,1925,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-08 19:00:01.661728,-78.14177436917194,19.689348427572547,17.350921616299352,3.246197159963807e-05,12.0,19.67,1.0837787002826917,19.955,5.6515,8.3526,10.5957,0.8754,6.5299,6.57,6.57,0
154406,npp,1572,1711,10.2309169769287,13.5645418167114,100.31330871582,3670176,1572,1299,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-09 18:41:13.118720,98.84226080305567,18.388809484984233,16.214179879971645,6.89472511310421e-14,9.0,-18.42,1.0442604737599883,-18.04,6.7702,8.4274,11.1867,0.8676,9.0387,8.8764,8.8764,0
155011,npp,1387,3274,7.06082677841187,13.5679864883423,100.320114135742,3670176,1386,2618,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-12 19:25:04.960480,-78.19720484445746,54.228833367630735,45.906348140375925,9.287513799974043e-29,16.0,54.22,1.9513309067639726,54.3,7.7998,10.041,12.3705,0.7282,5.7844,5.1416,5.1416,0
155557,npp,2314,1262,13.3864297866821,13.5645942687988,100.31795501709,3670176,2314,942,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-15 18:28:37.527511,97.26122119109277,39.31981335535266,34.11655592168091,9.799655890422536e-32,7.0,-39.34,1.4276677814245327,-39.15,7.5497,9.593,11.5322,0.7622,9.9687,10.2029,10.2029,0
155739,npp,1577,589,8.53017044067383,13.5695495605469,100.313835144043,3670176,1577,377,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-16 18:09:45.415640,96.58877322271529,59.34938534468574,49.59558863604511,5.664078630926256e-28,4.0,-59.38,2.3545700244418297,-59.27,9.0631,11.3924,14.7968,0.6418,6.0961,5.4747,5.4747,0
155937,npp,2841,3492,10.4976062774658,13.5645360946655,100.316497802734,3670176,2841,2832,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-17 19:31:19.690459,-78.03272154675402,59.52996198778653,49.7256144774597,4.646752065777216e-29,17.0,59.51,2.3545700244418297,59.65,9.3152,11.5309,13.5145,0.6341,6.8728,6.6565,6.6565,0
156115,npp,2149,2826,3.26386141777039,13.5695400238037,100.317672729492,3670176,2150,2276,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-18 19:12:32.897083,-79.17629245829305,40.02511145526395,34.70037918162365,2.6924772769172136e-24,14.0,40.02,1.4276677814245327,40.28,6.3456,8.2407,10.0897,0.8873,3.8257,2.8959,2.8959,0
156294,npp,1443,2157,6.21694326400757,13.5688076019287,100.317451477051,3670176,1443,1719,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-19 18:53:44.331585,-81.0876887394498,7.147561831676668,6.323269135694456,6.047985715481989e-18,11.0,7.13,1.0,7.48,5.6099,7.0449,8.5582,1.0379,6.4837,6.4523,6.4523,0
156840,npp,2301,145,11.4853830337524,13.5682554244995,100.316986083984,3670144,2299,69,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-22 17:57:07.996002,95.67276829577044,67.90244861215686,55.09727118248482,0.01127547820463038,1.0,-67.94,3.3166247903554,-67.79,8.8783,11.482,13.9882,0.6368,7.3127,7.3138,7.087265350884487,0
157034,npp,531,3048,8.22415065765381,13.5636787414551,100.315567016602,3670144,532,2451,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-23 19:18:47.607414,-79.13805086192626,47.7473374477591,40.93577739109574,0.006169890305838322,15.0,47.74,1.646109783506203,47.99,7.7093,9.6662,11.8401,0.7564,6.4356,6.2208,6.0968412720286835,0
157819,npp,697,364,13.5970821380615,13.5692863464355,100.315826416016,3670144,697,202,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-27 18:03:24.513811,96.19108066290622,64.00540246425768,52.71257846504166,0.2153330292766687,2.0,-64.04,2.7445598364131496,-63.83,9.2937,12.6928,15.1852,0.576,7.6411,7.8325,3.5062628910374425,0
158016,npp,1979,3270,13.4195756912231,13.5656604766846,100.318748474121,3670144,1978,2614,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-28 19:25:00.573860,-78.35866335190897,54.11928524769455,45.82696410491415,0.22229451942448228,16.0,54.11,1.9513309067639726,54.3,7.7998,10.041,12.3705,0.7282,9.0431,9.7719,5.305800199687606,0
158550,npp,2916,1257,9.31907176971436,13.5654430389404,100.318489074707,3670144,2917,937,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2012-12-31 18:28:33.164130,97.86441728205696,39.49335431491187,34.26069299266764,0.0912788355053681,7.0,-39.53,1.4276677814245327,-39.15,7.5497,9.593,11.5322,0.7622,7.1198,7.1028,5.268924877578179,0
168722,npp,2022,2151,4.59447383880615,13.5685739517212,100.315422058105,3670144,2022,1713,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-04 18:53:38.273518,-79.96813420424067,6.798696587799087,6.015099631815451,0.010660443847342348,11.0,6.78,1.0,7.48,5.6099,7.0449,8.5582,1.0379,4.8612,4.7684,4.554221952510928,0
169250,npp,2891,139,13.9375658035278,13.5650691986084,100.317611694336,3670176,2890,65,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-07 17:57:02.002062,96.00309432612619,67.98314484933802,55.143945956144776,1.1951265988437962e-16,1.0,-68.04,3.3166247903554,-67.79,8.8783,11.482,13.9882,0.6368,8.052,8.8754,8.8754,0
169262,npp,1807,3704,12.9410820007324,13.5651226043701,100.314781188965,3670176,1804,2996,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-07 19:37:26.605209,-77.46780628565624,63.86940666067768,52.6309491496303,3.1507999014926237e-06,18.0,63.86,2.7445598364131496,64.11,10.1419,12.7275,14.5399,0.5745,7.3895,7.4344,7.4344,0
169440,npp,1118,3041,10.4093036651611,13.5678596496582,100.313484191895,3670176,1117,2446,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-08 19:18:39.847396,-78.38095812161635,47.517743497457424,40.75480644339134,4.140358632755665e-15,15.0,47.51,1.646109783506203,47.99,7.7093,9.6662,11.8401,0.7564,7.7631,7.8737,7.8737,0
169621,npp,414,2370,5.58491897583008,13.5672664642334,100.315048217773,3670176,414,1916,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-09 18:59:51.315366,-78.63933216662409,19.156445298925124,16.886341475950474,3.1684638527732976e-23,12.0,19.12,1.0442604737599883,19.955,5.6515,8.3526,10.5957,0.8754,4.6613,4.8889,4.8889,0
169799,npp,2768,1700,7.34690952301025,13.567440032959,100.314765930176,3670176,2768,1288,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-10 18:41:01.004836,96.89654453377588,18.997126825907042,16.746904079541924,9.449137354151344e-30,9.0,-19.03,1.0442604737599883,-18.04,6.7702,8.4274,11.1867,0.8676,6.2769,6.3742,6.3742,0
169981,npp,2021,1026,11.926703453064,13.5679235458374,100.313941955566,3670176,2022,754,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-11 18:22:10.692281,97.25608532621627,47.61469976339772,40.829910919270354,1.1017140729513714e-34,6.0,-47.64,1.646109783506203,-47.15,7.6916,9.2598,12.0686,0.7896,8.9318,9.4175,9.4175,0
170155,npp,1277,358,8.57664775848389,13.5688619613647,100.320022583008,3670176,1275,197,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-12 18:03:16.818996,96.00556855703222,64.13471503174361,52.79630238144446,6.0675828758745125e-34,2.0,-64.16,2.7445598364131496,-63.83,9.2937,12.6928,15.1852,0.576,5.8119,4.9405,4.9405,0
170168,npp,170,3920,17.580379486084,13.5648260116577,100.314514160156,3670176,169,3127,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-12 19:43:39.643107,-77.24284771152088,67.69165449759926,54.98359418984883,2.027208961025451e-32,19.0,67.68,3.3166247903554,67.93,10.2644,12.6287,15.3084,0.579,8.8047,10.1786,10.1786,0
170350,npp,2558,3263,11.5480060577393,13.5641450881958,100.317642211914,3670176,2556,2606,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-13 19:24:52.881809,-78.09374166198346,53.929556355085715,45.685690126893455,6.272887253964342e-33,16.0,53.92,1.9513309067639726,54.3,7.7998,10.041,12.3705,0.7282,8.084,8.4091,8.4091,0
170531,npp,1858,2591,3.85105276107788,13.5694160461426,100.315582275391,3670176,1859,2094,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-14 19:06:06.119873,-80.42774556524056,30.191618782189998,26.433677780118128,1.5094562000015325e-31,13.0,30.17,1.184412938166907,31.0,6.9579,8.4545,10.6856,0.8648,3.4249,3.3305,3.3305,0
170716,npp,1147,1920,9.6330680847168,13.5662202835083,100.313209533691,3670176,1147,1492,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-15 18:47:15.795497,94.35253985770333,6.628860822879661,5.864904171931699,3.72671557541972e-28,10.0,-6.61,1.0,-5.51,6.474,7.3117,9.6072,1.0,9.6331,9.6331,9.6331,0
170898,npp,437,1251,5.51526546478271,13.568717956543,100.319847106934,3670176,438,932,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-16 18:28:27.250390,99.03065286620817,39.73104182650248,34.456870026246726,5.820467015993475e-23,7.0,-39.76,1.4276677814245327,-39.15,7.5497,9.593,11.5322,0.7622,4.4554,4.2036,4.2036,0
171079,npp,2788,580,20.7904605865479,13.5628957748413,100.319091796875,3670176,2790,368,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-17 18:09:36.923452,96.63501864049923,59.54426097158132,49.72930492558234,2.326361600569593e-16,4.0,-59.58,2.3545700244418297,-59.27,9.0631,11.3924,14.7968,0.6418,11.3031,13.3434,13.3434,0
171271,npp,995,3484,16.3086853027344,13.5650300979614,100.319900512695,3670176,997,2825,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-18 19:31:12.975527,-77.98935067838251,59.34070415004649,49.59196926606887,5.994319004772088e-19,17.0,59.34,2.3545700244418297,59.65,9.3152,11.5309,13.5145,0.6341,9.3408,10.3412,10.3412,0
171454,npp,301,2817,4.75210952758789,13.568883895874,100.316276550293,3670176,300,2269,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-19 19:12:26.205604,-78.02244279026918,39.714046394002956,34.44458685207472,3.892564539817621e-12,14.0,39.68,1.4276677814245327,40.28,6.3456,8.2407,10.0897,0.8873,4.8681,4.2164,4.2164,0
171638,npp,2682,2149,8.29617881774902,13.5637855529785,100.313598632812,3670176,2682,1711,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-20 18:53:39.432799,-69.07686147357192,6.838194075251682,6.049978612629268,9.3287085502602e-05,11.0,6.67,1.0,7.48,5.6099,7.0449,8.5582,1.0379,8.5629,8.6103,8.6103,0
171820,npp,1976,1479,8.76721286773682,13.5666437149048,100.316108703613,3670144,1976,1109,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-21 18:34:50.879512,97.29096670864986,30.10596452200995,26.35907794217809,0.007908326210520511,8.0,-30.11,1.184412938166907,-29.45,6.9089,8.2508,10.6817,0.8862,7.7477,7.7693,7.610414507901264,0
171998,npp,1257,804,9.20693206787109,13.5697507858276,100.319282531738,3670144,1257,590,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-22 18:16:00.542549,96.80085045064676,54.04195184495868,45.76397942742904,0.028968861562309673,5.0,-54.07,1.9513309067639726,-53.735,8.6937,10.3134,12.5261,0.7089,6.7446,6.5272,5.945189129135229,0
172182,npp,527,141,12.143928527832,13.5666341781616,100.31665802002,3670144,533,67,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-23 17:57:08.422384,95.76213580410241,67.96556449569243,55.13200503454998,0.06087885707769564,1.0,-68.0,3.3166247903554,-67.79,8.8783,11.482,13.9882,0.6368,7.5112,7.7332,6.5100881925570375,0
172382,npp,1844,3044,10.699782371521,13.5684967041016,100.314468383789,3670144,1845,2448,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-24 19:18:49.804390,-78.95561398235125,47.61668901988092,40.831597528595736,0.06551976223884601,15.0,47.6,1.646109783506203,47.99,7.7093,9.6662,11.8401,0.7564,7.9395,8.0934,6.777048171763257,0
172563,npp,1157,2374,11.734450340271,13.5653018951416,100.314071655273,3670144,1157,1919,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-25 19:00:03.028365,-80.62102213640823,19.37390401168934,17.07566157126781,0.12637179260962605,12.0,19.34,1.0442604737599883,19.955,5.6515,8.3526,10.5957,0.8754,10.5502,10.2721,7.733175337348998,0
172748,npp,439,1706,11.9380130767822,13.5688123703003,100.320289611816,3670144,439,1293,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-26 18:41:14.474398,97.75363482052943,18.673955496279376,16.463689698990724,0.22086571831616478,9.0,-18.7,1.0442604737599883,-18.04,6.7702,8.4274,11.1867,0.8676,10.6735,10.3575,5.920106118128886,0
173121,npp,963,3927,15.3083868026733,13.5643081665039,100.3173828125,3670144,966,3130,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-01-28 19:43:56.628785,-77.44885057575134,67.80692956547037,55.046869489561956,0.14853605975963435,19.0,67.79,3.3166247903554,67.93,10.2644,12.6287,15.3084,0.579,8.1196,8.8631,5.878874979296982,0
174421,npp,1137,2827,26.8190956115723,13.565221786499,100.315467834473,3670144,1139,2277,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-04 19:12:48.410508,-79.7180166216948,40.07405670256967,34.7385963651433,0.000706055132683563,14.0,40.06,1.4276677814245327,40.28,6.3456,8.2407,10.0897,0.8873,20.3248,23.7955,23.7955,0
174612,npp,444,2159,6.59685516357422,13.5641212463379,100.319038391113,3670176,444,1720,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-05 18:53:59.846357,-75.01108927178171,7.285551420344618,6.444796800535868,8.974875773774108e-10,11.0,7.25,1.0,7.48,5.6099,7.0449,8.5582,1.0379,6.8636,6.8466,6.8466,0
174800,npp,2809,1488,7.83564186096191,13.5683860778809,100.313415527344,3670176,2809,1116,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-06 18:35:11.279441,97.68477667271104,29.665015493063184,25.98015305616181,5.045098074886927e-18,8.0,-29.69,1.184412938166907,-29.45,6.9089,8.2508,10.6817,0.8862,6.9612,6.9438,6.9438,0
175577,npp,1969,2383,5.01194190979004,13.565465927124,100.31591796875,3670176,1969,1927,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-10 19:00:23.375507,-80.6682061100239,19.849560205882245,17.49011679655562,1.7258222912681745e-33,12.0,19.82,1.0837787002826917,19.955,5.6515,8.3526,10.5957,0.8754,4.2293,4.3873,4.3873,0
175964,npp,551,1042,6.96935129165649,13.5672626495361,100.319831848145,3670176,552,765,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-12 18:22:44.447313,97.24423414307024,47.09162925145158,40.41073678784807,5.492863755660115e-31,6.0,-47.12,1.646109783506203,-47.15,7.6916,9.2598,12.0686,0.7896,5.9202,5.5031,5.5031,0
176155,npp,2895,374,8.88238716125488,13.5674924850464,100.316429138184,3670176,2892,209,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-13 18:03:52.312827,96.10943306030521,63.8220187734059,52.58697544918582,4.165464315545581e-27,2.0,-63.85,2.7445598364131496,-63.83,9.2937,12.6928,15.1852,0.576,5.9233,5.1167,5.1167,0
176359,npp,1118,3277,6.41118478775024,13.5687646865845,100.316024780273,3670176,1116,2623,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-14 19:25:30.110781,-78.36731678236485,54.326184869268594,45.97405939166326,8.89444721083899e-28,16.0,54.3,1.9513309067639726,54.3,7.7998,10.041,12.3705,0.7282,5.4515,4.6685,4.6685,0
176554,npp,419,2608,6.28119897842407,13.5653638839722,100.317596435547,3670176,420,2106,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-15 19:06:45.084856,-80.32194715855947,30.97624158930402,27.099755355175432,2.5753267621380534e-23,13.0,30.95,1.2365102219381485,31.0,6.9579,8.4545,10.6856,0.8648,5.554,5.4321,5.4321,0
176748,npp,2793,1939,7.05629873275757,13.5651769638062,100.317420959473,3670176,2793,1510,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-16 18:47:56.498365,94.79461001976989,5.514353860531431,4.878984981806708,1.8688119648581474e-17,10.0,-5.51,1.0,-5.51,6.474,7.3117,9.6072,1.0,7.0563,7.0563,7.0563,0
177358,npp,2632,3499,8.09150314331055,13.5685920715332,100.320182800293,3670176,2632,2838,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-19 19:31:51.766229,-78.0311293316507,59.69231035039671,49.830965308103366,7.885382754161491e-07,17.0,59.67,2.3545700244418297,59.65,9.3152,11.5309,13.5145,0.6341,5.8509,5.1308,5.1308,0
177556,npp,1953,2835,7.26152563095093,13.5688428878784,100.320526123047,3670144,1955,2284,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-20 19:13:06.728663,-79.49679888377365,40.36901198635815,34.97946600368971,0.004090025903250142,14.0,40.36,1.4276677814245327,40.28,6.3456,8.2407,10.0897,0.8873,6.6258,6.4429,6.360727646326731,0
178951,npp,2067,1722,7.81474208831787,13.5687284469604,100.318725585938,3670144,2068,1308,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-27 18:41:52.977836,97.82448199061885,17.843462800515958,15.735828210006103,0.1297293283985273,9.0,-17.82,1.0442604737599883,-18.04,6.7702,8.4274,11.1867,0.8676,6.725,6.7801,4.1737193786723035,0
179148,npp,1353,1049,14.7456083297729,13.5665578842163,100.315315246582,3670144,1353,771,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-02-28 18:23:02.614294,97.10995750629881,46.89616074056272,40.255272592313254,0.08535937881937213,6.0,-46.89,1.646109783506203,-47.15,7.6916,9.2598,12.0686,0.7896,10.6443,11.6433,9.928352165537095,0
179346,npp,627,383,12.6584215164185,13.5666580200195,100.317192077637,3670144,630,215,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-03-01 18:04:12.245878,96.56918725670059,63.66730896663127,52.48619453172585,0.04891619427568073,2.0,-63.68,2.7445598364131496,-63.83,9.2937,12.6928,15.1852,0.576,7.2991,7.2918,6.309029007479527,0
179359,npp,2589,3940,16.6430721282959,13.5640735626221,100.316429138184,3670144,2587,3137,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-03-01 19:44:33.287824,-77.18573689269479,68.02615567010425,55.16766638969615,0.06270373569682028,19.0,67.99,3.3166247903554,67.93,10.2644,12.6287,15.3084,0.579,8.522,9.6359,8.376124715393644,0
179560,npp,1922,3285,7.44685220718384,13.5680751800537,100.316886901855,3670144,1924,2631,196611,3866755,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-03-02 19:25:50.034356,-78.92424311753382,54.530717677577954,46.12512288840059,0.037555838883084815,16.0,54.51,2.0682789409984763,54.3,7.7998,10.041,12.3705,0.7282,6.0574,5.4227,4.668168916775116,0
180151,npp,2888,1278,5.33372783660889,13.5694198608398,100.319114685059,3670176,2888,956,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-03-05 18:29:26.026266,97.82058167399846,38.72283844044163,33.61797478493641,7.701389824778536e-05,7.0,-38.73,1.357151599901897,-39.15,7.5497,9.593,11.5322,0.7622,4.1732,4.0653,4.0653,0
180348,npp,2166,607,9.81416893005371,13.564621925354,100.318351745605,3670176,2167,392,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-03-06 18:10:35.644694,96.66308204633746,58.9703096275121,49.32287868013373,4.941697652983699e-13,4.0,-58.97,2.253202848596432,-59.27,9.0631,11.3924,14.7968,0.6418,6.6112,6.2988,6.2988,0
180755,npp,2763,2841,8.3676700592041,13.5673713684082,100.314514160156,3670176,2763,2290,196611,3866787,8934,tha_bangkok_6_94,13.56666667,100.31666667,6,94,tha_bangkok,2013-03-08 19:13:24.818314,-78.70879724130629,40.588241608689515,35.159813543386925,2.6824899346274396e-18,14.0,40.59,1.4276677814245327,40.28,6.3456,8.2407,10.0897,0.8873,7.4006,7.4243,7.4243,0
