lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.795,0.823,0.842
2,0.674,0.706,0.728
3,0.589,0.607,0.632
4,0.532,0.525,0.547
5,0.472,0.456,0.462
6,0.417,0.4,0.385
7,0.353,0.354,0.309
8,0.317,0.318,0.256
9,0.293,0.289,0.219
10,0.274,0.267,0.189
11,0.258,0.25,0.165
12,0.241,0.237,0.142
13,0.225,0.228,0.12
14,0.217,0.221,0.107
15,0.213,0.216,0.101
16,0.212,0.213,0.102
17,0.199,0.21,0.099
18,0.19,0.207,0.101
19,0.186,0.204,0.108
20,0.201,0.202,0.127
21,0.21,0.198,0.147
22,0.196,0.194,0.155
23,0.191,0.189,0.17
24,0.19,0.183,0.19
25,0.181,0.177,0.21
26,0.192,0.168,0.25
27,0.181,0.161,0.275
28,0.165,0.154,0.293
29,0.14,0.147,0.296
30,0.125,0.14,0.289
31,0.112,0.131,0.264
32,0.104,0.122,0.231
33,0.096,0.114,0.184
34,0.085,0.106,0.135
35,0.086,0.098,0.102
36,0.078,0.091,0.068
37,0.087,0.084,0.052
38,0.09,0.078,0.034
39,0.084,0.073,0.014
40,0.073,0.069,-0.006
41,0.08,0.066,-0.013
42,0.073,0.064,-0.028
43,0.062,0.063,-0.048
44,0.05,0.063,-0.066
45,0.046,0.063,-0.072
46,0.052,0.064,-0.067
47,0.065,0.065,-0.053
48,0.062,0.067,-0.049
49,0.06,0.068,-0.041
50,0.066,0.068,-0.026
51,0.063,0.068,-0.014
52,0.059,0.066,0.0
53,0.063,0.062,0.021
54,0.066,0.059,0.046
55,0.069,0.054,0.074
56,0.064,0.049,0.099
57,0.067,0.044,0.126
58,0.065,0.037,0.145
59,0.051,0.031,0.15
60,0.028,0.025,0.137
61,0.017,0.018,0.116
62,0.011,0.012,0.088
63,0.01,0.005,0.059
64,-0.005,-0.001,0.018
65,-0.027,-0.007,-0.022
66,-0.029,-0.013,-0.044
67,-0.035,-0.018,-0.062
68,-0.033,-0.024,-0.073
69,-0.042,-0.029,-0.09
70,-0.056,-0.032,-0.109
71,-0.054,-0.034,-0.117
72,-0.039,-0.036,-0.118
73,-0.036,-0.038,-0.125
74,-0.026,-0.038,-0.124
75,-0.027,-0.037,-0.125
76,-0.028,-0.036,-0.122
77,-0.025,-0.034,-0.113
78,-0.023,-0.03,-0.104
79,-0.014,-0.027,-0.091
80,-0.015,-0.023,-0.083
81,-0.006,-0.019,-0.067
82,-0.009,-0.015,-0.056
83,-0.007,-0.011,-0.04
84,-0.008,-0.007,-0.021
85,-0.001,-0.004,0.004
86,-0.013,-0.0,0.016
87,-0.011,0.003,0.035
88,-0.011,0.007,0.049
89,0.003,0.01,0.059
90,0.018,0.013,0.061
91,0.021,0.017,0.05
92,0.023,0.021,0.032
93,0.023,0.024,0.012
94,0.022,0.027,-0.005
95,0.034,0.03,-0.009
96,0.045,0.034,-0.013
97,0.044,0.038,-0.021
98,0.034,0.042,-0.031
99,0.04,0.046,-0.033
100,0.047,0.049,-0.035
101,0.054,0.052,-0.036
102,0.055,0.055,-0.042
103,0.056,0.057,-0.046
104,0.057,0.059,-0.044
105,0.063,0.059,-0.037
106,0.06,0.06,-0.033
107,0.062,0.059,-0.025
108,0.063,0.058,-0.016
109,0.062,0.056,-0.006
110,0.055,0.053,-0.002
111,0.054,0.051,0.008
112,0.048,0.048,0.019
113,0.047,0.046,0.033
114,0.04,0.044,0.042
115,0.04,0.041,0.054
116,0.045,0.039,0.069
117,0.044,0.036,0.081
118,0.038,0.034,0.087
119,0.027,0.031,0.082
120,0.016,0.029,0.07
121,0.012,0.027,0.059
122,0.012,0.024,0.047
123,0.012,0.022,0.035
124,0.011,0.02,0.023
125,0.012,0.018,0.013
126,0.015,0.016,0.008
127,0.021,0.014,0.007
128,0.021,0.012,0.002
129,0.017,0.009,-0.006
130,0.017,0.007,-0.01
131,0.02,0.004,-0.012
132,0.019,0.002,-0.016
133,0.012,0.001,-0.022
134,0.003,-0.001,-0.024
135,-0.001,-0.002,-0.022
136,-0.005,-0.002,-0.019
137,-0.007,-0.003,-0.014
138,-0.008,-0.003,-0.011
139,-0.013,-0.002,-0.009
140,-0.012,-0.002,-0.004
141,-0.013,-0.001,0.002
142,-0.005,0.0,0.013
143,-0.002,0.001,0.018
144,-0.004,0.003,0.021
145,-0.008,0.004,0.023
146,-0.002,0.007,0.032
147,0.009,0.009,0.044
148,0.018,0.013,0.054
149,0.026,0.016,0.059
150,0.033,0.02,0.062
151,0.035,0.024,0.062
152,0.043,0.028,0.064
153,0.045,0.032,0.06
154,0.042,0.036,0.053
155,0.037,0.04,0.044
156,0.035,0.044,0.037
157,0.031,0.047,0.029
158,0.036,0.049,0.027
159,0.045,0.05,0.029
160,0.046,0.05,0.027
161,0.048,0.049,0.026
162,0.045,0.048,0.022
163,0.047,0.045,0.024
164,0.049,0.042,0.029
165,0.047,0.038,0.031
166,0.043,0.034,0.033
167,0.038,0.03,0.034
168,0.038,0.026,0.039
169,0.035,0.022,0.041
170,0.032,0.019,0.045
171,0.026,0.017,0.046
172,0.019,0.015,0.045
173,0.011,0.015,0.043
174,0.008,0.015,0.043
175,0.002,0.015,0.041
176,-0.004,0.016,0.038
177,-0.01,0.018,0.037
178,-0.013,0.019,0.037
179,-0.006,0.02,0.041
180,0.004,0.022,0.045
181,0.015,0.023,0.049
182,0.025,0.025,0.051
183,0.034,0.027,0.052
184,0.042,0.029,0.054
185,0.053,0.03,0.059
186,0.058,0.032,0.059
187,0.061,0.033,0.059
188,0.063,0.034,0.057
189,0.061,0.036,0.053
190,0.056,0.037,0.045
191,0.047,0.039,0.035
192,0.036,0.04,0.024
193,0.03,0.041,0.02
194,0.026,0.042,0.019
195,0.023,0.041,0.019
196,0.015,0.04,0.016
197,0.01,0.039,0.015
198,0.01,0.036,0.017
199,0.014,0.033,0.024
200,0.019,0.03,0.033
201,0.024,0.026,0.043
202,0.031,0.022,0.055
203,0.031,0.019,0.063
204,0.031,0.017,0.067
205,0.034,0.015,0.072
206,0.04,0.014,0.076
207,0.041,0.013,0.075
208,0.036,0.012,0.067
209,0.022,0.012,0.052
210,0.013,0.011,0.038
211,0.004,0.01,0.023
212,-0.004,0.009,0.01
213,-0.012,0.007,-0.002
214,-0.019,0.006,-0.013
215,-0.022,0.004,-0.023
216,-0.017,0.003,-0.028
217,-0.01,0.001,-0.029
218,-0.006,-0.001,-0.032
219,-0.003,-0.003,-0.034
220,0.005,-0.005,-0.032
221,0.005,-0.006,-0.032
222,0.007,-0.008,-0.03
223,0.003,-0.01,-0.029
224,0.004,-0.011,-0.022
225,-0.001,-0.012,-0.019
226,-0.007,-0.012,-0.018
227,-0.011,-0.013,-0.016
228,-0.017,-0.014,-0.013
229,-0.022,-0.015,-0.008
230,-0.019,-0.016,0.003
231,-0.024,-0.017,0.008
232,-0.019,-0.018,0.021
233,-0.015,-0.019,0.033
234,-0.012,-0.021,0.045
235,-0.017,-0.022,0.049
236,-0.027,-0.024,0.049
237,-0.041,-0.026,0.042
238,-0.052,-0.027,0.029
239,-0.043,-0.029,0.026
240,-0.034,-0.03,0.02
241,-0.027,-0.032,0.01
242,-0.032,-0.032,-0.011
243,-0.028,-0.033,-0.021
244,-0.025,-0.034,-0.032
245,-0.029,-0.035,-0.047
246,-0.023,-0.036,-0.053
247,-0.026,-0.037,-0.065
248,-0.029,-0.037,-0.075
249,-0.031,-0.038,-0.083
250,-0.033,-0.038,-0.089
251,-0.036,-0.038,-0.091
252,-0.037,-0.038,-0.087
253,-0.043,-0.038,-0.083
254,-0.055,-0.038,-0.087
255,-0.056,-0.038,-0.081
256,-0.053,-0.038,-0.073
257,-0.051,-0.038,-0.066
258,-0.048,-0.039,-0.056
259,-0.047,-0.041,-0.043
260,-0.044,-0.042,-0.028
261,-0.042,-0.045,-0.011
262,-0.039,-0.047,0.009
263,-0.031,-0.049,0.033
264,-0.03,-0.05,0.049
265,-0.032,-0.051,0.058
266,-0.041,-0.052,0.052
267,-0.037,-0.053,0.048
268,-0.044,-0.053,0.031
269,-0.052,-0.054,0.013
270,-0.059,-0.055,-0.008
271,-0.061,-0.055,-0.026
272,-0.067,-0.054,-0.047
273,-0.075,-0.054,-0.07
274,-0.066,-0.053,-0.078
275,-0.067,-0.053,-0.091
276,-0.057,-0.051,-0.097
277,-0.058,-0.049,-0.108
278,-0.052,-0.047,-0.112
279,-0.042,-0.045,-0.112
280,-0.033,-0.041,-0.11
281,-0.026,-0.037,-0.103
282,-0.029,-0.031,-0.1
283,-0.024,-0.025,-0.09
284,-0.013,-0.019,-0.076
285,-0.009,-0.012,-0.069
286,-0.008,-0.005,-0.06
287,-0.002,0.002,-0.047
288,0.006,0.008,-0.029
289,0.011,0.014,-0.011
290,0.017,0.019,0.011
291,0.022,0.023,0.035
292,0.029,0.026,0.062
293,0.029,0.028,0.085
294,0.027,0.029,0.098
295,0.032,0.029,0.107
296,0.036,0.03,0.107
297,0.039,0.03,0.097
298,0.04,0.029,0.077
299,0.038,0.028,0.049
300,0.033,0.026,0.019
301,0.037,0.025,-0.004
302,0.033,0.022,-0.026
303,0.016,0.02,-0.056
304,0.008,0.018,-0.077
305,0.001,0.016,-0.097
306,-0.002,0.014,-0.11
307,0.004,0.014,-0.113
308,-0.0,0.013,-0.122
309,0.004,0.013,-0.121
310,0.009,0.013,-0.116
311,0.012,0.013,-0.108
312,0.006,0.014,-0.103
313,0.01,0.014,-0.092
314,0.011,0.014,-0.085
315,0.028,0.014,-0.065
316,0.023,0.014,-0.059
317,0.017,0.014,-0.048
318,0.012,0.014,-0.029
319,0.012,0.014,-0.001
320,0.011,0.013,0.027
321,0.02,0.012,0.066
322,0.026,0.011,0.1
323,0.026,0.009,0.129
324,0.021,0.007,0.145
325,0.021,0.004,0.151
326,0.016,0.0,0.134
327,-0.0,-0.004,0.101
328,-0.019,-0.008,0.062
329,-0.031,-0.012,0.027
330,-0.041,-0.016,-0.008
331,-0.031,-0.019,-0.026
332,-0.021,-0.02,-0.042
333,-0.024,-0.022,-0.065
334,-0.021,-0.022,-0.079
335,-0.021,-0.021,-0.092
336,-0.023,-0.02,-0.104
337,-0.012,-0.018,-0.107
338,-0.014,-0.015,-0.117
339,-0.025,-0.012,-0.13
340,-0.024,-0.008,-0.131
341,-0.017,-0.004,-0.122
342,-0.0,-0.001,-0.102
343,0.009,0.004,-0.087
344,0.011,0.009,-0.073
345,0.015,0.015,-0.058
346,0.023,0.021,-0.037
347,0.032,0.027,-0.009
348,0.046,0.031,0.027
349,0.047,0.035,0.057
350,0.045,0.037,0.089
351,0.054,0.038,0.131
352,0.046,0.038,0.158
353,0.043,0.037,0.179
354,0.038,0.037,0.191
355,0.029,0.037,0.181
356,0.029,0.037,0.162
357,0.035,0.037,0.134
358,0.033,0.037,0.095
359,0.033,0.037,0.058
360,0.036,0.036,0.028
361,0.029,0.035,-0.004
362,0.032,0.033,-0.027
363,0.038,0.031,-0.042
364,0.035,0.03,-0.057
365,0.024,0.029,-0.077
366,0.021,0.029,-0.091
367,0.01,0.03,-0.108
368,0.012,0.03,-0.113
369,0.022,0.031,-0.109
370,0.035,0.033,-0.098
371,0.041,0.035,-0.084
372,0.064,0.037,-0.056
373,0.059,0.039,-0.046
374,0.062,0.042,-0.03
375,0.058,0.045,-0.017
376,0.053,0.048,-0.004
377,0.042,0.051,0.011
378,0.04,0.054,0.037
379,0.04,0.057,0.067
380,0.045,0.059,0.102
381,0.045,0.062,0.134
382,0.048,0.065,0.162
383,0.077,0.068,0.204
384,0.092,0.07,0.223
385,0.086,0.073,0.211
386,0.075,0.075,0.18
387,0.066,0.076,0.144
388,0.073,0.078,0.114
389,0.082,0.079,0.086
390,0.085,0.08,0.058
391,0.085,0.08,0.033
392,0.092,0.079,0.017
393,0.077,0.078,-0.01
394,0.067,0.076,-0.029
395,0.076,0.073,-0.037
396,0.072,0.07,-0.054
397,0.055,0.065,-0.076
398,0.051,0.059,-0.089
399,0.046,0.052,-0.096
400,0.058,0.044,-0.088
