lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.698,0.753,0.707
2,0.587,0.661,0.593
3,0.522,0.583,0.521
4,0.479,0.519,0.47
5,0.45,0.466,0.432
6,0.423,0.423,0.399
7,0.401,0.388,0.373
8,0.367,0.36,0.338
9,0.366,0.338,0.333
10,0.366,0.32,0.329
11,0.35,0.307,0.31
12,0.327,0.296,0.281
13,0.313,0.288,0.261
14,0.309,0.281,0.253
15,0.287,0.276,0.232
16,0.267,0.271,0.22
17,0.245,0.266,0.205
18,0.237,0.261,0.207
19,0.226,0.255,0.2
20,0.228,0.25,0.204
21,0.228,0.243,0.206
22,0.214,0.236,0.194
23,0.194,0.228,0.177
24,0.198,0.22,0.186
25,0.2,0.21,0.194
26,0.18,0.195,0.18
27,0.195,0.185,0.201
28,0.198,0.177,0.211
29,0.187,0.169,0.206
30,0.169,0.162,0.189
31,0.168,0.154,0.182
32,0.158,0.145,0.166
33,0.159,0.138,0.16
34,0.139,0.132,0.135
35,0.115,0.125,0.105
36,0.101,0.118,0.084
37,0.093,0.112,0.071
38,0.115,0.106,0.089
39,0.086,0.1,0.058
40,0.083,0.094,0.053
41,0.078,0.087,0.046
42,0.073,0.082,0.037
43,0.059,0.077,0.019
44,0.069,0.072,0.028
45,0.08,0.068,0.042
46,0.063,0.063,0.031
47,0.063,0.059,0.038
48,0.06,0.056,0.039
49,0.069,0.054,0.05
50,0.05,0.052,0.033
51,0.045,0.051,0.032
52,0.062,0.051,0.051
53,0.06,0.051,0.051
54,0.073,0.051,0.067
55,0.071,0.051,0.074
56,0.049,0.052,0.06
57,0.033,0.052,0.052
58,0.038,0.053,0.065
59,0.042,0.052,0.073
60,0.041,0.051,0.073
61,0.032,0.051,0.059
62,0.036,0.051,0.058
63,0.041,0.051,0.054
64,0.062,0.051,0.066
65,0.053,0.051,0.052
66,0.054,0.05,0.05
67,0.059,0.051,0.054
68,0.065,0.051,0.057
69,0.082,0.052,0.07
70,0.064,0.052,0.051
71,0.051,0.051,0.034
72,0.055,0.051,0.033
73,0.052,0.051,0.028
74,0.05,0.05,0.025
75,0.037,0.05,0.013
76,0.035,0.05,0.017
77,0.037,0.051,0.024
78,0.035,0.05,0.027
79,0.04,0.05,0.033
80,0.05,0.048,0.045
81,0.044,0.046,0.041
82,0.057,0.045,0.056
83,0.07,0.044,0.071
84,0.037,0.043,0.043
85,0.035,0.043,0.047
86,0.049,0.043,0.066
87,0.054,0.044,0.078
88,0.041,0.045,0.07
89,0.042,0.046,0.074
90,0.039,0.046,0.07
91,0.039,0.047,0.066
92,0.052,0.048,0.072
93,0.054,0.048,0.068
94,0.058,0.049,0.066
95,0.043,0.048,0.048
96,0.048,0.048,0.049
97,0.05,0.049,0.049
98,0.046,0.05,0.043
99,0.043,0.05,0.037
100,0.051,0.051,0.042
101,0.058,0.052,0.043
102,0.067,0.054,0.047
103,0.064,0.056,0.041
104,0.061,0.058,0.04
105,0.055,0.06,0.038
106,0.054,0.061,0.041
107,0.06,0.064,0.051
108,0.059,0.066,0.054
109,0.051,0.068,0.047
110,0.059,0.07,0.058
111,0.077,0.073,0.076
112,0.083,0.076,0.081
113,0.083,0.078,0.083
114,0.085,0.08,0.087
115,0.093,0.082,0.098
116,0.089,0.084,0.098
117,0.085,0.086,0.099
118,0.094,0.088,0.111
119,0.089,0.089,0.109
120,0.078,0.09,0.099
121,0.082,0.091,0.101
122,0.089,0.091,0.101
123,0.095,0.091,0.103
124,0.094,0.091,0.097
125,0.091,0.09,0.088
126,0.085,0.089,0.077
127,0.103,0.087,0.092
128,0.092,0.084,0.076
129,0.084,0.082,0.065
130,0.073,0.079,0.05
131,0.071,0.077,0.044
132,0.077,0.075,0.047
133,0.071,0.072,0.04
134,0.068,0.069,0.04
135,0.061,0.067,0.037
136,0.062,0.065,0.042
137,0.062,0.063,0.046
138,0.063,0.061,0.05
139,0.058,0.059,0.048
140,0.051,0.056,0.044
141,0.047,0.053,0.041
142,0.044,0.05,0.039
143,0.042,0.047,0.037
144,0.047,0.043,0.043
145,0.04,0.04,0.038
146,0.041,0.037,0.04
147,0.049,0.034,0.049
148,0.042,0.032,0.043
149,0.041,0.029,0.042
150,0.036,0.027,0.038
151,0.024,0.024,0.026
152,0.016,0.022,0.015
153,0.008,0.019,0.005
154,0.006,0.016,0.001
155,0.012,0.013,0.003
156,0.016,0.01,0.004
157,0.008,0.008,-0.007
158,0.003,0.006,-0.015
159,-0.005,0.004,-0.025
160,-0.002,0.003,-0.024
161,-0.001,0.003,-0.025
162,-0.003,0.003,-0.027
163,0.002,0.003,-0.022
164,0.009,0.003,-0.013
165,0.014,0.003,-0.003
166,0.005,0.003,-0.007
167,0.004,0.003,-0.005
168,0.006,0.004,-0.001
169,0.007,0.005,0.001
170,0.003,0.006,-0.002
171,-0.0,0.007,-0.004
172,-0.0,0.008,-0.005
173,0.004,0.009,-0.001
174,0.01,0.009,0.004
175,0.019,0.01,0.013
176,0.021,0.01,0.016
177,0.02,0.011,0.016
178,0.017,0.011,0.015
179,0.02,0.012,0.019
180,0.015,0.012,0.015
181,0.001,0.012,0.003
182,-0.002,0.011,0.0
183,0.001,0.01,0.004
184,-0.001,0.009,0.001
185,0.002,0.008,0.002
186,0.007,0.007,0.003
187,0.011,0.006,0.004
188,0.014,0.005,0.002
189,0.017,0.004,0.002
190,0.012,0.004,-0.005
191,0.01,0.004,-0.008
192,0.011,0.004,-0.007
193,0.012,0.006,-0.005
194,0.013,0.008,-0.002
195,0.012,0.01,-0.001
196,0.007,0.014,-0.002
197,0.003,0.018,-0.003
198,0.007,0.022,0.003
199,0.006,0.027,0.003
200,0.012,0.032,0.01
201,0.023,0.035,0.022
202,0.031,0.039,0.032
203,0.04,0.043,0.042
204,0.045,0.046,0.05
205,0.051,0.049,0.056
206,0.063,0.052,0.069
207,0.071,0.054,0.075
208,0.077,0.057,0.081
209,0.082,0.059,0.085
210,0.077,0.06,0.08
211,0.073,0.06,0.075
212,0.065,0.06,0.068
213,0.065,0.059,0.069
214,0.054,0.057,0.058
215,0.043,0.054,0.046
216,0.037,0.051,0.038
217,0.036,0.047,0.034
218,0.036,0.043,0.031
219,0.031,0.039,0.024
220,0.025,0.034,0.016
221,0.026,0.029,0.014
222,0.029,0.024,0.017
223,0.023,0.02,0.013
224,0.025,0.017,0.019
225,0.027,0.015,0.025
226,0.008,0.012,0.009
227,0.009,0.01,0.014
228,-0.003,0.009,0.006
229,-0.004,0.007,0.007
230,-0.006,0.007,0.008
231,0.006,0.007,0.021
232,0.011,0.007,0.031
233,0.014,0.008,0.035
234,0.013,0.008,0.035
235,0.014,0.008,0.035
236,0.005,0.008,0.025
237,0.002,0.007,0.02
238,0.009,0.006,0.024
239,0.013,0.004,0.026
240,0.009,0.003,0.02
241,0.006,0.002,0.016
242,0.006,0.0,0.016
243,0.005,-0.001,0.015
244,-0.003,-0.003,0.005
245,-0.009,-0.004,-0.003
246,-0.008,-0.005,-0.005
247,-0.016,-0.006,-0.013
248,-0.019,-0.007,-0.018
249,-0.005,-0.009,-0.009
250,-0.006,-0.012,-0.013
251,-0.015,-0.015,-0.021
252,-0.013,-0.017,-0.017
253,-0.021,-0.021,-0.019
254,-0.033,-0.024,-0.026
255,-0.027,-0.026,-0.017
256,-0.04,-0.029,-0.026
257,-0.033,-0.031,-0.012
258,-0.023,-0.032,0.003
259,-0.027,-0.033,0.003
260,-0.016,-0.034,0.016
261,-0.02,-0.034,0.014
262,-0.028,-0.033,0.009
263,-0.033,-0.032,0.006
264,-0.039,-0.031,0.001
265,-0.027,-0.03,0.012
266,-0.038,-0.029,-0.001
267,-0.044,-0.028,-0.012
268,-0.053,-0.028,-0.027
269,-0.052,-0.027,-0.031
270,-0.033,-0.026,-0.016
271,-0.028,-0.025,-0.014
272,-0.02,-0.024,-0.007
273,-0.015,-0.022,-0.002
274,-0.011,-0.02,-0.0
275,-0.004,-0.02,0.004
276,-0.002,-0.019,0.005
277,0.002,-0.019,0.006
278,-0.003,-0.018,-0.001
279,-0.008,-0.019,-0.008
280,-0.022,-0.021,-0.025
281,-0.029,-0.023,-0.031
282,-0.045,-0.025,-0.044
283,-0.033,-0.027,-0.029
284,-0.044,-0.029,-0.035
285,-0.044,-0.032,-0.031
286,-0.041,-0.035,-0.024
287,-0.031,-0.039,-0.009
288,-0.04,-0.041,-0.016
289,-0.032,-0.045,-0.006
290,-0.043,-0.048,-0.012
291,-0.038,-0.052,-0.002
292,-0.052,-0.055,-0.01
293,-0.059,-0.059,-0.01
294,-0.068,-0.061,-0.015
295,-0.077,-0.063,-0.022
296,-0.076,-0.064,-0.024
297,-0.075,-0.066,-0.031
298,-0.072,-0.067,-0.036
299,-0.069,-0.066,-0.041
300,-0.075,-0.066,-0.051
301,-0.074,-0.066,-0.055
302,-0.059,-0.067,-0.046
303,-0.039,-0.069,-0.031
304,-0.053,-0.07,-0.048
305,-0.062,-0.071,-0.058
306,-0.079,-0.073,-0.074
307,-0.082,-0.075,-0.078
308,-0.074,-0.076,-0.076
309,-0.083,-0.076,-0.091
310,-0.079,-0.076,-0.095
311,-0.087,-0.076,-0.105
312,-0.084,-0.077,-0.101
313,-0.065,-0.078,-0.081
314,-0.077,-0.079,-0.091
315,-0.074,-0.08,-0.088
316,-0.072,-0.081,-0.082
317,-0.075,-0.083,-0.08
318,-0.083,-0.085,-0.087
319,-0.092,-0.087,-0.092
320,-0.09,-0.088,-0.084
321,-0.092,-0.088,-0.08
322,-0.104,-0.087,-0.084
323,-0.101,-0.085,-0.075
324,-0.077,-0.084,-0.045
325,-0.069,-0.082,-0.036
326,-0.074,-0.078,-0.043
327,-0.073,-0.074,-0.047
328,-0.081,-0.071,-0.061
329,-0.068,-0.069,-0.054
330,-0.066,-0.067,-0.058
331,-0.063,-0.065,-0.06
332,-0.081,-0.063,-0.079
333,-0.079,-0.06,-0.078
334,-0.066,-0.059,-0.071
335,-0.042,-0.056,-0.051
336,-0.039,-0.054,-0.052
337,-0.041,-0.051,-0.059
338,-0.035,-0.048,-0.058
339,-0.046,-0.046,-0.075
340,-0.037,-0.044,-0.069
341,-0.018,-0.044,-0.051
342,-0.022,-0.042,-0.051
343,-0.031,-0.041,-0.056
344,-0.052,-0.04,-0.075
345,-0.051,-0.038,-0.069
346,-0.057,-0.036,-0.072
347,-0.044,-0.033,-0.056
348,-0.033,-0.028,-0.044
349,-0.037,-0.024,-0.046
350,-0.042,-0.02,-0.045
351,-0.021,-0.015,-0.02
352,-0.006,-0.009,0.001
353,0.01,-0.003,0.02
354,0.012,0.004,0.026
355,0.002,0.01,0.013
356,0.02,0.017,0.021
357,0.018,0.023,0.011
358,0.027,0.029,0.014
359,0.018,0.035,0.001
360,0.031,0.04,0.007
361,0.039,0.044,0.013
362,0.066,0.047,0.035
363,0.084,0.05,0.047
364,0.073,0.052,0.032
365,0.067,0.054,0.027
366,0.057,0.055,0.013
367,0.061,0.054,0.01
368,0.059,0.052,0.004
369,0.061,0.051,0.005
370,0.048,0.05,-0.004
371,0.049,0.048,0.0
372,0.039,0.046,-0.003
373,0.044,0.044,0.007
374,0.017,0.042,-0.016
375,0.012,0.04,-0.018
376,0.023,0.038,-0.004
377,0.02,0.037,-0.003
378,0.024,0.036,0.002
379,0.029,0.035,0.012
380,0.034,0.035,0.024
381,0.047,0.034,0.045
382,0.051,0.034,0.057
383,0.054,0.035,0.068
384,0.056,0.036,0.073
385,0.054,0.037,0.067
386,0.038,0.038,0.047
387,0.035,0.039,0.037
388,0.043,0.041,0.04
389,0.046,0.042,0.039
390,0.052,0.043,0.04
391,0.028,0.044,0.014
392,0.029,0.045,0.012
393,0.036,0.045,0.017
394,0.043,0.044,0.022
395,0.045,0.042,0.02
396,0.037,0.039,0.009
397,0.038,0.034,0.007
398,0.027,0.027,-0.004
399,0.01,0.018,-0.019
400,0.018,0.007,-0.006
