lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.796,0.814,0.843
2,0.674,0.705,0.73
3,0.578,0.612,0.628
4,0.511,0.534,0.546
5,0.454,0.469,0.467
6,0.412,0.415,0.4
7,0.378,0.371,0.342
8,0.359,0.335,0.303
9,0.339,0.307,0.267
10,0.308,0.286,0.228
11,0.281,0.269,0.196
12,0.255,0.258,0.17
13,0.238,0.25,0.151
14,0.243,0.244,0.151
15,0.241,0.241,0.148
16,0.241,0.24,0.148
17,0.244,0.24,0.152
18,0.242,0.241,0.159
19,0.243,0.242,0.169
20,0.236,0.243,0.178
21,0.24,0.243,0.194
22,0.23,0.244,0.206
23,0.226,0.243,0.227
24,0.228,0.243,0.258
25,0.239,0.241,0.296
26,0.258,0.236,0.34
27,0.253,0.234,0.366
28,0.231,0.23,0.374
29,0.211,0.227,0.37
30,0.207,0.223,0.369
31,0.211,0.218,0.356
32,0.2,0.211,0.327
33,0.196,0.204,0.298
34,0.202,0.195,0.272
35,0.202,0.185,0.243
36,0.192,0.176,0.21
37,0.177,0.168,0.174
38,0.175,0.161,0.153
39,0.166,0.157,0.128
40,0.161,0.153,0.111
41,0.153,0.15,0.095
42,0.155,0.148,0.085
43,0.143,0.147,0.067
44,0.135,0.147,0.054
45,0.128,0.148,0.047
46,0.117,0.15,0.041
47,0.093,0.152,0.029
48,0.111,0.155,0.048
49,0.135,0.159,0.075
50,0.146,0.163,0.096
51,0.152,0.166,0.116
52,0.17,0.167,0.15
53,0.185,0.167,0.185
54,0.204,0.167,0.226
55,0.219,0.167,0.263
56,0.216,0.165,0.288
57,0.213,0.163,0.31
58,0.2,0.16,0.319
59,0.18,0.156,0.313
60,0.163,0.152,0.295
61,0.142,0.146,0.266
62,0.118,0.14,0.224
63,0.117,0.134,0.193
64,0.116,0.128,0.163
65,0.1,0.123,0.125
66,0.098,0.116,0.102
67,0.087,0.11,0.076
68,0.077,0.103,0.053
69,0.067,0.096,0.033
70,0.057,0.089,0.014
71,0.062,0.083,0.006
72,0.068,0.077,-0.003
73,0.078,0.074,-0.006
74,0.081,0.072,-0.01
75,0.095,0.07,-0.004
76,0.091,0.068,-0.006
77,0.085,0.067,-0.009
78,0.08,0.067,-0.006
79,0.089,0.067,0.01
80,0.092,0.067,0.026
81,0.083,0.067,0.033
82,0.078,0.065,0.047
83,0.069,0.063,0.063
84,0.057,0.061,0.08
85,0.047,0.057,0.097
86,0.027,0.053,0.104
87,0.024,0.049,0.122
88,0.024,0.044,0.131
89,0.022,0.04,0.125
90,0.03,0.034,0.117
91,0.037,0.03,0.105
92,0.032,0.026,0.082
93,0.025,0.022,0.056
94,0.028,0.018,0.039
95,0.03,0.016,0.026
96,0.026,0.014,0.011
97,0.021,0.014,-0.003
98,0.024,0.014,-0.008
99,0.022,0.016,-0.016
100,0.017,0.018,-0.024
101,0.012,0.02,-0.031
102,0.005,0.023,-0.041
103,0.001,0.025,-0.045
104,0.003,0.028,-0.043
105,0.014,0.029,-0.032
106,0.026,0.031,-0.021
107,0.025,0.032,-0.019
108,0.032,0.033,-0.011
109,0.045,0.033,0.007
110,0.051,0.032,0.022
111,0.054,0.031,0.036
112,0.05,0.03,0.046
113,0.041,0.029,0.055
114,0.033,0.027,0.065
115,0.032,0.026,0.077
116,0.033,0.024,0.086
117,0.036,0.021,0.095
118,0.028,0.018,0.094
119,0.023,0.017,0.089
120,0.01,0.015,0.072
121,-0.005,0.014,0.053
122,-0.01,0.013,0.036
123,-0.013,0.013,0.019
124,-0.005,0.012,0.009
125,0.003,0.012,0.001
126,0.009,0.012,-0.006
127,0.011,0.012,-0.013
128,0.005,0.013,-0.023
129,0.003,0.015,-0.03
130,0.005,0.017,-0.034
131,0.013,0.019,-0.034
132,0.023,0.02,-0.031
133,0.035,0.022,-0.026
134,0.043,0.024,-0.022
135,0.045,0.026,-0.018
136,0.049,0.027,-0.011
137,0.052,0.029,-0.003
138,0.049,0.029,0.005
139,0.043,0.03,0.011
140,0.042,0.03,0.021
141,0.034,0.031,0.027
142,0.02,0.031,0.03
143,0.012,0.031,0.037
144,0.011,0.03,0.048
145,0.01,0.029,0.059
146,0.012,0.029,0.067
147,0.02,0.029,0.075
148,0.017,0.029,0.073
149,0.019,0.03,0.071
150,0.029,0.031,0.072
151,0.036,0.033,0.067
152,0.041,0.035,0.06
153,0.045,0.037,0.054
154,0.056,0.041,0.053
155,0.06,0.045,0.048
156,0.061,0.051,0.042
157,0.057,0.057,0.032
158,0.056,0.063,0.027
159,0.063,0.069,0.028
160,0.07,0.074,0.028
161,0.075,0.079,0.027
162,0.082,0.084,0.029
163,0.081,0.087,0.027
164,0.083,0.09,0.029
165,0.086,0.093,0.032
166,0.093,0.095,0.039
167,0.1,0.096,0.049
168,0.106,0.096,0.058
169,0.103,0.096,0.062
170,0.103,0.095,0.068
171,0.11,0.094,0.081
172,0.106,0.092,0.086
173,0.101,0.091,0.09
174,0.098,0.089,0.095
175,0.089,0.089,0.095
176,0.084,0.088,0.097
177,0.08,0.087,0.098
178,0.073,0.087,0.094
179,0.071,0.087,0.092
180,0.069,0.087,0.087
181,0.07,0.086,0.081
182,0.08,0.086,0.079
183,0.085,0.085,0.074
184,0.08,0.084,0.061
185,0.079,0.083,0.053
186,0.077,0.081,0.045
187,0.074,0.079,0.036
188,0.07,0.077,0.026
189,0.073,0.074,0.02
190,0.083,0.071,0.02
191,0.094,0.068,0.023
192,0.096,0.065,0.021
193,0.095,0.062,0.02
194,0.082,0.059,0.013
195,0.072,0.057,0.009
196,0.062,0.055,0.005
197,0.05,0.052,0.001
198,0.039,0.05,-0.003
199,0.028,0.049,-0.004
200,0.024,0.047,0.001
201,0.019,0.045,0.008
202,0.019,0.044,0.019
203,0.018,0.043,0.028
204,0.022,0.043,0.041
205,0.032,0.043,0.058
206,0.045,0.045,0.072
207,0.054,0.047,0.079
208,0.059,0.05,0.081
209,0.066,0.053,0.082
210,0.073,0.057,0.081
211,0.079,0.06,0.077
212,0.084,0.064,0.072
213,0.087,0.068,0.066
214,0.079,0.072,0.052
215,0.077,0.076,0.043
216,0.079,0.08,0.038
217,0.075,0.083,0.028
218,0.073,0.086,0.021
219,0.073,0.087,0.017
220,0.075,0.088,0.013
221,0.079,0.088,0.013
222,0.08,0.086,0.013
223,0.081,0.083,0.015
224,0.088,0.08,0.021
225,0.09,0.077,0.026
226,0.086,0.073,0.028
227,0.082,0.07,0.031
228,0.071,0.066,0.031
229,0.062,0.062,0.035
230,0.054,0.06,0.04
231,0.052,0.057,0.052
232,0.057,0.055,0.07
233,0.062,0.054,0.089
234,0.061,0.053,0.098
235,0.061,0.052,0.105
236,0.052,0.052,0.105
237,0.043,0.052,0.102
238,0.042,0.052,0.098
239,0.032,0.052,0.083
240,0.022,0.053,0.065
241,0.029,0.054,0.055
242,0.04,0.054,0.046
243,0.051,0.055,0.038
244,0.06,0.056,0.029
245,0.074,0.057,0.025
246,0.076,0.058,0.018
247,0.072,0.059,0.007
248,0.067,0.059,-0.002
249,0.07,0.059,-0.004
250,0.069,0.058,-0.007
251,0.074,0.055,-0.002
252,0.066,0.053,-0.005
253,0.056,0.049,-0.009
254,0.047,0.046,-0.012
255,0.041,0.042,-0.013
256,0.031,0.039,-0.017
257,0.033,0.036,-0.01
258,0.025,0.033,-0.007
259,0.018,0.03,0.003
260,0.014,0.026,0.018
261,0.013,0.022,0.036
262,0.01,0.018,0.054
263,0.008,0.016,0.072
264,0.011,0.013,0.093
265,0.011,0.011,0.105
266,0.008,0.01,0.11
267,0.002,0.009,0.105
268,0.006,0.008,0.101
269,0.007,0.008,0.088
270,0.011,0.009,0.072
271,0.02,0.01,0.06
272,0.024,0.012,0.044
273,0.028,0.015,0.031
274,0.033,0.018,0.02
275,0.033,0.021,0.008
276,0.03,0.024,-0.006
277,0.027,0.026,-0.018
278,0.021,0.029,-0.026
279,0.018,0.031,-0.033
280,0.024,0.034,-0.032
281,0.023,0.037,-0.034
282,0.021,0.041,-0.032
283,0.032,0.044,-0.02
284,0.041,0.046,-0.01
285,0.042,0.048,-0.004
286,0.042,0.05,0.003
287,0.048,0.05,0.017
288,0.067,0.051,0.043
289,0.08,0.051,0.069
290,0.074,0.051,0.084
291,0.068,0.05,0.101
292,0.06,0.049,0.12
293,0.054,0.048,0.139
294,0.04,0.046,0.149
295,0.032,0.044,0.154
296,0.024,0.042,0.149
297,0.035,0.039,0.146
298,0.044,0.035,0.133
299,0.04,0.032,0.109
300,0.037,0.029,0.083
301,0.026,0.025,0.052
302,0.011,0.021,0.019
303,-0.0,0.017,-0.007
304,0.001,0.013,-0.021
305,-0.006,0.009,-0.041
306,0.001,0.006,-0.049
307,0.011,0.004,-0.05
308,0.013,0.003,-0.052
309,0.012,0.002,-0.054
310,0.009,0.003,-0.055
311,0.009,0.004,-0.053
312,-0.002,0.005,-0.055
313,-0.003,0.007,-0.049
314,0.002,0.008,-0.04
315,0.01,0.009,-0.024
316,0.01,0.01,-0.01
317,0.016,0.011,0.011
318,0.014,0.012,0.032
319,0.018,0.014,0.06
320,0.02,0.015,0.09
321,0.013,0.016,0.113
322,0.007,0.018,0.134
323,0.004,0.019,0.153
324,0.022,0.02,0.18
325,0.034,0.02,0.194
326,0.041,0.02,0.194
327,0.04,0.021,0.176
328,0.033,0.022,0.148
329,0.023,0.023,0.111
330,0.017,0.024,0.075
331,0.008,0.026,0.034
332,0.012,0.028,0.01
333,0.017,0.029,-0.008
334,0.026,0.03,-0.019
335,0.033,0.031,-0.031
336,0.037,0.033,-0.042
337,0.035,0.035,-0.053
338,0.035,0.037,-0.06
339,0.034,0.039,-0.065
340,0.04,0.042,-0.062
341,0.045,0.044,-0.056
342,0.051,0.047,-0.045
343,0.053,0.049,-0.036
344,0.061,0.052,-0.023
345,0.059,0.054,-0.013
346,0.063,0.057,0.008
347,0.064,0.06,0.03
348,0.061,0.063,0.053
349,0.053,0.066,0.072
350,0.06,0.067,0.105
351,0.057,0.069,0.132
352,0.073,0.069,0.169
353,0.071,0.069,0.19
354,0.07,0.069,0.203
355,0.065,0.068,0.198
356,0.078,0.067,0.191
357,0.074,0.066,0.161
358,0.06,0.064,0.122
359,0.059,0.062,0.092
360,0.057,0.058,0.063
361,0.058,0.055,0.034
362,0.063,0.052,0.016
363,0.061,0.048,-0.002
364,0.043,0.045,-0.029
365,0.049,0.042,-0.037
366,0.038,0.038,-0.054
367,0.032,0.036,-0.066
368,0.033,0.033,-0.071
369,0.016,0.031,-0.086
370,0.027,0.029,-0.077
371,0.028,0.027,-0.071
372,0.025,0.027,-0.064
373,0.032,0.027,-0.05
374,0.028,0.029,-0.041
375,0.013,0.031,-0.036
376,0.02,0.034,-0.009
377,0.02,0.037,0.016
378,0.038,0.04,0.055
379,0.036,0.043,0.08
380,0.038,0.046,0.108
381,0.049,0.049,0.141
382,0.067,0.052,0.176
383,0.065,0.055,0.19
384,0.062,0.057,0.194
385,0.053,0.058,0.182
386,0.062,0.059,0.172
387,0.062,0.059,0.145
388,0.069,0.058,0.119
389,0.065,0.057,0.085
390,0.066,0.054,0.056
391,0.053,0.05,0.022
392,0.056,0.046,0.007
393,0.038,0.04,-0.019
394,0.028,0.033,-0.037
395,0.009,0.025,-0.059
396,-0.001,0.015,-0.074
397,-0.012,0.005,-0.091
398,-0.009,-0.006,-0.095
399,-0.007,-0.017,-0.099
400,-0.015,-0.03,-0.103
