gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2646,1972,31.7112884521484,13.778302192688,100.506324768066,3670144,2646,1542,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-04-02 18:48:43.096354,99.25884157937125,3.565753925022944,3.1557795046253365,0.012930227248093685,10.0,-3.6,1.0,-4.325,32.3665,49.1881,61.2452,1.0,31.7113,31.7113,31.20418757006427,0
103686,npp,1598,2196,58.5424690246582,13.7750082015991,100.507919311523,3670176,1598,1756,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-04-23 18:54:49.521363,-76.36840186300135,9.425395689431637,8.335255817838082,1.2340725060502461e-28,11.0,9.39,1.0,8.64,39.4104,48.653,73.6647,1.011,59.0776,59.1863,59.1863,0
121027,npp,1203,2176,28.4361553192139,13.7731466293335,100.509605407715,3670144,1203,1737,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-07-12 18:53:49.352716,-80.9845937888691,8.207653025961916,7.259059591607302,0.0013178403969409222,11.0,8.23,1.0,8.64,39.4104,48.653,73.6647,1.011,28.9712,28.7489,28.697215429177106,0
143237,npp,290,1946,30.8858203887939,13.7758264541626,100.505432128906,3670176,290,1517,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-10-11 18:47:08.023484,101.53996071283018,5.093798580190651,4.5072501355718835,3.3134322760142705e-12,10.0,-5.11,1.0,-4.325,32.3665,49.1881,61.2452,1.0,30.8858,30.8858,30.8858,0
146194,npp,1730,2621,32.5614242553711,13.7768754959106,100.506530761719,3670144,1731,2116,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-10-26 19:06:07.186795,-80.21194845412214,31.521500822448136,27.563761017760076,0.035128531923570634,13.0,31.53,1.2365102219381485,31.89,36.4217,47.2373,64.8735,1.0413,37.3193,33.9061,32.52838908726541,0
146385,npp,1026,1953,88.4653244018555,13.7754573822021,100.508499145508,3670144,1026,1523,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-10-27 18:47:18.693410,98.08098615767611,4.714840346473733,4.171892378806708,0.08324417771373985,10.0,-4.7,1.0,-4.325,32.3665,49.1881,61.2452,1.0,88.4653,88.4653,85.20053470017588,0
148334,npp,947,2401,35.2401847839355,13.773398399353,100.504783630371,3670144,947,1943,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-11-06 18:59:55.860363,-79.82784386108153,20.74156287316135,18.267328087495205,0.011503257917034285,12.0,20.77,1.0837787002826917,21.03,38.3509,48.7118,69.8568,1.0098,36.7579,35.5848,35.13365208414688,0
148741,npp,2569,1061,30.3935813903809,13.7765054702759,100.505645751953,3670176,2569,779,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-11-08 18:22:15.315874,97.17445465191433,46.5110798950664,39.94884894918302,1.032281712752757e-05,6.0,-46.51,1.646109783506203,-46.47,40.503,45.2512,59.6885,1.087,40.1622,33.0379,33.0379,0
152628,npp,1666,1286,34.6111946105957,13.77574634552,100.504981994629,3670144,1667,965,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-11-29 18:28:36.463560,97.93497536201302,38.38578881052391,33.340709549495145,0.19125902437558823,7.0,-38.4,1.357151599901897,-38.32,42.9828,51.61,65.5919,0.9531,36.6627,32.987,25.48598499560081,0
153371,npp,785,2180,40.0202255249023,13.7772169113159,100.506874084473,3670144,785,1741,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-03 18:53:43.337828,-81.7513828760505,8.47866355383231,7.498920137382602,0.05152855402798089,11.0,8.46,1.0,8.64,39.4104,48.653,73.6647,1.011,40.5553,40.4604,38.439494277089636,0
153652,npp,2408,834,53.8174819946289,13.775671005249,100.507385253906,3670144,2408,626,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-05 18:16:00.911177,96.72806270777664,53.2422844549393,45.164577147347615,0.012145076701525728,5.0,-53.26,1.9513309067639726,-53.15,39.7754,45.551,54.8655,1.0798,53.4244,58.1147,57.63838050153375,0
154022,npp,2950,3071,71.0750350952148,13.7759132385254,100.509353637695,3670144,2951,2467,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-07 19:18:46.647267,-78.85435384898523,48.45424475940788,41.48935452357299,0.002762877723816233,15.0,48.44,1.7549928774784245,48.53,39.6919,53.5734,67.1639,0.9181,59.1605,65.257,65.14864230378501,0
154213,npp,2250,2400,37.4676742553711,13.7781362533569,100.506477355957,3670176,2250,1942,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-08 18:59:58.103167,-79.5988052632935,20.739960837546192,18.267576727838605,3.0636983065139556e-05,12.0,20.72,1.0837787002826917,21.03,38.3509,48.7118,69.8568,1.0098,38.8132,37.8341,37.8341,0
154406,npp,1536,1731,46.3709564208984,13.7775173187256,100.510375976562,3670176,1537,1317,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-09 18:41:07.780888,95.52474977657552,17.34019514409353,15.29639946711404,8.111576025460933e-14,9.0,-17.32,1.0442604737599883,-17.02,35.641,46.5427,79.5665,1.0568,49.0236,49.0066,49.0066,0
154607,npp,809,1058,42.6521301269531,13.7757730484009,100.506355285645,3670176,809,778,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-10 18:22:17.455436,97.15327882654921,46.576205929835375,40.00635989987979,6.473229523838492e-22,6.0,-46.6,1.646109783506203,-46.47,40.503,45.2512,59.6885,1.087,47.6092,46.3629,46.3629,0
155011,npp,1351,3293,68.2876739501953,13.7753820419312,100.509765625,3670176,1352,2639,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-12 19:25:01.401927,-78.54393830948655,54.725040616518214,46.27456559465848,1.0072736948728963e-28,16.0,54.71,2.0682789409984763,54.78,39.3268,50.5562,60.0446,0.9729,57.7611,66.4397,66.4397,0
155557,npp,2279,1283,73.3370895385742,13.7742481231689,100.508148193359,3670176,2279,961,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-15 18:28:33.968996,97.19709142322156,38.510385778676415,33.446041537389014,9.213028829409389e-32,7.0,-38.53,1.357151599901897,-38.32,42.9828,51.61,65.5919,0.9531,65.1974,69.8956,69.8956,0
155937,npp,2804,3510,34.219783782959,13.7774114608765,100.505546569824,3670176,2806,2849,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-17 19:31:16.131897,-78.34820214974565,59.93626722300331,50.007120260204125,4.338301991650868e-29,17.0,59.92,2.3545700244418297,60.05,39.9388,50.6747,62.8319,0.9707,42.1996,33.2159,33.2159,0
156115,npp,2114,2846,104.355758666992,13.7726955413818,100.511245727539,3670176,2115,2293,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-18 19:12:29.338575,-79.69051278863157,40.79506263002984,35.334187311697285,2.4063746566402765e-24,14.0,40.77,1.4276677814245327,40.96,45.6257,53.5608,68.0419,0.9184,84.767,95.8361,95.8361,0
156294,npp,1408,2176,55.9512405395508,13.7744092941284,100.507797241211,3670176,1408,1737,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-19 18:53:38.993788,-73.37214996542995,8.306052056850122,7.346750284638108,5.247940191710536e-18,11.0,8.23,1.0,8.64,39.4104,48.653,73.6647,1.011,56.4863,56.5666,56.5666,0
156479,npp,688,1505,44.7203559875488,13.7764644622803,100.506797790527,3670176,690,1130,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-20 18:34:48.662745,96.52134827886796,28.879420626432776,25.309590698366975,1.1636552045674317e-10,8.0,-28.89,1.184412938166907,-28.51,38.3076,48.9305,60.9993,1.0053,45.6335,44.9558,44.9558,0
156659,npp,3012,830,46.1557579040527,13.7721796035767,100.506416320801,3670144,3013,620,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-21 18:15:58.328732,97.16361599826573,53.33290724207231,45.235067166141555,0.000616311753641909,5.0,-53.37,1.9513309067639726,-53.15,39.7754,45.551,54.8655,1.0798,49.498,49.8412,49.8412,0
156840,npp,2266,167,48.9352416992188,13.7784442901611,100.507987976074,3670144,2266,80,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-22 17:57:04.437447,95.9072939000294,67.53917741331473,54.885095541415474,0.011139817783853806,1.0,-67.58,3.1865100272627664,-67.41,45.8145,52.2613,65.9689,0.9412,48.1443,46.0577,45.62080589465902,0
156852,npp,1180,3728,35.3268890380859,13.7749938964844,100.510704040527,3670176,1178,3012,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-22 19:37:29.041184,-77.64349473162707,64.33775540344965,52.93045639978875,1.3403727727674788e-06,18.0,64.32,2.8345692104261015,64.43,39.9204,48.7045,57.3104,1.0099,44.4686,35.6776,35.6776,0
157034,npp,494,3067,91.0261306762695,13.7760028839111,100.509635925293,3670144,493,2463,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-23 19:18:42.269572,-78.61494980486115,48.33838887710191,41.40077760567592,0.006045096362775742,15.0,48.32,1.7549928774784245,48.53,39.6919,53.5734,67.1639,0.9181,70.5287,83.575,83.3379165020147,0
158016,npp,1943,3288,43.786563873291,13.7737703323364,100.504806518555,3670144,1943,2635,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2012-12-28 19:24:57.015344,-78.70529653547217,54.60434269469125,46.18740132302626,0.22263172413699855,16.0,54.58,2.0682789409984763,54.78,39.3268,50.5562,60.0446,0.9729,45.915,42.6016,33.87017460107363,0
168722,npp,1987,2171,29.4755249023438,13.7753801345825,100.505195617676,3670144,1987,1732,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-04 18:53:34.714962,-79.63236766696437,7.94277168325689,7.026033559579261,0.010722329937963928,11.0,7.94,1.0,8.64,39.4104,48.653,73.6647,1.011,30.0106,29.7997,29.379179410138352,0
169250,npp,2856,161,30.4443531036377,13.7755470275879,100.505836486816,3670176,2856,77,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-07 17:56:58.443508,95.96849001978576,67.638263755654,54.943160792179974,1.0817572651988847e-16,1.0,-67.68,3.1865100272627664,-67.41,45.8145,52.2613,65.9689,0.9412,42.3414,28.6541,28.6541,0
169262,npp,1770,3722,58.0360145568848,13.7750644683838,100.509056091309,3670176,1769,3008,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-07 19:37:23.046693,-77.72905501166338,64.22686310247647,52.86000329704104,3.6359719044980615e-06,18.0,64.21,2.8345692104261015,64.43,39.9204,48.7045,57.3104,1.0099,52.4801,58.6122,58.6122,0
169440,npp,1082,3061,64.530029296875,13.7758531570435,100.510185241699,3670176,1082,2459,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-08 19:18:36.288841,-78.83288585457163,48.159001224610186,41.25991451768528,4.7045526313667715e-15,15.0,48.15,1.7549928774784245,48.53,39.6919,53.5734,67.1639,0.9181,55.4312,59.2478,59.2478,0
169621,npp,379,2390,30.4491634368896,13.7734317779541,100.506561279297,3670176,379,1933,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-09 18:59:47.756805,-78.54724106673,20.208782011552678,17.80531800107047,3.5166673064065836e-23,12.0,20.19,1.0837787002826917,21.03,38.3509,48.7118,69.8568,1.0098,32.3372,30.7469,30.7469,0
169799,npp,2733,1720,29.9929370880127,13.7763214111328,100.504989624023,3670176,2733,1306,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-10 18:40:57.446281,96.66343643643012,17.91316161716747,15.798851142343729,8.93250090622354e-30,9.0,-17.93,1.0442604737599883,-17.02,35.641,46.5427,79.5665,1.0568,33.3398,31.6977,31.6977,0
169981,npp,1986,1048,50.8822555541992,13.7767362594604,100.511215209961,3670176,1988,769,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-11 18:22:07.133720,97.72936300369983,46.89230262809982,40.25894344503911,1.1375771906736596e-34,6.0,-46.93,1.646109783506203,-46.47,40.503,45.2512,59.6885,1.087,52.6089,55.3091,55.3091,0
170155,npp,1243,379,78.0164337158203,13.7727661132812,100.508483886719,3670176,1242,212,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-12 18:03:13.260436,96.24218791086636,63.722938458001295,52.53247646832057,6.014574537447225e-34,2.0,-63.75,2.7445598364131496,-63.43,44.462,52.5621,68.4026,0.9358,58.4626,73.0085,73.0085,0
170168,npp,133,3939,51.6487045288086,13.7731103897095,100.507858276367,3670176,135,3137,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-12 19:43:36.084546,-77.45836930236483,67.99532596653609,55.16100699179106,2.1556524406526575e-32,19.0,67.98,3.3166247903554,68.22,36.6334,49.5194,62.9025,0.9933,49.8301,51.3032,51.3032,0
170350,npp,2522,3281,50.7700119018555,13.7721719741821,100.506523132324,3670176,2521,2627,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-13 19:24:49.323299,-78.44926660989432,54.42707138936625,46.05612505691764,6.404741562585447e-33,16.0,54.41,2.0682789409984763,54.78,39.3268,50.5562,60.0446,0.9729,49.2915,49.3961,49.3961,0
170531,npp,1822,2610,39.2968482971191,13.7782583236694,100.50904083252,3670176,1822,2108,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-14 19:06:00.782083,-78.569245846879,31.056642691500137,27.172152192488095,1.4886326342047343e-31,13.0,31.04,1.2365102219381485,31.89,36.4217,47.2373,64.8735,1.0413,42.7664,40.9197,40.9197,0
170716,npp,1112,1941,58.6157989501953,13.773003578186,100.507637023926,3670176,1112,1512,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-15 18:47:12.236937,98.240660105396,5.3694291124032905,4.751432258790213,3.527005120667632e-28,10.0,-5.4,1.0,-4.325,32.3665,49.1881,61.2452,1.0,58.6158,58.6158,58.6158,0
170898,npp,403,1273,62.3458480834961,13.7720098495483,100.511573791504,3670176,404,951,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-16 18:28:23.691835,98.94884484055805,38.91327869386561,33.78068544066758,5.310343921613313e-23,7.0,-38.93,1.357151599901897,-38.32,42.9828,51.61,65.5919,0.9531,57.0987,59.4202,59.4202,0
171079,npp,2753,601,40.2745513916016,13.7750597000122,100.506530761719,3670176,2756,387,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-17 18:09:33.364899,96.9646803237506,59.06926091182132,49.39869341391238,2.0734807624582484e-16,4.0,-59.11,2.253202848596432,-58.76,45.4475,53.9813,67.5896,0.9112,43.1048,36.6984,36.6984,0
171271,npp,958,3501,69.1256790161133,13.774393081665,100.50895690918,3670176,956,2840,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-18 19:31:07.637737,-77.59122881595118,59.73024136471074,49.862872344564735,5.557934002440663e-19,17.0,59.72,2.3545700244418297,60.05,39.9388,50.6747,62.8319,0.9707,57.0243,67.0978,67.0978,0
171454,npp,266,2837,82.7814559936523,13.7718238830566,100.508171081543,3670176,265,2286,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-19 19:12:22.647096,-77.9311975675714,40.46119518477763,35.060652669095,3.498139063095014e-12,14.0,40.43,1.4276677814245327,40.96,45.6257,53.5608,68.0419,0.9184,69.6555,76.0231,76.0231,0
171638,npp,2646,2170,48.6529960632324,13.7761240005493,100.511337280273,3670176,2646,1731,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-20 18:53:35.874239,-70.80063416619097,8.015053176223415,7.0898475755038355,8.298580622995898e-05,11.0,7.88,1.0,8.64,39.4104,48.653,73.6647,1.011,49.1881,49.1881,49.1881,0
171820,npp,1941,1500,52.4870529174805,13.7752952575684,100.509918212891,3670144,1941,1125,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-21 18:34:47.320959,98.13376902983966,29.09680549230447,25.495593948779764,0.007803110414719085,8.0,-29.12,1.184412938166907,-28.51,38.3076,48.9305,60.9993,1.0053,52.1909,52.7634,52.45736869772351,0
171998,npp,1223,825,40.2145690917969,13.7732543945312,100.508178710938,3670144,1223,615,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-22 18:15:56.983989,96.71447616552472,53.48410631909867,45.34745502270023,0.02910129644437157,5.0,-53.5,1.9513309067639726,-53.15,39.7754,45.551,54.8655,1.0798,46.4533,43.4256,42.28427209670572,0
172193,npp,2479,3723,42.7608413696289,13.7750978469849,100.510101318359,3670144,2476,3008,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-23 19:37:29.466464,-77.41339515429436,64.24571664679745,52.87063867582317,0.025161878391565536,18.0,64.23,2.8345692104261015,64.43,39.9204,48.7045,57.3104,1.0099,47.0912,43.1854,42.19857269618944,0
172382,npp,1808,3063,62.0636215209961,13.7747850418091,100.509719848633,3670144,1811,2461,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-24 19:18:44.466557,-78.38736006379351,48.22161775441588,41.3079449634686,0.06524665666412352,15.0,48.2,1.7549928774784245,48.53,39.6919,53.5734,67.1639,0.9181,54.0258,56.9833,54.42438204973704,0
172563,npp,1121,2394,44.9123458862305,13.7770023345947,100.506301879883,3670144,1122,1937,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-25 18:59:59.469855,-80.55131268398904,20.420484388573836,17.98928473870746,0.12654578122969534,12.0,20.4,1.0837787002826917,21.03,38.3509,48.7118,69.8568,1.0098,45.6824,45.3515,40.38848292487725,0
172748,npp,404,1726,51.0482635498047,13.7773914337158,100.509880065918,3670144,405,1311,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-26 18:41:10.915837,97.56143755878753,17.590781978644703,15.515957687378355,0.22052759676311934,9.0,-17.6,1.0442604737599883,-17.02,35.641,46.5427,79.5665,1.0568,53.5027,53.9497,45.30079667319109,0
173121,npp,925,3944,29.6304244995117,13.7747364044189,100.505317687988,3670144,923,3139,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-01-28 19:43:51.290951,-77.13083753073349,68.07888960728303,55.20555989575192,0.14828040735644873,19.0,68.06,3.3166247903554,68.22,36.6334,49.5194,62.9025,0.9933,43.1913,29.4322,23.616769517331957,0
174421,npp,1101,2846,65.9139251708984,13.7721509933472,100.508560180664,3670144,1100,2294,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-04 19:12:43.072668,-79.00255614820132,40.79652733548574,35.33333934970732,0.0007204194714653768,14.0,40.77,1.4276677814245327,40.96,45.6257,53.5608,68.0419,0.9184,57.8407,60.5327,60.5327,0
174612,npp,408,2179,39.4084434509277,13.7773694992065,100.511009216309,3670176,408,1739,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-05 18:53:56.287848,-79.29628617950632,8.427968940285304,7.453921141727518,1.0084281106564589e-09,11.0,8.41,1.0,8.64,39.4104,48.653,73.6647,1.011,39.9435,39.8419,39.8419,0
174800,npp,2774,1509,37.0633087158203,13.7770481109619,100.506965637207,3670176,2775,1132,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-06 18:35:07.720926,97.59242094076717,28.68412844250583,25.14002854738681,5.695712931145521e-18,8.0,-28.7,1.184412938166907,-28.51,38.3076,48.9305,60.9993,1.0053,39.1686,37.2584,37.2584,0
175388,npp,2621,3072,38.4233093261719,13.7745561599731,100.511535644531,3670176,2620,2467,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-09 19:19:04.833069,-78.36060671144767,48.49220640740935,41.51734705159526,2.04123008915965e-30,15.0,48.47,1.7549928774784245,48.53,39.6919,53.5734,67.1639,0.9181,40.5555,35.2781,35.2781,0
175577,npp,1933,2402,37.7800674438477,13.7771377563477,100.50740814209,3670176,1933,1943,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-10 19:00:18.037668,-79.21872587634307,20.859442458150145,18.371073208269312,1.86286367407879e-33,12.0,20.82,1.0837787002826917,21.03,38.3509,48.7118,69.8568,1.0098,39.1014,38.1495,38.1495,0
175964,npp,516,1063,38.6731452941895,13.777117729187,100.509155273438,3670176,517,780,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-12 18:22:40.888798,97.19898822709946,46.41823543954006,39.87683793358045,5.522929890279242e-31,6.0,-46.44,1.646109783506203,-46.47,40.503,45.2512,59.6885,1.087,45.192,42.0378,42.0378,0
176155,npp,2860,396,39.9242668151855,13.7777280807495,100.510498046875,3670176,2859,224,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-13 18:03:48.754269,96.07583514794067,63.404992330610526,52.31821966676541,4.022629187630472e-27,2.0,-63.43,2.7445598364131496,-63.43,44.462,52.5621,68.4026,0.9358,44.5834,37.3615,37.3615,0
176359,npp,1082,3297,50.4726829528809,13.77561378479,100.511100769043,3670176,1082,2643,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-14 19:25:26.552229,-78.30752293646997,54.82785943395946,46.34596799575464,8.977047657777096e-28,16.0,54.81,2.0682789409984763,54.78,39.3268,50.5562,60.0446,0.9729,49.1477,49.1068,49.1068,0
176554,npp,383,2627,59.4729652404785,13.774995803833,100.509452819824,3670176,382,2120,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-15 19:06:39.747067,-78.5282521874547,31.817879531798795,27.816581370993745,2.504453167494724e-23,13.0,31.8,1.2365102219381485,31.89,36.4217,47.2373,64.8735,1.0413,59.0834,61.929,61.929,0
176748,npp,2758,1959,33.1029357910156,13.7729454040527,100.504936218262,3670176,2758,1530,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-16 18:47:52.939806,93.00861206268458,4.384363489228866,3.879694189546686,1.756584772654159e-17,10.0,-4.35,1.0,-4.325,32.3665,49.1881,61.2452,1.0,33.1029,33.1029,33.1029,0
177358,npp,2596,3517,53.5292091369629,13.7744064331055,100.509567260742,3670176,2598,2854,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-19 19:31:48.207715,-78.30588501106176,60.10154548828504,50.11372138971105,7.147844989603097e-07,17.0,60.07,2.4157378735459294,60.05,39.9388,50.6747,62.8319,0.9707,50.3697,51.9588,51.9588,0
178951,npp,2032,1741,43.9954490661621,13.775764465332,100.507743835449,3670144,2032,1325,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-27 18:41:47.640048,95.85520765554796,16.8066082919074,14.827764106344263,0.12955353022115865,9.0,-16.77,1.0442604737599883,-17.02,35.641,46.5427,79.5665,1.0568,46.7488,46.496,41.41502158742879,0
179148,npp,1318,1070,42.2131690979004,13.7768545150757,100.50611114502,3670144,1319,786,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-02-28 18:22:59.055781,97.59432376754407,46.19191792670006,39.696039194162985,0.08516714123823951,6.0,-46.2,1.5732132722552272,-46.47,40.503,45.2512,59.6885,1.087,47.257,45.8858,42.54561771895225,0
179346,npp,592,404,86.5799713134766,13.7716512680054,100.51114654541,3670144,588,229,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-03-01 18:04:06.908090,95.89175013198845,63.27165971899876,52.23068350497249,0.04895693297532357,2.0,-63.27,2.7445598364131496,-63.43,44.462,52.5621,68.4026,0.9358,61.5827,81.0223,79.10225105059138,0
179359,npp,2552,3958,76.9756240844727,13.7720623016357,100.510276794434,3670144,2552,3146,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-03-01 19:44:29.729308,-77.13178131663858,68.3180289300237,55.33665517899604,0.06261401817996676,19.0,68.29,3.3166247903554,68.22,36.6334,49.5194,62.9025,0.9933,57.4665,76.4606,74.00493187460303,0
179560,npp,1886,3303,36.1768074035645,13.7737493515015,100.505531311035,3670144,1884,2650,196611,3866755,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-03-02 19:25:44.696568,-78.03632478016029,54.98002248345576,46.457733353220114,0.0375438985398223,16.0,54.96,2.0682789409984763,54.78,39.3268,50.5562,60.0446,0.9729,42.2357,35.1978,33.725360478830964,0
180151,npp,2854,1299,77.8761978149414,13.7718515396118,100.511405944824,3670176,2854,975,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-03-05 18:29:22.467757,97.69283891779176,37.88649685178838,32.92343513698629,8.193830712607723e-05,7.0,-37.88,1.357151599901897,-38.32,42.9828,51.61,65.5919,0.9531,68.542,74.2217,74.2217,0
180348,npp,2131,628,52.9180679321289,13.7749366760254,100.510215759277,3670176,2133,411,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-03-06 18:10:32.086179,96.99238215949791,58.47132990479804,48.97260170002467,5.620907247210069e-13,4.0,-58.48,2.253202848596432,-58.76,45.4475,53.9813,67.5896,0.9112,48.7162,48.2192,48.2192,0
180558,npp,332,3524,25.5072574615479,13.7754945755005,100.510116577148,3670176,331,2860,196611,3866787,4180,tha_bangkok_52_44,13.775,100.50833333,52,44,tha_bangkok,2013-03-07 19:32:06.304880,-77.90648176607361,60.24349055838224,50.21145153805342,1.9697627186647115e-10,17.0,60.22,2.4157378735459294,60.05,39.9388,50.6747,62.8319,0.9707,38.77,24.759,24.759,0
