gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,283,2638,14.078501701355,13.7909383773804,100.490226745605,3670144,283,2128,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-04-01 19:07:31.665071,-78.9445485725155,32.29040573125046,28.220389660576334,0.0007027226798110141,13.0,32.29,1.2365102219381485,31.76,22.8978,26.2213,29.0945,0.8999,13.7754,12.6687,12.6687,0
101102,npp,2645,1970,19.9873199462891,13.7869644165039,100.493804931641,3670144,2645,1539,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-04-02 18:48:43.096354,100.136783206526,3.68085896885519,3.2576203403347628,0.012944549483167284,10.0,-3.72,1.0,-4.47,19.8127,23.5957,26.6903,1.0,19.9873,19.9873,19.7331763926745,0
101728,npp,1031,2194,25.9484348297119,13.7851991653442,100.48828125,3670144,1031,1754,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-04-07 18:54:57.748185,-78.42590782809528,9.290965397352526,8.216273627788691,0.15121478916712788,11.0,9.28,1.0,8.46,18.2982,22.3629,26.109,1.0551,27.1812,27.3788,24.410195510976617,0
102352,npp,2484,2416,22.3980979919434,13.7881984710693,100.4892578125,3670144,2484,1955,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-04-12 19:01:12.373383,-80.24425193020934,21.556822188135374,18.980286973126965,0.009579497525850474,12.0,21.56,1.0837787002826917,20.87,18.6199,23.4839,27.5976,1.0048,22.5938,22.5047,22.31663810794262,0
103686,npp,1597,2193,21.1485729217529,13.7850513458252,100.488273620605,3670176,1597,1753,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-04-23 18:54:49.521363,-76.65219844720211,9.247215654652447,8.17798813666899,1.2423776840776687e-28,11.0,9.22,1.0,8.46,18.2982,22.3629,26.109,1.0551,22.3813,22.3144,22.3144,0
140142,npp,2799,1948,21.1557655334473,13.7877988815308,100.496162414551,3670144,2799,1518,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-09-25 18:47:15.370804,91.07579661360474,5.042489818813078,4.461999848920902,0.0062373790170821685,10.0,-4.99,1.0,-4.47,19.8127,23.5957,26.6903,1.0,21.1558,21.1558,21.03334960046014,0
140142,npp,2799,1947,18.918851852417,13.7888460159302,100.48934173584,3670144,2799,1518,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-09-25 18:47:15.370804,91.16345880894757,5.099742350969083,4.512632532671565,0.006243149132267394,10.0,-5.05,1.0,-4.47,19.8127,23.5957,26.6903,1.0,18.9189,18.9189,18.796336323247406,0
146194,npp,1729,2619,34.1634521484375,13.7858400344849,100.494239807129,3670144,1730,2114,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-10-26 19:06:07.186795,-80.31270571695856,31.43222501709621,27.487770118407898,0.03514968221865893,13.0,31.44,1.2365102219381485,31.76,22.8978,26.2213,29.0945,0.8999,30.0187,30.7425,30.05245172498154,0
146385,npp,1025,1950,31.2484455108643,13.7852201461792,100.489105224609,3670144,1025,1521,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-10-27 18:47:18.693410,98.78209321171768,4.887027500849667,4.324171937943227,0.08328491242596656,10.0,-4.87,1.0,-4.47,19.8127,23.5957,26.6903,1.0,31.2484,31.2484,29.613374971975887,0
148741,npp,2568,1059,36.6267242431641,13.7849388122559,100.493019104004,3670176,2568,777,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-11-08 18:22:15.315874,97.23022522303033,46.57520405171202,39.999786128094996,1.0173727838446946e-05,6.0,-46.57,1.646109783506203,-46.57,23.4342,27.63,31.229,0.854,29.0611,31.2788,31.2788,0
152628,npp,1664,1283,27.0943737030029,13.7881736755371,100.492347717285,3670144,1666,962,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-11-29 18:28:34.684279,96.69966184842457,38.52118610022437,33.453215974301855,0.19127289964055463,7.0,-38.53,1.357151599901897,-38.45,19.5112,25.1746,28.5788,0.9373,25.0102,25.395,21.639986408876304,0
153371,npp,784,2177,31.4371128082275,13.7849235534668,100.494026184082,3670144,784,1738,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-03 18:53:41.558548,-74.98013174601746,8.345686802628565,7.381511947237045,0.05151968602750837,11.0,8.29,1.0,8.46,18.2982,22.3629,26.109,1.0551,32.6698,33.17,32.15858060076849,0
154022,npp,2949,3068,33.0439834594727,13.7861499786377,100.491172790527,3670144,2950,2465,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-07 19:18:46.647267,-78.9125596146228,48.36491979091755,41.419326309982274,0.0027580781263006056,15.0,48.35,1.7549928774784245,48.44,24.1674,28.9899,32.1631,0.8139,25.9057,26.8954,26.84125421735592,0
154213,npp,2249,2398,25.7303581237793,13.7870922088623,100.493965148926,3670176,2249,1940,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-08 18:59:58.103167,-79.75451035931816,20.634121596865036,18.175306758545716,3.0331702298146245e-05,12.0,20.61,1.0837787002826917,20.87,18.6199,23.4839,27.5976,1.0048,25.6685,25.8528,25.8528,0
154406,npp,1535,1728,21.5578193664551,13.787257194519,100.490570068359,3670176,1535,1314,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-09 18:41:07.780888,95.73567276680276,17.501556823226682,15.437729292246841,7.937345795631994e-14,9.0,-17.49,1.0442604737599883,-17.13,17.9581,23.0318,27.1547,1.0245,22.1841,22.0856,22.0856,0
154607,npp,808,1056,34.3701095581055,13.7842073440552,100.493721008301,3670176,808,776,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-10 18:22:17.455436,97.20902146427082,46.640295292355475,40.057257303293255,6.396100089414691e-22,6.0,-46.67,1.646109783506203,-46.57,23.4342,27.63,31.229,0.854,27.6902,29.3516,29.3516,0
154819,npp,2029,3946,12.6593427658081,13.7847557067871,100.492210388184,3670176,2027,3140,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-11 19:43:46.392444,-77.08592575905966,68.11124986738173,55.22478995097069,6.086797905894475e-21,19.0,68.09,3.3166247903554,68.17,21.0935,23.7633,30.5253,0.9929,20.2477,12.57,12.57,0
155011,npp,1350,3290,31.7412662506104,13.785816192627,100.49129486084,3670176,1351,2636,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-12 19:25:01.401927,-78.5928300769931,54.64949553488651,46.21867063140035,9.935703123653761e-29,16.0,54.63,2.0682789409984763,54.72,22.9599,27.2919,32.3266,0.8646,25.7469,27.4424,27.4424,0
155557,npp,2277,1280,12.2953939437866,13.7906970977783,100.489135742188,3670176,2278,958,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-15 18:28:33.968996,97.34863115332851,38.62986886000811,33.545198054743615,9.25211565226816e-32,7.0,-38.65,1.357151599901897,-38.45,19.5112,25.1746,28.5788,0.9373,14.1058,11.5242,11.5242,0
155739,npp,1541,608,22.4153251647949,13.7888507843018,100.491111755371,3670176,1542,393,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-16 18:09:41.857124,96.59481401689119,58.920261919387166,49.296209880952766,5.106084578378684e-28,4.0,-58.95,2.253202848596432,-58.81,22.5594,28.2923,31.7562,0.834,20.9874,18.6943,18.6943,0
155937,npp,2803,3508,35.1491241455078,13.7869663238525,100.492919921875,3670176,2805,2846,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-17 19:31:16.131897,-78.3902102653615,59.89125676675437,49.97605192109251,4.366722549231443e-29,17.0,59.87,2.3545700244418297,59.99,24.1771,28.956,33.565,0.8149,26.2259,28.6423,28.6423,0
156115,npp,2112,2842,26.9891338348389,13.78724193573,100.49292755127,3670176,2110,2290,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-18 19:12:27.559296,-78.55001784958401,40.644538225596754,35.2105965311011,2.4426518969418806e-24,14.0,40.62,1.4276677814245327,40.85,20.7425,25.6576,28.2934,0.9196,24.5283,24.8202,24.8202,0
156294,npp,1406,2173,15.9440402984619,13.7910737991333,100.489379882812,3670176,1406,1734,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-19 18:53:38.993788,-74.03489796294342,8.11847175037109,7.1810807954741405,5.352181208072205e-18,11.0,8.06,1.0,8.46,18.2982,22.3629,26.109,1.0551,17.1768,16.8229,16.8229,0
156479,npp,687,1503,31.0243721008301,13.7850723266602,100.494087219238,3670176,686,1127,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-20 18:34:48.662745,96.63150306135337,28.971955672238117,25.38891988786674,1.1808789387573034e-10,8.0,-28.98,1.184412938166907,-28.65,19.2934,25.3415,27.8448,0.9311,28.3937,28.887,28.887,0
156659,npp,3010,828,30.7881698608398,13.7873964309692,100.494445800781,3670144,3012,617,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-21 18:15:58.328732,97.25575429141703,53.38653576340766,45.27531063955098,0.0006188592206482936,5.0,-53.42,1.9513309067639726,-53.23,23.2111,26.6233,31.0897,0.8863,25.73,27.2869,27.2869,0
156852,npp,1179,3725,23.1851615905762,13.7860593795776,100.492134094238,3670176,1178,3010,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-22 19:37:29.041184,-77.68206077029643,64.28279023591286,52.8954789259166,1.3704398611806627e-06,18.0,64.26,2.8345692104261015,64.37,21.7082,27.1844,32.7406,0.868,22.1848,20.1243,20.1243,0
157034,npp,493,3064,31.8722381591797,13.7862796783447,100.491561889648,3670144,492,2462,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-23 19:18:42.269572,-78.67317022208032,48.24906231354409,41.330681270340534,0.006064180749707106,15.0,48.23,1.7549928774784245,48.44,24.1674,28.9899,32.1631,0.8139,25.238,25.9417,25.822649778160038,0
157819,npp,661,383,38.2117195129395,13.7883367538452,100.490768432617,3670144,663,215,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-27 18:03:20.955249,96.18788559072948,63.645406748097514,52.48155895467135,0.2152153778079979,2.0,-63.68,2.7445598364131496,-63.48,21.9373,27.521,31.7861,0.8574,27.4909,32.7616,28.536554684084752,0
158016,npp,1941,3286,24.2689437866211,13.7894525527954,100.494361877441,3670144,1943,2632,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-28 19:24:57.015344,-78.79770979910312,54.55409882896349,46.15017897561774,0.22266677074549782,16.0,54.53,2.0682789409984763,54.72,22.9599,27.2919,32.3266,0.8646,22.1341,20.9821,16.610771118531574,0
158374,npp,533,1945,29.7188720703125,13.7859907150269,100.488418579102,3670144,533,1516,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2012-12-30 18:47:19.928847,94.57101495470097,5.174328874111635,4.5789239915078985,0.13012159529908104,10.0,-5.16,1.0,-4.47,19.8127,23.5957,26.6903,1.0,29.7189,29.7189,27.1643909202247,0
168722,npp,1986,2169,29.1094665527344,13.7842454910278,100.492553710938,3670144,1986,1730,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-04 18:53:34.714962,-80.04541121890989,7.825308770782709,6.922270569463471,0.01071507461729434,11.0,7.83,1.0,8.46,18.2982,22.3629,26.109,1.0551,30.3422,30.7141,30.503744790801747,0
169250,npp,2854,159,18.2227916717529,13.7906970977783,100.493659973145,3670176,2856,76,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-07 17:56:58.443508,96.02646826706818,67.67036378437112,54.961972172107586,1.0654504384605881e-16,1.0,-67.72,3.3166247903554,-67.48,25.2543,30.1287,34.3904,0.7832,20.0059,14.2714,14.2714,0
169262,npp,1769,3719,30.3567352294922,13.7862071990967,100.489936828613,3670176,1769,3006,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-07 19:37:23.046693,-77.76783595690145,64.17020933286166,52.8238643493039,3.539670050434499e-06,18.0,64.15,2.7445598364131496,64.37,21.7082,27.1844,32.7406,0.868,24.7515,26.3492,26.3492,0
169440,npp,1081,3058,29.5657539367676,13.7860441207886,100.492233276367,3670176,1081,2458,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-08 19:18:36.288841,-78.89148277533195,48.06997310389163,41.18995870081939,4.60932966984552e-15,15.0,48.06,1.7549928774784245,48.44,24.1674,28.9899,32.1631,0.8139,23.9238,24.0644,24.0644,0
169621,npp,377,2388,13.7704057693481,13.7889680862427,100.495307922363,3670176,377,1931,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-09 18:59:47.756805,-78.86045767631613,20.1005522796499,17.710880349584787,3.4729961893276187e-23,12.0,20.09,1.0837787002826917,20.87,18.6199,23.4839,27.5976,1.0048,14.6331,13.836,13.836,0
169799,npp,2732,1718,24.8824119567871,13.7850923538208,100.492057800293,3670176,2732,1304,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-10 18:40:57.446281,96.85383833756264,18.020987406247006,15.893228852298632,8.859181524523688e-30,9.0,-18.04,1.0442604737599883,-17.13,17.9581,23.0318,27.1547,1.0245,25.3678,25.4916,25.4916,0
169981,npp,1985,1045,27.6636409759521,13.7861738204956,100.491561889648,3670176,1987,768,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-11 18:22:07.133720,97.78227621258912,46.989324137337064,40.3358229427731,1.1313729771764665e-34,6.0,-47.02,1.646109783506203,-46.57,23.4342,27.63,31.229,0.854,23.6161,23.6244,23.6244,0
170155,npp,1241,376,34.3166084289551,13.7887592315674,100.489013671875,3670176,1241,210,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-12 18:03:13.260436,96.30681279396293,63.78044424245574,52.56949968888455,6.018445238530157e-34,2.0,-63.81,2.7445598364131496,-63.48,21.9373,27.521,31.7861,0.8574,26.0717,29.422,29.422,0
170168,npp,131,3936,14.6874628067017,13.7910261154175,100.490783691406,3670176,134,3135,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-12 19:43:36.084546,-77.52295977282735,67.94738208515604,55.13315118032864,2.1424911128711828e-32,19.0,67.93,3.3166247903554,68.17,21.0935,23.7633,30.5253,0.9929,20.8592,14.5839,14.5839,0
170350,npp,2520,3279,25.6577663421631,13.7880992889404,100.495376586914,3670176,2520,2624,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-13 19:24:49.323299,-78.54265664077357,54.37353172827818,46.01638267112345,6.407594426829423e-33,16.0,54.35,1.9513309067639726,54.72,22.9599,27.2919,32.3266,0.8646,22.7582,22.1828,22.1828,0
170531,npp,1821,2607,20.2917346954346,13.7884016036987,100.490226745605,3670176,1821,2106,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-14 19:06:00.782083,-78.66633742113575,30.92161391684787,27.057032564283613,1.4970889529204963e-31,13.0,30.91,1.2365102219381485,31.76,22.8978,26.2213,29.0945,0.8999,18.8002,18.2598,18.2598,0
170716,npp,1110,1938,15.8398370742798,13.7893342971802,100.489295959473,3670176,1110,1509,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-15 18:47:12.236937,99.44544169109048,5.541115395985673,4.903256712269205,3.571785600763495e-28,10.0,-5.57,1.0,-4.47,19.8127,23.5957,26.6903,1.0,15.8398,15.8398,15.8398,0
170898,npp,401,1270,24.9541282653809,13.7869644165039,100.493392944336,3670176,402,948,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-16 18:28:23.691835,99.07669048021238,39.028191964600886,33.87588414721065,5.403627782381505e-23,7.0,-39.04,1.4276677814245327,-38.45,19.5112,25.1746,28.5788,0.9373,23.4412,23.389,23.389,0
171454,npp,264,2834,20.337251663208,13.7889099121094,100.490447998047,3670176,264,2283,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-19 19:12:22.647096,-78.07342448215967,40.34595402941149,34.96580441781726,3.5819871315503642e-12,14.0,40.32,1.4276677814245327,40.85,20.7425,25.6576,28.2934,0.9196,19.8691,18.7029,18.7029,0
171638,npp,2645,2167,22.6197490692139,13.7861022949219,100.491828918457,3670176,2645,1728,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-20 18:53:35.874239,-71.00444095038625,7.833640997911679,6.929598065206662,8.48752735635456e-05,11.0,7.71,1.0,8.46,18.2982,22.3629,26.109,1.0551,23.8525,23.8666,23.8666,0
171820,npp,1940,1497,25.8403053283691,13.7849731445312,100.490242004395,3670144,1940,1123,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-21 18:34:47.320959,98.2366450611058,29.238097369693822,25.616644648270338,0.007822105459930265,8.0,-29.26,1.184412938166907,-28.65,19.2934,25.3415,27.8448,0.9311,24.0168,24.0601,23.906538714692786,0
171998,npp,1221,822,22.0229434967041,13.7893514633179,100.489227294922,3670144,1222,612,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-22 18:15:56.983989,96.80567810106402,53.564254133015666,45.40749490184288,0.029129836781357787,5.0,-53.58,1.9513309067639726,-53.23,23.2111,26.6233,31.0897,0.8863,21.2381,19.5184,18.946531568942756,0
172182,npp,491,161,30.796407699585,13.7855577468872,100.491714477539,3670144,490,77,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-23 17:57:04.863824,95.75310026869576,67.65329853486672,54.95026705952697,0.06072748041453565,1.0,-67.68,3.1865100272627664,-67.48,25.2543,30.1287,34.3904,0.7832,23.8052,24.1186,22.92641587595627,0
172193,npp,2478,3720,26.2879238128662,13.7861995697021,100.491432189941,3670144,2475,3006,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-23 19:37:29.466464,-77.45175601705066,64.19020721721567,52.83524619956792,0.025196219630110803,18.0,64.17,2.7445598364131496,64.37,21.7082,27.1844,32.7406,0.868,23.269,22.8175,22.322855189711653,0
172382,npp,1807,3060,32.5119857788086,13.7850551605225,100.491714477539,3670144,1805,2459,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-24 19:18:44.466557,-78.44517842101423,48.13220859176722,41.237725265647214,0.06528707122211,15.0,48.12,1.7549928774784245,48.44,24.1674,28.9899,32.1631,0.8139,25.6026,26.4624,25.180703323552976,0
172563,npp,1120,2391,34.0177192687988,13.7853717803955,100.49382019043,3670144,1119,1933,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-25 18:59:57.690576,-77.8637127072392,20.276177249499106,17.8634613648249,0.12657635533275316,12.0,20.24,1.0837787002826917,20.87,18.6199,23.4839,27.5976,1.0048,33.3152,34.1796,31.69469003375502,0
172748,npp,403,1723,27.3928775787354,13.7872276306152,100.490028381348,3670144,403,1309,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-26 18:41:10.915837,97.75190927191765,17.7543677918033,15.659190045106037,0.220570574641047,9.0,-17.76,1.0442604737599883,-17.13,17.9581,23.0318,27.1547,1.0245,27.7719,28.0635,23.733323027017644,0
173121,npp,924,3942,20.2741050720215,13.784517288208,100.493309020996,3670144,922,3138,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-28 19:43:51.290951,-77.16379988894391,68.0466620619275,55.18688715529093,0.1482883501851466,19.0,68.03,3.3166247903554,68.17,21.0935,23.7633,30.5253,0.9929,22.5436,20.1311,17.219946504669842,0
173482,npp,2647,2617,17.1692790985107,13.7893953323364,100.49520111084,3670144,2648,2112,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-01-30 19:06:21.288373,-79.61453160947947,31.375017683302623,27.44197417416867,0.08060521787576187,13.0,31.35,1.2365102219381485,31.76,22.8978,26.2213,29.0945,0.8999,16.275,15.45,13.867581951192431,0
174421,npp,1099,2843,20.1543865203857,13.7893714904785,100.490653991699,3670144,1099,2291,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-04 19:12:43.072668,-79.14821529637673,40.68247007916444,35.239628327986566,0.000716978193237028,14.0,40.66,1.4276677814245327,40.85,20.7425,25.6576,28.2934,0.9196,19.741,18.5347,18.5347,0
174612,npp,407,2176,21.0041790008545,13.7873735427856,100.49144744873,3670176,407,1737,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-05 18:53:56.287848,-79.67625530166785,8.252297291928878,7.298790802029066,9.854762044037551e-10,11.0,8.23,1.0,8.46,18.2982,22.3629,26.109,1.0551,22.2369,22.162,22.162,0
174800,npp,2773,1507,27.7141456604004,13.7856998443604,100.49430847168,3670176,2773,1130,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-06 18:35:07.720926,97.70021026640752,28.777482445584535,25.220091927242624,5.617019820380407e-18,8.0,-28.79,1.184412938166907,-28.65,19.2934,25.3415,27.8448,0.9311,25.5989,25.8048,25.8048,0
175577,npp,1932,2400,26.959529876709,13.7861127853394,100.49488067627,3670176,1932,1941,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-10 19:00:18.037668,-79.37173655669203,20.753290374805697,18.278551531096372,1.857858997036185e-33,12.0,20.72,1.0837787002826917,20.87,18.6199,23.4839,27.5976,1.0048,26.8026,27.0879,27.0879,0
175964,npp,515,1060,24.3688831329346,13.7864618301392,100.489799499512,3670176,516,778,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-12 18:22:40.888798,97.25392410300721,46.51464051676429,39.953462222397384,5.565429775139761e-31,6.0,-46.54,1.646109783506203,-46.57,23.4342,27.63,31.229,0.854,21.6146,20.8107,20.8107,0
176155,npp,2859,393,31.5814380645752,13.7867870330811,100.490570068359,3670176,2858,222,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-13 18:03:48.754269,96.10621479479647,63.46225812043621,52.355317623575765,4.077680434371882e-27,2.0,-63.48,2.7445598364131496,-63.48,21.9373,27.521,31.7861,0.8574,25.0751,27.077,27.077,0
176359,npp,1081,3294,26.8213291168213,13.7861223220825,100.492500305176,3670176,1081,2640,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-14 19:25:26.552229,-78.3560492836847,54.751960621336046,46.28988475705683,9.08207267443315e-28,16.0,54.73,2.0682789409984763,54.72,22.9599,27.2919,32.3266,0.8646,23.3681,23.1888,23.1888,0
176554,npp,382,2624,25.1716060638428,13.7852621078491,100.490341186523,3670176,381,2118,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-15 19:06:39.747067,-78.62338447878491,31.68259535617324,27.701518470838273,2.5468423942982796e-23,13.0,31.67,1.2365102219381485,31.76,22.8978,26.2213,29.0945,0.8999,22.7467,22.651,22.651,0
176748,npp,2756,1957,21.1909408569336,13.7882804870605,100.493469238281,3670176,2756,1527,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-16 18:47:52.939806,94.62543766381556,4.486748730384668,3.9702543971313293,1.7860648615064565e-17,10.0,-4.47,1.0,-4.47,19.8127,23.5957,26.6903,1.0,21.1909,21.1909,21.1909,0
177358,npp,2595,3514,28.9560317993164,13.7852191925049,100.490821838379,3670176,2597,2852,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-19 19:31:48.207715,-78.3491936872545,60.03730659205635,50.0695014227192,7.312551063613055e-07,17.0,60.01,2.4157378735459294,59.99,24.1771,28.956,33.565,0.8149,23.5957,23.5957,23.5957,0
178951,npp,2031,1738,26.898323059082,13.78551197052,100.488037109375,3670144,2030,1323,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-27 18:41:47.640048,96.07034338391934,16.96823489558516,14.969409682605804,0.1295406852059835,9.0,-16.94,1.0442604737599883,-17.13,17.9581,23.0318,27.1547,1.0245,27.2983,27.5568,25.013695177173286,0
179148,npp,1317,1068,38.9884490966797,13.785587310791,100.49284362793,3670144,1318,784,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-02-28 18:22:59.055781,97.6515516957504,46.26004105868578,39.7502706932271,0.08515030441552252,6.0,-46.27,1.5732132722552272,-46.57,23.4342,27.63,31.229,0.854,30.8156,33.2956,31.62395414233029,0
179359,npp,2550,3955,18.7637920379639,13.7902517318726,100.492752075195,3670144,2551,3145,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-03-01 19:44:29.729308,-77.1960026212572,68.2693879069215,55.30866809675886,0.0625948130445944,19.0,68.24,3.3166247903554,68.17,21.0935,23.7633,30.5253,0.9929,22.0883,18.6314,17.402556948224234,0
179560,npp,1884,3301,21.3408908843994,13.7896375656128,100.494888305664,3670144,1883,2647,196611,3866755,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-03-02 19:25:44.696568,-78.12771227070643,54.92894051687871,46.420058550410864,0.037529344853527366,16.0,54.91,2.0682789409984763,54.72,22.9599,27.2919,32.3266,0.8646,20.7184,18.4506,17.71383488452473,0
180151,npp,2852,1296,21.5823307037354,13.7882022857666,100.492698669434,3670176,2853,973,196611,3866787,3888,tha_bangkok_48_41,13.7875,100.49166667,48,41,tha_bangkok,2013-03-05 18:29:22.467757,97.8449647012902,38.00634641198728,33.02314496995327,8.083907960060127e-05,7.0,-38.0,1.357151599901897,-38.45,19.5112,25.1746,28.5788,0.9373,20.9487,20.2287,20.2287,0
