gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,261,2628,6.20554828643799,13.9466218948364,100.455284118652,3670144,261,2120,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-04-01 19:07:29.885791,-79.31653249555029,31.832906914834826,27.831678174427214,0.0007176481466221945,14.0,31.84,1.2365102219381485,31.24,12.8263,18.4116,28.9694,0.9704,7.9959,6.0221,6.0221,0
101102,npp,2622,1959,16.6719360351562,13.948676109314,100.457244873047,3670144,2622,1529,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-04-02 18:48:39.537801,90.21234872900791,4.401782705409433,3.8954186853110717,0.013003833467103976,11.0,-4.35,1.0,-5.11,12.2331,17.8673,28.3371,1.0,16.6719,16.6719,16.349433128018138,0
101728,npp,1007,2183,8.36964321136475,13.9530649185181,100.452491760254,3670144,1007,1744,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-04-07 18:54:54.189624,-77.11241897299514,8.680147472398337,7.677079355523584,0.15091950414932043,12.0,8.64,1.0,7.855,9.4015,15.5528,23.2999,1.1488,10.6841,9.6151,5.872623556634437,0
102352,npp,2461,2405,8.72420978546143,13.9492959976196,100.454330444336,3670144,2461,1946,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-04-12 19:01:08.814867,-78.25771858655621,20.983233391795153,18.480772152842643,0.009518916082698581,13.0,20.98,1.0837787002826917,20.35,10.9375,16.851,27.017,1.0603,10.3687,9.2504,9.014351522325265,0
103686,npp,1574,2183,5.3246545791626,13.9475221633911,100.451873779297,3670176,1574,1744,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-04-23 18:54:47.742082,-78.33719763781595,8.64235500243089,7.644008961704574,1.3696761375084634e-28,12.0,8.64,1.0,7.855,9.4015,15.5528,23.2999,1.1488,7.6391,6.117,6.117,0
140142,npp,2776,1937,8.0417799949646,13.9502096176147,100.452545166016,3670144,2776,1508,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-09-25 18:47:13.591523,94.87151812858635,5.648255698909776,4.997686248041888,0.006233075940982418,11.0,-5.63,1.0,-5.11,12.2331,17.8673,28.3371,1.0,8.0418,8.0418,7.887233232700292,0
140142,npp,2776,1938,15.3280029296875,13.9491558074951,100.45938873291,3670144,2776,1508,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-09-25 18:47:13.591523,94.83061834247539,5.590469735935285,4.946591643128004,0.006227296691056961,11.0,-5.57,1.0,-5.11,12.2331,17.8673,28.3371,1.0,15.328,15.328,15.1735765455665,0
145229,npp,213,2383,10.2666501998901,13.9533967971802,100.453002929688,3670176,214,1927,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-10-21 18:59:45.075019,-80.57497932499419,19.8146383551302,17.459132872092358,1.7738585215196728e-19,13.0,19.82,1.0837787002826917,20.35,10.9375,16.851,27.017,1.0603,11.7919,10.8858,10.8858,0
146006,npp,2395,3276,7.50361585617065,13.951976776123,100.452339172363,3670144,2394,2622,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-10-25 19:24:50.341652,-78.36533716480285,54.25939624335323,45.923490274398915,0.006424853876420705,17.0,54.27,1.9513309067639726,54.43,15.1659,20.3862,27.9161,0.8764,11.2653,6.5765,6.417177555759921,0
146194,npp,1706,2607,19.8295249938965,13.9480514526367,100.454833984375,3670144,1706,2105,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-10-26 19:06:03.628240,-79.03610629535665,30.886843341521033,27.023272690282234,0.03520762530592143,14.0,30.91,1.2365102219381485,31.24,12.8263,18.4116,28.9694,0.9704,19.014,19.2433,18.37022723795405,0
146385,npp,1001,1939,13.0939826965332,13.9533233642578,100.453369140625,3670144,1001,1510,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-10-27 18:47:15.134846,97.03249921691419,5.513468036445835,4.878131212123952,0.08335174696017575,11.0,-5.51,1.0,-5.11,12.2331,17.8673,28.3371,1.0,13.094,13.094,11.027057418455415,0
148741,npp,2544,1048,17.44606590271,13.9489784240723,100.453689575195,3670176,2547,770,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-11-08 18:22:11.757354,96.50526856994253,46.94152239385471,40.29059211199918,9.856449494346607e-06,7.0,-46.93,1.646109783506203,-46.93,13.8915,21.1339,28.1572,0.8454,15.627,14.7495,14.7495,0
152628,npp,1641,1273,18.6312465667725,13.9492902755737,100.45140838623,3670144,1641,952,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-11-29 18:28:32.905044,97.07445727365054,38.921253561580976,33.785078095234645,0.19138915223897282,8.0,-38.93,1.357151599901897,-38.85,12.7573,19.6546,29.3034,0.9091,17.1132,16.937,12.190964039920374,0
153371,npp,761,2166,15.2273616790771,13.9480924606323,100.451293945312,3670144,761,1728,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-03 18:53:39.779312,-76.68599921231986,7.679117267167388,6.792775639326642,0.051494966274385656,12.0,7.65,1.0,7.855,9.4015,15.5528,23.2999,1.1488,17.5418,17.4934,16.216436500019803,0
153478,npp,42,1496,13.9341344833374,13.952693939209,100.452842712402,3670144,42,1122,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-04 18:34:49.456396,97.43106536620328,29.291533133930017,25.66182415042428,0.02891180581006632,9.0,-29.31,1.184412938166907,-29.12,13.8541,18.1658,23.3798,0.9836,14.2945,13.7051,12.988149909359114,0
153652,npp,2383,821,14.4319143295288,13.9469575881958,100.453804016113,3670144,2381,611,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-05 18:15:57.352669,96.58990483631398,53.58066220261699,45.41855919197026,0.011972643439844782,6.0,-53.61,1.9513309067639726,-53.5,13.0047,21.3916,28.1988,0.8352,14.3006,12.0542,11.757304404622866,0
154022,npp,2926,3056,14.4229745864868,13.9467906951904,100.456230163574,3670144,2924,2457,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-07 19:18:43.088707,-78.66851249876821,48.016243542068594,41.1457130158397,0.002743505779056833,16.0,47.99,1.646109783506203,48.105,14.1271,21.3997,32.1651,0.8349,13.6289,12.0422,11.974167005800663,0
154213,npp,2226,2387,16.8861923217773,13.9500503540039,100.45304107666,3670176,2226,1931,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-08 18:59:56.323937,-80.54802399949091,20.051432847010897,17.667095354902393,2.8878906071968607e-05,13.0,20.03,1.0837787002826917,20.35,10.9375,16.851,27.017,1.0603,17.8998,17.9046,17.9046,0
154406,npp,1512,1718,11.0715970993042,13.9487819671631,100.451751708984,3670176,1512,1305,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-09 18:41:06.001650,98.32067451175328,17.999619196118637,15.873795480862835,7.422950532502986e-14,10.0,-18.04,1.0442604737599883,-17.65,12.7787,18.5428,26.6694,0.9636,10.7127,10.6682,10.6682,0
154607,npp,784,1045,16.5083274841309,13.9485807418823,100.453231811523,3670176,787,769,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-10 18:22:13.896875,96.48608528728033,47.01201925343718,40.352268389952336,6.01933724279519e-22,7.0,-47.02,1.646109783506203,-46.93,13.8915,21.1339,28.1572,0.8454,15.0573,13.9567,13.9567,0
154819,npp,2006,3934,6.86208820343018,13.9512119293213,100.452018737793,3670176,2007,3134,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-11 19:43:44.613163,-77.22698753366633,67.91550803960082,55.11142354943416,5.6514264883410115e-21,20.0,67.9,3.3166247903554,67.97,14.2463,20.6581,30.1932,0.8649,13.7076,5.9351,5.9351,0
155557,npp,2254,1270,19.6546192169189,13.9486389160156,100.454902648926,3670176,2253,949,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-15 18:28:30.410441,97.0255191434852,39.01809307294812,33.86716590088605,9.265634093180045e-32,8.0,-39.04,1.4276677814245327,-38.85,12.7573,19.6546,29.3034,0.9091,17.8673,17.8673,17.8673,0
155937,npp,2780,3496,12.4271144866943,13.9473915100098,100.455299377441,3670176,2778,2836,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-17 19:31:12.573387,-77.85873044649723,59.62122505823837,49.789551889027116,4.5029611015092047e-29,18.0,59.6,2.3545700244418297,59.74,15.0518,22.2557,32.3797,0.8028,13.693,9.9767,9.9767,0
156115,npp,2089,2831,20.3395404815674,13.9512557983398,100.453811645508,3670176,2089,2281,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-18 19:12:25.780016,-78.901100221673,40.21934516071508,34.86080627464886,2.566442320374267e-24,15.0,40.21,1.4276677814245327,40.45,13.7909,20.3418,27.559,0.8784,17.8657,17.8653,17.8653,0
156294,npp,1383,2163,8.66592121124268,13.9533662796021,100.453262329102,3670176,1384,1725,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-19 18:53:37.214508,-79.72551955181666,7.503507362976096,6.637840326753676,5.6827459723221985e-18,12.0,7.48,1.0,7.855,9.4015,15.5528,23.2999,1.1488,10.9804,9.9555,9.9555,0
156479,npp,664,1493,9.58226871490479,13.9465093612671,100.454902648926,3670176,664,1119,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-20 18:34:46.883466,97.1778007822122,29.442073018988197,25.791724011608924,1.2662192950739977e-10,9.0,-29.45,1.184412938166907,-29.12,13.8541,18.1658,23.3798,0.9836,10.6202,9.4248,9.4248,0
156840,npp,2241,155,22.3831443786621,13.9515314102173,100.452209472656,3670144,2245,74,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-22 17:57:02.658213,96.08425987096395,67.73187787476071,54.99829054702327,0.011217447565198577,1.0,-67.78,3.3166247903554,-67.63,18.4934,22.2632,29.1953,0.8025,17.9034,17.9635,17.68533162471891,0
157034,npp,470,3053,24.7659015655518,13.949779510498,100.456588745117,3670144,471,2454,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-23 19:18:40.490344,-78.94976038796524,47.91245576214529,41.06624882643025,0.0061371224457722395,16.0,47.9,1.646109783506203,48.105,14.1271,21.3997,32.1651,0.8349,19.9122,20.6778,20.52561267131233,0
157616,npp,1395,1041,20.1701602935791,13.9508514404297,100.451141357422,3670144,1397,765,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-26 18:22:11.278767,97.52948575865929,47.12118121972542,40.43989186717543,0.12760449519448064,7.0,-47.15,1.646109783506203,-46.93,13.8915,21.1339,28.1572,0.8454,17.2818,17.0525,13.888185221570822,0
157819,npp,637,373,22.0445594787598,13.9474878311157,100.453506469727,3670144,635,208,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-27 18:03:17.396740,96.03131924996967,63.829681866415676,52.60051932016649,0.2153818253661984,2.0,-63.87,2.7445598364131496,-63.66,14.3434,23.3875,33.1565,0.764,17.378,16.8413,11.500297772981336,0
158016,npp,1918,3274,33.3094520568848,13.9506587982178,100.4560546875,3670144,1916,2619,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-28 19:24:53.456790,-78.18098202726515,54.2327796468044,45.911959224011234,0.22286388067556837,17.0,54.22,1.9513309067639726,54.43,15.1659,20.3862,27.9161,0.8764,24.4901,29.1937,23.667159025679524,0
158374,npp,510,1934,17.3400821685791,13.9474248886108,100.452125549316,3670144,510,1506,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-30 18:47:16.370337,92.79065964756589,5.812151398299026,5.14297481366353,0.1301137924921034,11.0,-5.8,1.0,-5.11,12.2331,17.8673,28.3371,1.0,17.3401,17.3401,14.113560089844558,0
158550,npp,2856,1265,24.1550235748291,13.9492464065552,100.455703735352,3670144,2856,944,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2012-12-31 18:28:26.047060,97.63367700570153,39.189707731673316,34.00991261138622,0.09134839215332873,8.0,-39.23,1.4276677814245327,-38.85,12.7573,19.6546,29.3034,0.9091,21.0196,21.9584,19.693157957891874,0
168722,npp,1962,2158,23.1735897064209,13.9520120620728,100.457992553711,3670144,1962,1719,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-04 18:53:31.156447,-78.60776889301968,7.216073691834435,6.384016581463413,0.010675234507499694,12.0,7.19,1.0,7.855,9.4015,15.5528,23.2999,1.1488,25.488,26.6221,26.357377332794623,0
169250,npp,2830,148,16.4973335266113,13.9485664367676,100.450897216797,3670176,2827,70,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-07 17:56:54.884992,95.60504986253127,67.84893191110282,55.06674570974378,9.849748543333344e-17,1.0,-67.89,3.3166247903554,-67.63,18.4934,22.2632,29.1953,0.8025,16.1288,13.2399,13.2399,0
169262,npp,1746,3708,18.852294921875,13.9511098861694,100.451766967773,3670176,1749,2998,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-07 19:37:21.267413,-77.92951085823124,63.95218972931127,52.684588680528336,3.168988910101303e-06,19.0,63.94,2.7445598364131496,64.21,12.5495,17.6856,26.7947,1.0103,18.2924,19.046,19.046,0
169440,npp,1058,3047,19.4753723144531,13.9504051208496,100.452461242676,3670176,1060,2450,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-08 19:18:34.509561,-79.1728483126111,47.71011040953975,40.906853723871066,4.221697801992283e-15,16.0,47.7,1.646109783506203,48.105,14.1271,21.3997,32.1651,0.8349,16.6982,16.2606,16.2606,0
169621,npp,354,2377,17.4509296417236,13.9521474838257,100.454376220703,3670176,355,1922,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-09 18:59:45.977525,-79.65383276593975,19.51024344244298,17.195572992183216,3.2390596550861545e-23,13.0,19.51,1.0837787002826917,20.35,10.9375,16.851,27.017,1.0603,18.4208,18.5034,18.5034,0
169799,npp,2709,1708,16.6960506439209,13.9473829269409,100.45263671875,3670176,2709,1295,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-10 18:40:55.667002,97.78859978984566,18.56976530451903,16.373396572340486,8.467594107587745e-30,10.0,-18.59,1.0442604737599883,-17.65,12.7787,18.5428,26.6694,0.9636,16.0988,16.0878,16.0878,0
169981,npp,1961,1035,22.7135734558105,13.9496622085571,100.457214355469,3670176,1961,760,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-11 18:22:03.575166,97.06015322552823,47.32507336716379,40.60173008410719,1.1088962488177553e-34,7.0,-47.35,1.646109783506203,-46.93,13.8915,21.1339,28.1572,0.8454,18.827,19.2028,19.2028,0
170155,npp,1218,367,19.5514278411865,13.9469289779663,100.452941894531,3670176,1221,204,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-12 18:03:11.481206,96.45134423190201,63.94846161390335,52.67762000279469,6.022554056733549e-34,2.0,-63.99,2.7445598364131496,-63.66,14.3434,23.3875,33.1565,0.764,16.4696,14.9366,14.9366,0
170168,npp,108,3923,22.1926727294922,13.9501066207886,100.452323913574,3670176,106,3128,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-12 19:43:32.526037,-77.09525098853446,67.74130640750265,55.013434712994666,2.109240250078655e-32,20.0,67.72,3.3166247903554,67.97,14.2463,20.6581,30.1932,0.8649,18.33,19.1946,19.1946,0
170350,npp,2497,3268,20.6164875030518,13.9528856277466,100.455497741699,3670176,2500,2612,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-13 19:24:47.544020,-78.77201831014855,54.06961440013236,45.79050768878441,6.46169454522331e-33,17.0,54.05,1.9513309067639726,54.43,15.1659,20.3862,27.9161,0.8764,17.9853,18.0691,18.0691,0
170531,npp,1798,2597,25.9520854949951,13.9511022567749,100.457138061523,3670176,1798,2098,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-14 19:05:59.002803,-80.0628942509143,30.478672710107002,26.67912977462526,1.62904590299512e-31,14.0,30.45,1.184412938166907,31.24,12.8263,18.4116,28.9694,0.9704,24.2337,25.1848,25.1848,0
170716,npp,1087,1927,17.9064655303955,13.9506864547729,100.452835083008,3670176,1087,1499,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-15 18:47:08.678428,92.51651094925253,6.24118387680624,5.522263853047305,3.7633094524223652e-28,11.0,-6.21,1.0,-5.11,12.2331,17.8673,28.3371,1.0,17.9065,17.9065,17.9065,0
170898,npp,377,1259,13.366265296936,13.9524383544922,100.45743560791,3670176,377,939,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-16 18:28:20.133319,98.81324115273597,39.424295141445874,34.20381722699839,5.792272733389154e-23,8.0,-39.45,1.4276677814245327,-38.85,12.7573,19.6546,29.3034,0.9091,13.4627,12.1508,12.1508,0
171079,npp,2727,588,19.1472568511963,13.9502191543579,100.452369689941,3670176,2728,376,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-17 18:09:29.806382,96.50968517659088,59.362315248871106,49.603472758242425,2.2923532247740264e-16,4.0,-59.4,2.3545700244418297,-59.03,15.8417,23.0849,32.7067,0.774,16.195,14.8196,14.8196,0
171271,npp,934,3487,21.865535736084,13.9495191574097,100.45189666748,3670176,935,2828,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-18 19:31:05.858456,-77.817918897231,59.41063975252307,49.64128310769449,6.234941947663387e-19,18.0,59.4,2.3545700244418297,59.74,15.0518,22.2557,32.3797,0.8028,17.7016,17.5541,17.5541,0
171454,npp,241,2823,13.4843635559082,13.9528646469116,100.452270507812,3670176,243,2274,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-19 19:12:20.867816,-78.42241236995784,39.921612988852814,34.616212476119216,3.959686257137551e-12,15.0,39.91,1.4276677814245327,40.45,13.7909,20.3418,27.559,0.8784,13.064,11.844,11.844,0
171638,npp,2622,2156,14.3021402359009,13.9472885131836,100.456024169922,3670176,2622,1717,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-20 18:53:32.315728,-68.37181087013663,7.276089007434063,6.437019739844588,9.276113057148113e-05,12.0,7.07,1.0,7.855,9.4015,15.5528,23.2999,1.1488,16.6166,16.4305,16.4305,0
171998,npp,1197,812,14.0322856903076,13.9512252807617,100.454452514648,3670144,1196,600,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-22 18:15:53.425480,96.62254375811102,53.823517001681545,45.60160978072977,0.02922987372765761,6.0,-53.85,1.9513309067639726,-53.5,13.0047,21.3916,28.1988,0.8352,14.0958,11.7204,10.995562514713303,0
172193,npp,2455,3709,13.5310087203979,13.951976776123,100.453872680664,3670144,2456,2999,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-23 19:37:27.687182,-77.61588746986693,63.972925868474896,52.696515947146246,0.025335607427868598,19.0,63.96,2.7445598364131496,64.21,12.5495,17.6856,26.7947,1.0103,16.3535,13.67,13.041731874474339,0
172382,npp,1784,3049,12.4172716140747,13.9479684829712,100.454116821289,3670144,1784,2451,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-24 19:18:42.687322,-78.71212447492313,47.782822836443955,40.96301847614185,0.06544430701709714,16.0,47.77,1.646109783506203,48.105,14.1271,21.3997,32.1651,0.8349,12.4105,10.3675,8.744623097876461,0
172563,npp,1097,2380,15.4834432601929,13.9483633041382,100.452583312988,3670144,1097,1925,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-25 18:59:55.911296,-78.6118338413821,19.680648845425885,17.343754760608075,0.12673685105259608,13.0,19.67,1.0837787002826917,20.35,10.9375,16.851,27.017,1.0603,16.6055,16.4173,13.274500914857322,0
172748,npp,380,1712,17.8404102325439,13.9473323822021,100.450736999512,3670144,379,1299,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-26 18:41:07.357328,97.0398968614023,18.34507441474807,16.176212558432074,0.2206865634336937,10.0,-18.37,1.0442604737599883,-17.65,12.7787,18.5428,26.6694,0.9636,17.1947,17.1905,11.717951771901294,0
173121,npp,901,3930,14.0290727615356,13.9494047164917,100.455940246582,3670144,903,3132,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-28 19:43:49.511715,-77.30096449853905,67.85782801215572,55.07735947091134,0.1482627821538531,20.0,67.83,3.3166247903554,67.97,14.2463,20.6581,30.1932,0.8649,15.8686,12.1338,8.45720450118598,0
173482,npp,2624,2605,17.9679298400879,13.95188331604,100.456008911133,3670144,2626,2105,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-01-30 19:06:17.729813,-78.3235644053989,30.836816795876103,26.983473277868896,0.08050238798523046,14.0,30.82,1.2365102219381485,31.24,12.8263,18.4116,28.9694,0.9704,17.5085,17.4367,15.440415342376728,0
174421,npp,1076,2832,8.14771747589111,13.953574180603,100.452842712402,3670144,1077,2282,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-04 19:12:41.293440,-79.51125637612495,40.26659686204019,34.89761470105201,0.0007024165855854075,15.0,40.25,1.4276677814245327,40.45,13.7909,20.3418,27.559,0.8784,9.326,7.1566,7.1566,0
174612,npp,384,2165,14.9876499176025,13.948558807373,100.454811096191,3670176,384,1726,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-05 18:53:52.729289,-73.95864921530087,7.655873465867045,6.772033701892653,8.978492192426746e-10,12.0,7.59,1.0,7.855,9.4015,15.5528,23.2999,1.1488,17.3021,17.218,17.218,0
174800,npp,2749,1496,18.9889373779297,13.9517955780029,100.45556640625,3670176,2749,1122,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-06 18:35:04.162366,97.36174531803857,29.286361370948345,25.65630190986827,5.186265019819064e-18,9.0,-29.31,1.184412938166907,-29.12,13.8541,18.1658,23.3798,0.9836,18.5622,18.6769,18.6769,0
175388,npp,2597,3057,11.3886222839355,13.9485054016113,100.452087402344,3670176,2598,2457,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-09 19:19:03.053789,-79.1817281693179,48.055308602495145,41.174572662836496,1.9728961090939638e-30,16.0,48.03,1.7549928774784245,48.105,14.1271,21.3997,32.1651,0.8349,12.1629,9.5087,9.5087,0
175577,npp,1909,2389,13.8282604217529,13.9491472244263,100.453910827637,3670176,1909,1932,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-10 19:00:16.258432,-80.14994496599823,20.169160188194766,17.769201126024523,1.86760798812124e-33,13.0,20.14,1.0837787002826917,20.35,10.9375,16.851,27.017,1.0603,15.0782,14.6623,14.6623,0
175964,npp,491,1050,19.6950416564941,13.9501304626465,100.456527709961,3670176,490,771,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-12 18:22:37.330245,97.0475433055908,46.83040821742719,40.20428814373042,5.869392272499215e-31,7.0,-46.86,1.646109783506203,-46.93,13.8915,21.1339,28.1572,0.8454,16.9932,16.6509,16.6509,0
176155,npp,2835,384,14.3562841415405,13.9516925811768,100.453704833984,3670176,2838,216,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-13 18:03:46.974989,96.28669660945134,63.63616656052135,52.46791945971563,4.391255957563656e-27,2.0,-63.66,2.7445598364131496,-63.66,14.3434,23.3875,33.1565,0.764,14.5767,10.9677,10.9677,0
176359,npp,1058,3282,15.2557411193848,13.9505071640015,100.45108795166,3670176,1060,2628,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-14 19:25:24.772950,-78.57660716379712,54.44585688124752,46.063382618745,9.885747226503014e-28,17.0,54.43,2.0682789409984763,54.43,15.1659,20.3862,27.9161,0.8764,15.3867,13.3707,13.3707,0
176554,npp,359,2613,13.5573921203613,13.9489488601685,100.450950622559,3670176,359,2110,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-15 19:06:37.967789,-79.10170789662871,31.180591940882568,27.274230578075603,2.812287536201042e-23,14.0,31.17,1.2365102219381485,31.24,12.8263,18.4116,28.9694,0.9704,13.9415,13.1566,13.1566,0
176748,npp,2733,1946,16.8422050476074,13.9493598937988,100.457382202148,3670176,2733,1516,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-16 18:47:49.381298,92.5743353312278,5.124483880905131,4.534288129290855,1.982509086718875e-17,11.0,-5.11,1.0,-5.11,12.2331,17.8673,28.3371,1.0,16.8422,16.8422,16.8422,0
177358,npp,2571,3502,12.5645580291748,13.9525003433228,100.452423095703,3670176,2570,2841,196611,3866787,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-19 19:31:44.649163,-77.85784446825836,59.761709270104205,49.87965493808365,8.143365092792552e-07,18.0,59.74,2.3545700244418297,59.74,15.0518,22.2557,32.3797,0.8028,13.7514,10.0871,10.0871,0
177556,npp,1893,2840,15.2811908721924,13.9502716064453,100.457008361816,3670144,1894,2288,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-20 19:12:59.611597,-79.22064556630514,40.56234494950958,35.13889648164696,0.0042518110782159705,15.0,40.55,1.4276677814245327,40.45,13.7909,20.3418,27.559,0.8784,14.3226,13.4223,13.316864305047542,0
178951,npp,2007,1729,18.5627365112305,13.9527854919434,100.457023620605,3670144,2008,1314,196611,3866755,135,tha_bangkok_39_2,13.95,100.45416667,39,2,tha_bangkok,2013-02-27 18:41:45.860768,97.25778634188886,17.45824834243308,15.398714208311727,0.12936758057378078,10.0,-17.43,1.0442604737599883,-17.65,12.7787,18.5428,26.6694,0.9636,17.8864,17.8865,14.678464527304929,0
