gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,264,2662,15.3158226013184,13.8856468200684,100.686164855957,3670144,264,2144,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-04-01 19:07:29.885791,-79.01946707223006,33.35921863663914,29.126603672719188,0.000669646404666411,12.0,33.37,1.2365102219381485,32.79,15.5885,28.7584,44.224,1.2618,25.4158,19.3254,19.3254,0
102352,npp,2465,2440,17.9997844696045,13.8844423294067,100.685577392578,3670144,2466,1975,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-04-12 19:01:10.594103,-80.3437134557966,22.81325224347511,20.073033335010447,0.009648105221926204,11.0,22.82,1.0837787002826917,22.08,17.9998,28.7068,39.0584,1.2641,26.4078,22.7528,22.43870713654394,0
103686,npp,1578,2217,16.3768043518066,13.8826541900635,100.683303833008,3670176,1578,1776,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-04-23 18:54:47.742082,-77.46184322116204,10.625365372889224,9.393928982849483,1.3063226977251848e-28,10.0,10.61,1.015504800579495,9.8,15.7429,27.5489,41.7909,1.3172,25.2857,21.5714,21.5714,0
141279,npp,424,1525,19.8571681976318,13.8836002349854,100.683731079102,3670144,424,1144,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-10-01 18:34:36.380903,97.64369397272509,27.950780975665758,24.510832383864606,0.16107688831522357,7.0,-27.94,1.184412938166907,-27.47,16.9995,28.0643,42.7204,1.293,29.3579,25.6753,20.43146196923898,0
143430,npp,2611,1299,8.70932865142822,13.8862628936768,100.68090057373,3670176,2612,976,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-10-12 18:28:15.953885,96.92219696894678,37.9035585040118,32.938479068595115,4.8397359013033294e-20,6.0,-37.88,1.357151599901897,-37.44,16.4009,30.4722,43.0174,1.1908,20.2515,10.3713,10.3713,0
145229,npp,218,2417,6.67815446853638,13.8810625076294,100.680152893066,3670176,218,1956,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-10-21 18:59:45.075019,-79.75202597975884,21.603078350463722,19.018090501070237,1.4734274640409007e-19,11.0,21.61,1.0837787002826917,22.08,17.9998,28.7068,39.0584,1.2641,15.9614,8.4416,8.4416,0
146194,npp,1710,2641,10.6771192550659,13.8808641433716,100.680213928223,3670144,1709,2130,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-10-26 19:06:03.628240,-78.64885116812347,32.41090594786849,28.319873282424155,0.03481314417544922,12.0,32.43,1.2365102219381485,32.79,15.5885,28.7584,44.224,1.2618,21.6644,13.4723,12.338962428688514,0
146385,npp,1006,1974,29.3068904876709,13.8836326599121,100.686698913574,3670144,1006,1543,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-10-27 18:47:15.134846,91.30825795166709,3.523792397052376,3.1183523875877,0.08285942115847691,9.0,-3.49,1.0,-3.08,25.789,36.2872,45.1844,1.0,29.3069,29.3069,26.609421867523558,0
147924,npp,2301,3751,19.191385269165,13.882194519043,100.68416595459,3670144,2299,3027,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-11-04 19:37:25.731382,-77.34873785044303,64.7249694940889,53.165942012979635,0.04416088903263911,17.0,64.74,2.898275349237888,64.78,17.3166,27.1815,37.7796,1.335,33.5304,25.6205,24.18284775948497,0
148741,npp,2550,1083,19.2955646514893,13.881233215332,100.68579864502,3670176,2550,795,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-11-08 18:22:13.536636,97.26183259561336,45.76462923509195,39.35441246131791,1.2955574034446615e-05,5.0,-45.76,1.5732132722552272,-45.76,14.647,28.4907,44.5575,1.2737,30.4424,24.5758,24.5758,0
152628,npp,1646,1307,16.0397186279297,13.8839302062988,100.682327270508,3670144,1645,984,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-11-29 18:28:32.905044,96.70263663197082,37.560536346007794,32.65434087105509,0.19123194535579563,6.0,-37.56,1.357151599901897,-37.44,16.4009,30.4722,43.0174,1.1908,25.6528,19.1006,12.87506784425895,0
153371,npp,765,2200,12.9757766723633,13.8832979202271,100.681785583496,3670144,765,1760,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-03 18:53:39.779312,-76.06548385325475,9.66479936432042,8.545981337195363,0.051656601881368024,10.0,9.63,1.0,9.8,15.7429,27.5489,41.7909,1.3172,21.7141,17.0916,15.409925761574835,0
153478,npp,47,1531,24.7831439971924,13.8859195709229,100.686164855957,3670144,47,1148,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-04 18:34:49.456396,96.87503666648142,27.65085613646834,24.253754737629556,0.029078652228512452,7.0,-27.66,1.184412938166907,-27.47,16.9995,28.0643,42.7204,1.293,33.5169,32.0446,31.09794809956882,0
153652,npp,2389,856,7.09935283660889,13.8810214996338,100.680145263672,3670144,2390,646,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-05 18:15:59.131943,97.22387314285186,52.63479149969285,44.70687316616468,0.012106376258482206,4.0,-52.67,1.9513309067639726,-52.59,11.7447,25.9638,40.1765,1.3976,26.6197,9.9221,9.527978429221362,0
154022,npp,2929,3092,8.42492961883545,13.8868083953857,100.68187713623,3670144,2932,2481,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-07 19:18:44.867987,-78.97467474186398,49.0760039022785,41.975597268098745,0.002800545706939139,14.0,49.07,1.7549928774784245,49.19,19.5415,28.5357,38.7975,1.2716,24.828,10.7135,10.622328583426615,0
154213,npp,2230,2421,8.44599151611328,13.8844156265259,100.681915283203,3670176,2230,1960,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-08 18:59:56.323937,-79.88549963262572,21.839771568823245,19.225499061813135,3.416042569057157e-05,11.0,21.82,1.0837787002826917,22.08,17.9998,28.7068,39.0584,1.2641,17.5926,10.6762,10.6762,0
154406,npp,1517,1752,21.8732261657715,13.880539894104,100.682250976562,3670176,1516,1335,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-09 18:41:06.001650,97.33206844961211,16.13750177638562,14.24214001653037,9.482061122411392e-14,8.0,-16.17,1.0442604737599883,-15.81,19.053,29.9605,43.6377,1.2112,28.5427,26.4922,26.4922,0
154607,npp,790,1080,15.8568849563599,13.8805513381958,100.683753967285,3670176,790,794,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-10 18:22:15.676156,97.2366234909594,45.84362015237949,39.423125434331496,7.386037802736204e-22,5.0,-45.86,1.5732132722552272,-45.76,14.647,28.4907,44.5575,1.2737,28.2566,20.1961,20.1961,0
154803,npp,50,413,5.69138336181641,13.8848457336426,100.684265136719,3670176,53,237,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-11 18:03:23.568670,96.47534893700231,63.06873672989048,52.10560325059745,1.690307683450304e-28,2.0,-63.1,2.7445598364131496,-63.02,18.4241,26.1081,40.0393,1.3899,28.8482,7.9103,7.9103,0
154819,npp,2008,3968,12.0460262298584,13.8867616653442,100.682083129883,3670176,2008,3152,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-11 19:43:44.613163,-77.11565403467876,68.4643956435012,55.428285229969,7.020263241540461e-21,18.0,68.45,3.3166247903554,68.535,22.3081,28.3047,37.8844,1.282,31.385,15.4432,15.4432,0
155011,npp,1330,3314,24.3455009460449,13.8835935592651,100.685264587402,3670176,1332,2661,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-12 19:24:59.622647,-78.62406168540704,55.25074677361319,46.6623670305674,9.511878937881548e-29,15.0,55.24,2.0682789409984763,55.32,18.7142,27.5827,41.2765,1.3156,34.722,32.0284,32.0284,0
155191,npp,635,2643,24.9608688354492,13.8853664398193,100.685691833496,3670176,635,2131,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-13 19:06:11.069904,-79.44171168838498,32.543508780789715,28.435983016462338,3.6005211787799565e-33,12.0,32.52,1.2365102219381485,32.79,15.5885,28.7584,44.224,1.2618,33.216,31.4955,31.4955,0
155557,npp,2259,1305,25.0207290649414,13.8847951889038,100.685394287109,3670176,2260,981,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-15 18:28:32.189715,98.06075505123324,37.607936168605974,32.69553247342958,8.744229168081468e-32,6.0,-37.64,1.357151599901897,-37.44,16.4009,30.4722,43.0174,1.1908,32.2704,29.7955,29.7955,0
155739,npp,1523,632,5.67704296112061,13.8865966796875,100.681587219238,3670176,1525,416,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-16 18:09:40.077844,96.98351624340239,58.35269901461952,48.89696860288351,4.582911403193225e-28,3.0,-58.39,2.253202848596432,-58.235,18.1061,29.6706,46.1214,1.223,25.6386,6.943,6.943,0
155937,npp,2782,3530,25.9002494812012,13.885910987854,100.686187744141,3670176,2788,2865,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-17 19:31:12.573387,-77.73294074701599,60.367931496366225,50.304301876024475,4.034971516824209e-29,16.0,60.35,2.4157378735459294,60.48,18.7033,30.1846,41.4586,1.2022,34.5137,31.1366,31.1366,0
156115,npp,2093,2866,22.7952976226807,13.8819160461426,100.685508728027,3670176,2092,2310,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-18 19:12:25.780016,-78.59827486909558,41.52723683606177,35.93475440395459,2.1562140312073134e-24,13.0,41.51,1.4867838833500562,41.785,21.1955,31.4498,42.99,1.1538,30.4662,26.3015,26.3015,0
156294,npp,1388,2197,21.0085315704346,13.8820924758911,100.682373046875,3670176,1388,1757,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-19 18:53:37.214508,-78.10738290206076,9.486521458836389,8.388926070573328,4.5504641738808005e-18,10.0,9.45,1.0,9.8,15.7429,27.5489,41.7909,1.3172,29.7469,27.6723,27.6723,0
156659,npp,2992,852,24.8290729522705,13.8815135955811,100.685478210449,3670144,2989,643,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-21 18:15:54.770171,96.40738097139041,52.75779430004771,44.80240971296082,0.000588886027982385,4.0,-52.78,1.9513309067639726,-52.59,11.7447,25.9638,40.1765,1.3976,35.7057,34.7013,34.7013,0
156852,npp,1159,3748,11.4698991775513,13.8820123672485,100.683631896973,3670176,1160,3025,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-22 19:37:27.261905,-77.68978631892739,64.70285994689178,53.161931870747985,1.1595891722356717e-06,17.0,64.69,2.898275349237888,64.78,17.3166,27.1815,37.7796,1.335,30.8662,15.3123,15.3123,0
157034,npp,473,3088,14.2360334396362,13.8862419128418,100.682479858398,3670144,473,2477,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-23 19:18:40.490344,-78.73567822367248,48.963948346258,41.89046463268422,0.0059153390624541455,14.0,48.95,1.7549928774784245,49.19,19.5415,28.5357,38.7975,1.2716,28.1392,18.1031,17.910526873805512,0
157819,npp,643,408,28.2060966491699,13.8857660293579,100.686569213867,3670144,646,232,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-27 18:03:19.176014,96.52245544901534,63.149791321297805,52.16026277685806,0.21497673113112328,2.0,-63.2,2.7445598364131496,-63.02,18.4241,26.1081,40.0393,1.3899,37.0516,39.2031,32.20455930167234,0
157832,npp,2618,3964,22.3209857940674,13.882625579834,100.67985534668,3670144,2617,3150,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-27 19:43:40.221754,-77.13209479808127,68.40080373072621,55.39408930438408,0.16274351784162652,18.0,68.38,3.3166247903554,68.535,22.3081,28.3047,37.8844,1.282,34.483,28.6159,23.31780505264994,0
158016,npp,1922,3309,12.8552484512329,13.8820953369141,100.679641723633,3670144,1924,2657,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-28 19:24:55.236063,-78.78340621468975,55.12998519665511,46.57572048695134,0.22229376665101572,15.0,55.11,2.0682789409984763,55.32,18.7142,27.5827,41.2765,1.3156,29.1666,16.9121,9.675354121941321,0
158550,npp,2861,1299,30.6343193054199,13.8840551376343,100.684616088867,3670144,2860,976,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2012-12-31 18:28:26.047060,97.29016104732015,37.84556611646706,32.89416894924209,0.09152788537488178,6.0,-37.88,1.357151599901897,-37.44,16.4009,30.4722,43.0174,1.1908,36.4067,36.4803,33.50062109495016,0
168369,npp,310,3525,8.82583522796631,13.8823823928833,100.679763793945,3670144,311,2861,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-02 19:31:08.223336,-78.1973382017418,60.25595944750385,50.22888235524551,0.04780977685196348,16.0,60.24,2.4157378735459294,60.48,18.7033,30.1846,41.4586,1.2022,27.4457,10.6102,9.053758671136626,0
168722,npp,1967,2191,3.1783721446991,13.8818979263306,100.679824829102,3670144,1967,1752,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-04 18:53:31.156447,-77.16190501393515,9.144432339186503,8.087182439859937,0.010790601766577096,10.0,9.1,1.0,9.8,15.7429,27.5489,41.7909,1.3172,11.9167,4.1865,3.8352133038748537,0
169250,npp,2837,183,16.0330247879028,13.8819913864136,100.683692932129,3670176,2839,89,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-07 17:56:56.664228,96.01450748424482,67.26695102080646,54.7245626448636,1.2475246070090344e-16,1.0,-67.31,3.1865100272627664,-67.06,16.0358,28.4193,39.5883,1.2769,32.4001,20.4718,20.4718,0
169262,npp,1749,3742,12.8614931106567,13.8821821212769,100.680252075195,3670176,1750,3021,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-07 19:37:21.267413,-77.77389553657937,64.58913638491993,53.0902581001388,4.255224734814888e-06,17.0,64.58,2.8345692104261015,64.78,17.3166,27.1815,37.7796,1.335,31.2353,17.1701,17.1701,0
169440,npp,1061,3082,4.25629758834839,13.8861103057861,100.68058013916,3670176,1062,2474,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-08 19:18:34.509561,-78.94744455848434,48.77741244179941,41.74468871139445,5.3674586419504074e-15,14.0,48.77,1.7549928774784245,49.19,19.5415,28.5357,38.7975,1.2716,22.4527,5.4125,5.4125,0
169621,npp,358,2411,3.51996612548828,13.8869466781616,100.681678771973,3670176,359,1951,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-09 18:59:45.977525,-79.05884111090855,21.30015598047034,18.756772865210973,3.937533918751014e-23,11.0,21.3,1.0837787002826917,22.08,17.9998,28.7068,39.0584,1.2641,13.0473,4.4495,4.4495,0
169799,npp,2713,1742,22.4307975769043,13.8853578567505,100.685409545898,3670176,2713,1326,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-10 18:40:55.667002,96.96185972852662,16.707432687851124,14.742649706121668,9.682018174450667e-30,8.0,-16.72,1.0442604737599883,-15.81,19.053,29.9605,43.6377,1.2112,29.0767,27.1675,27.1675,0
169981,npp,1966,1069,21.8043632507324,13.8852853775024,100.686408996582,3670176,1965,785,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-11 18:22:03.575166,96.79924645834431,46.22076782856124,39.725673246031725,1.1780697508922356e-34,5.0,-46.24,1.5732132722552272,-45.76,14.647,28.4907,44.5575,1.2737,32.0371,27.7711,27.7711,0
170155,npp,1223,401,19.3417148590088,13.8863563537598,100.68643951416,3670176,1224,227,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-12 18:03:11.481206,96.33232158086234,63.29485330319244,52.255690563658305,5.973220541994746e-34,2.0,-63.33,2.7445598364131496,-63.02,18.4241,26.1081,40.0393,1.3899,33.8218,26.8827,26.8827,0
170168,npp,110,3958,18.2343368530273,13.8843002319336,100.686302185059,3670176,107,3146,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-12 19:43:32.526037,-76.98297520362277,68.30356810002961,55.33963544035256,2.2867694899551898e-32,18.0,68.29,3.3166247903554,68.535,22.3081,28.3047,37.8844,1.282,33.2509,23.3768,23.3768,0
170350,npp,2500,3302,5.26911592483521,13.8870038986206,100.681442260742,3670176,2502,2649,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-13 19:24:47.544020,-78.57465369965587,54.950778617994644,46.44379653686398,6.505240893154575e-33,15.0,54.94,2.0682789409984763,55.32,18.7142,27.5827,41.2765,1.3156,25.4987,6.9319,6.9319,0
170531,npp,1802,2631,9.7324333190918,13.8840970993042,100.681823730469,3670176,1802,2123,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-14 19:05:59.002803,-79.61341894074948,32.00717201838421,27.98129153954061,1.5331786937450567e-31,12.0,31.98,1.2365102219381485,32.79,15.5885,28.7584,44.224,1.2618,20.9004,12.2803,12.2803,0
170716,npp,1092,1962,3.28509259223938,13.881742477417,100.679679870605,3670176,1092,1533,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-15 18:47:10.457707,99.66181497777822,4.152944594770499,3.6754395302682656,3.3108385385057774e-28,9.0,-4.18,1.0,-3.08,25.789,36.2872,45.1844,1.0,3.2851,3.2851,3.2851,0
170898,npp,383,1293,18.1912307739258,13.880542755127,100.683860778809,3670176,382,970,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-16 18:28:20.133319,98.44689754985276,38.091236012386425,33.09843364771347,4.8024541424279695e-23,6.0,-38.12,1.357151599901897,-37.44,16.4009,30.4722,43.0174,1.1908,27.2381,21.6627,21.6627,0
171079,npp,2733,622,19.4997997283936,13.8813371658325,100.686180114746,3670176,2731,406,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-17 18:09:29.806382,96.31504127783995,58.58588090749394,49.05991526445774,1.8078378679213924e-16,3.0,-58.62,2.253202848596432,-58.235,18.1061,29.6706,46.1214,1.223,31.7733,23.8483,23.8483,0
171271,npp,937,3521,25.5857162475586,13.8818778991699,100.682258605957,3670176,937,2857,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-18 19:31:05.858456,-77.65822756417585,60.16535332015028,50.16321062289687,5.023382741994279e-19,16.0,60.16,2.4157378735459294,60.48,18.7033,30.1846,41.4586,1.2022,34.3835,30.7585,30.7585,0
171454,npp,245,2858,24.4797115325928,13.8828239440918,100.684700012207,3670176,246,2304,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-19 19:12:20.867816,-78.13165861715564,41.24401171874798,35.70364736852263,3.081020728505376e-12,13.0,41.23,1.4867838833500562,41.785,21.1955,31.4498,42.99,1.1538,31.5992,28.245,28.245,0
171638,npp,2626,2191,23.2352085113525,13.883957862854,100.68627166748,3670176,2626,1751,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-20 18:53:34.095003,-76.04600889077994,9.168820897552058,8.108650585768174,7.234602794177441e-05,10.0,9.1,1.0,9.8,15.7429,27.5489,41.7909,1.3172,31.9736,30.6053,30.6053,0
171998,npp,1203,847,10.6982822418213,13.8853445053101,100.681770324707,3670144,1205,640,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-22 18:15:55.204711,97.25475891844502,52.88105711704885,44.89419961015068,0.02893368176726835,4.0,-52.91,1.9513309067639726,-52.59,11.7447,25.9638,40.1765,1.3976,28.4641,14.952,14.010067594872957,0
172193,npp,2458,3743,14.6257514953613,13.8825197219849,100.682098388672,3670144,2457,3022,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-23 19:37:27.687182,-77.46383781617743,64.60925634336942,53.101594386063596,0.024948586542486828,17.0,64.59,2.8345692104261015,64.78,17.3166,27.1815,37.7796,1.335,31.8577,19.5253,18.71310187341836,0
172382,npp,1787,3084,15.0409669876099,13.884370803833,100.681701660156,3670144,1786,2475,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-24 19:18:42.687322,-78.50684158437652,48.845630249920376,41.7968498385159,0.06496793850134831,14.0,48.83,1.7549928774784245,49.19,19.5415,28.5357,38.7975,1.2716,28.5979,19.1267,17.01167685635193,0
172563,npp,1101,2414,12.1986837387085,13.8825359344482,100.680320739746,3670144,1101,1954,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-25 18:59:55.911296,-78.10272900120816,21.47377102926773,18.907272613483364,0.12621776794079959,11.0,21.45,1.0837787002826917,22.08,17.9998,28.7068,39.0584,1.2641,21.0552,15.4199,11.310896289979981,0
172748,npp,384,1746,18.4997882843018,13.8857936859131,100.683128356934,3670144,385,1330,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-26 18:41:07.357328,96.12422093285281,16.486812191858483,14.548632336448751,0.22019554079843892,8.0,-16.5,1.0442604737599883,-15.81,19.053,29.9605,43.6377,1.2112,25.3123,22.4064,15.237961603156979,0
173110,npp,2016,408,23.5858745574951,13.8806829452515,100.683456420898,3670144,2012,232,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-28 18:03:26.687770,95.95079021371197,63.17087954993049,52.17136395472907,0.1577872372938185,2.0,-63.2,2.7445598364131496,-63.02,18.4241,26.1081,40.0393,1.3899,35.3682,32.7815,27.64475614838787,0
173121,npp,903,3964,14.8470592498779,13.8852643966675,100.685134887695,3670144,904,3149,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-28 19:43:49.511715,-77.18893629571377,68.40581907933444,55.39423194156837,0.14806604791747222,18.0,68.38,3.3166247903554,68.535,22.3081,28.3047,37.8844,1.282,32.2296,19.0342,14.213928257385621,0
173482,npp,2628,2640,14.1284837722778,13.8860139846802,100.681243896484,3670144,2629,2129,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-01-30 19:06:19.509092,-79.67151824449601,32.39685995213359,28.310889284004237,0.08065017807202238,12.0,32.38,1.2365102219381485,32.79,15.5885,28.7584,44.224,1.2618,24.4556,17.8272,15.201643500956624,0
174421,npp,1080,2867,19.8227310180664,13.8837366104126,100.684516906738,3670144,1080,2311,196611,3866755,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-02-04 19:12:41.293440,-79.17851396103569,41.571627819425544,35.968886773896905,0.0007381052529708278,13.0,41.55,1.4867838833500562,41.785,21.1955,31.4498,42.99,1.1538,28.4669,22.8717,22.8717,0
174612,npp,388,2200,19.1454601287842,13.885178565979,100.685791015625,3670176,388,1759,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-02-05 18:53:54.508569,-80.1383262437218,9.636130803373916,8.520398040451685,1.155721469713667e-09,10.0,9.63,1.0,9.8,15.7429,27.5489,41.7909,1.3172,27.8838,25.2183,25.2183,0
174800,npp,2754,1531,6.18155431747437,13.8866786956787,100.682205200195,3670176,2755,1148,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-02-06 18:35:05.941646,97.8181015513915,27.65728537433767,24.258222251788528,6.49496013832416e-18,7.0,-27.66,1.184412938166907,-27.47,16.9995,28.0643,42.7204,1.293,17.8116,7.9928,7.9928,0
174995,npp,2036,857,11.9423627853394,13.8809280395508,100.681335449219,3670176,2037,646,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-02-07 18:16:15.593909,97.05983035054616,52.61989030406159,44.693599801498785,3.9010014898454404e-25,4.0,-52.64,1.847645286154319,-52.59,11.7447,25.9638,40.1765,1.3976,28.6984,16.6907,16.6907,0
175200,npp,216,3751,14.8890924453735,13.881778717041,100.684646606445,3670176,216,3027,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-02-08 19:37:48.066509,-77.70070378953427,64.77454469770227,53.201442240896895,5.3318743286881206e-24,17.0,64.74,2.898275349237888,64.78,17.3166,27.1815,37.7796,1.335,32.0459,19.8769,19.8769,0
175577,npp,1913,2423,14.2964820861816,13.883186340332,100.683174133301,3670176,1913,1961,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-02-10 19:00:16.258432,-79.52030805882468,21.959349349313474,19.328859988978067,1.9819999514011734e-33,11.0,21.93,1.0837787002826917,22.08,17.9998,28.7068,39.0584,1.2641,22.9908,18.0716,18.0716,0
175772,npp,1212,1755,12.8342943191528,13.8810939788818,100.681518554688,3670176,1212,1338,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-02-11 18:41:27.684566,96.21661735277938,15.997768347423102,14.118804169048165,4.916894239302518e-33,8.0,-16.0,1.0442604737599883,-15.81,19.053,29.9605,43.6377,1.2112,19.8869,15.5445,15.5445,0
175964,npp,497,1084,6.22464323043823,13.8831796646118,100.680938720703,3670176,499,797,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-02-12 18:22:39.109518,97.82316710875095,45.690685540360214,39.29704399410705,5.431135742902145e-31,5.0,-45.73,1.5732132722552272,-45.76,14.647,28.4907,44.5575,1.2737,22.134,7.928,7.928,0
176155,npp,2841,418,13.2076959609985,13.8848333358765,100.683013916016,3670176,2841,240,196611,3866787,1726,tha_bangkok_94_18,13.88333333,100.68333333,94,18,tha_bangkok,2013-02-13 18:03:46.974989,96.12720354810624,62.985297349063984,52.045231493230446,3.8025043700388035e-27,2.0,-63.01,2.6065528283652384,-63.02,18.4241,26.1081,40.0393,1.3899,31.338,18.3571,18.3571,0
