gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1589,2167,1.26115429401398,13.8672561645508,100.317916870117,3670176,1589,1729,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2012-04-23 18:54:49.521363,-79.35877499865431,7.715019162159657,6.824931232398556,1.3134223697434744e-28,11.0,7.71,1.0,7.045,1.4079,1.7835,2.4808,1.0003,1.2617,1.2616,0
148741,npp,2559,1032,1.43841874599457,13.8655242919922,100.323013305664,3670176,2557,758,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2012-11-08 18:22:13.536636,96.67107049806579,47.45150541182451,40.69374453216089,8.328409836832132e-06,6.0,-47.44,1.646109783506203,-47.44,2.2439,2.9872,3.3773,0.5972,0.8432,0.8591,0
154213,npp,2242,2371,1.079636812210083,13.8653831481934,100.317344665527,3670176,2242,1917,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2012-12-08 18:59:58.103167,-80.95646680299235,19.201506415087515,16.924888126266918,2.6279306555008012e-05,12.0,19.18,1.0442604737599883,19.46,1.3605,1.9428,2.9276,0.9183,0.9574,0.9914,0
154406,npp,1527,1703,1.34134364128113,13.8667612075806,100.323715209961,3670176,1527,1291,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2012-12-09 18:41:07.780888,97.29551677768228,18.857209857977878,16.623901555050317,6.614478638277826e-14,9.0,-18.86,1.0442604737599883,-18.53,1.6094,2.032,3.1476,0.878,1.1226,1.1776,0
154803,npp,58,362,2.59719896316528,13.8696784973145,100.322372436523,3670176,58,202,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2012-12-11 18:03:23.568670,96.11700270479426,64.0510192446617,52.740426870377156,1.3750926603149896e-28,2.0,-64.08,2.7445598364131496,-63.95,2.8548,3.6546,4.6264,0.4882,1.3987,1.2678,0
155191,npp,647,2593,1.031891226768494,13.8674049377441,100.324531555176,3670176,647,2095,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2012-12-13 19:06:12.849185,-79.20033638613057,30.27043514904038,26.50049242325277,3.1919062814687726e-33,13.0,30.26,1.184412938166907,30.55,1.55,2.0701,2.9805,0.8618,0.9075,0.8893,0
155372,npp,2993,1924,1.44515490531921,13.866491317749,100.321983337402,3670176,2993,1496,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2012-12-14 18:47:24.297531,100.26535426709859,6.34557802950354,5.614408340439381,2.3765165445425093e-33,10.0,-6.38,1.0,-6.09,1.46,1.784,2.2144,1.0,1.4452,1.4452,0
155557,npp,2269,1253,0.95960009098053,13.8655443191528,100.321060180664,3670176,2268,934,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2012-12-15 18:28:32.189715,97.2325168436703,39.64984551099063,34.389576883021256,9.641678780196419e-32,7.0,-39.68,1.4276677814245327,-39.51,1.9005,2.3878,3.1666,0.7471,0.7836,0.7169,0
155937,npp,2796,3481,1.40236735343933,13.866509437561,100.324005126953,3670176,2795,2823,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2012-12-17 19:31:14.352669,-77.98327407897214,59.290440976333294,49.559424685833825,4.747431386322675e-29,17.0,59.27,2.3545700244418297,59.4,2.3042,2.7813,3.1504,0.6414,1.1984,0.8995,0
156115,npp,2105,2815,1.39564192295074,13.8671588897705,100.320503234863,3670176,2105,2267,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2012-12-18 19:12:27.559296,-79.07649772807116,39.623262682022236,34.369000210633324,2.7919947046633128e-24,14.0,39.61,1.4276677814245327,39.87,1.9512,2.3305,2.676,0.7655,1.1292,1.0684,0
156294,npp,1399,2147,1.334587931633,13.8663892745972,100.318725585938,3670176,1399,1709,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2012-12-19 18:53:38.993788,-76.07974271520465,6.575629251168382,5.817845821765113,6.340374713962202e-18,11.0,6.55,1.0,7.045,1.4079,1.7835,2.4808,1.0003,1.3352,1.335,0
169250,npp,2845,132,3.72296023368835,13.8640174865723,100.319496154785,3670176,2843,62,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-07 17:56:56.664228,95.68894759926314,68.1108551093469,55.218616367700776,8.878775539022539e-17,1.0,-68.15,3.3166247903554,-67.91,3.587,3.8508,4.8344,0.4633,1.7455,1.7248,0
169262,npp,1763,3693,1.73380494117737,13.8645763397217,100.317375183105,3670176,1765,2988,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-07 19:37:23.046693,-78.01486854389564,63.667084685145454,52.501019935965466,2.804991177552611e-06,18.0,63.65,2.7445598364131496,63.88,2.6244,3.4522,3.9946,0.5168,1.1579,0.896,0
169440,npp,1074,3032,1.53787529468536,13.8665418624878,100.321578979492,3670176,1076,2439,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-08 19:18:36.288841,-79.32870638017927,47.22911204519562,40.5269807570284,3.814491581336991e-15,15.0,47.21,1.646109783506203,47.6,2.1317,2.5003,3.2578,0.7135,1.1994,1.0973,0
169621,npp,370,2362,1.017022371292114,13.8662261962891,100.323440551758,3670176,370,1908,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-09 18:59:47.756805,-80.01862150959919,18.6912650932101,16.479799875787066,2.977862944325584e-23,12.0,18.68,1.0442604737599883,19.46,1.3605,1.9428,2.9276,0.9183,0.8975,0.9339,0
169981,npp,1976,1018,2.14903163909912,13.8676156997681,100.318061828613,3670176,1976,748,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-11 18:22:05.354446,97.21660102852225,47.87054083091587,41.03181748286839,1.0785856491637856e-34,6.0,-47.9,1.646109783506203,-47.44,2.2439,2.9872,3.3773,0.5972,1.2749,1.2835,0
170155,npp,1232,350,2.29960107803345,13.8635969161987,100.318901062012,3670176,1237,193,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-12 18:03:11.481206,95.93875015465987,64.2824453873474,52.89100849019094,6.056368181600425e-34,2.0,-64.32,2.7445598364131496,-63.95,2.8548,3.6546,4.6264,0.4882,1.2903,1.1226,0
170168,npp,125,3908,1.89831376075745,13.8644981384277,100.318504333496,3670176,123,3120,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-12 19:43:34.305273,-77.17485846183901,67.49780537019814,54.8703241043937,2.0186523737922453e-32,19.0,67.48,3.3166247903554,67.76,2.4904,3.0323,4.1318,0.5883,1.4421,1.1169,0
170350,npp,2514,3253,1.35099923610687,13.8635377883911,100.322479248047,3670176,2516,2595,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-13 19:24:49.323299,-78.86332526003851,53.66918537139755,45.49140671294851,6.386854244561008e-33,16.0,53.65,1.9513309067639726,54.03,2.4207,2.8123,3.3892,0.6344,1.0352,0.857,0
170531,npp,1814,2581,1.12552082538605,13.8661251068115,100.319473266602,3670176,1814,2086,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-14 19:06:00.782083,-79.37724834344021,29.704414137571174,26.01733635559695,1.5733374732756022e-31,13.0,29.69,1.184412938166907,30.55,1.55,2.0701,2.9805,0.8618,0.9865,0.97,0
170716,npp,1102,1911,2.21441078186035,13.8697032928467,100.320465087891,3670176,1102,1483,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-15 18:47:10.457707,94.70048718129581,7.135617234144481,6.312813094816155,3.9545840518442157e-28,10.0,-7.13,1.0,-6.09,1.46,1.784,2.2144,1.0,2.2144,2.2144,0
170898,npp,392,1242,2.06322050094604,13.8699293136597,100.321578979492,3670176,393,924,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-16 18:28:21.912555,98.34063265134235,40.083651930934984,34.74806831412802,6.27714448671484e-23,7.0,-40.09,1.4276677814245327,-39.51,1.9005,2.3878,3.1666,0.7471,1.5566,1.5415,0
171079,npp,2742,572,2.47734355926514,13.8664684295654,100.319038391113,3670176,2743,362,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-17 18:09:31.585617,96.61487074304904,59.72414235819448,49.85443393963103,2.5349779716658555e-16,4.0,-59.76,2.3545700244418297,-59.4,3.1513,3.5126,4.2823,0.5079,1.3443,1.2582,0
171271,npp,950,3472,1.72365438938141,13.8680210113525,100.321685791016,3670176,951,2815,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-18 19:31:07.637737,-77.94002084472226,59.08116510887444,49.41134309241619,6.727105113743162e-19,17.0,59.07,2.3545700244418297,59.4,2.3042,2.7813,3.1504,0.6414,1.3348,1.1056,0
171454,npp,257,2807,1.61374306678772,13.8676977157593,100.3193359375,3670176,259,2260,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-19 19:12:22.647096,-78.57894144983476,39.32408594142893,34.12251414647994,4.355074722443314e-12,14.0,39.31,1.4276677814245327,39.87,1.9512,2.3305,2.676,0.7655,1.282,1.2353,0
171638,npp,2637,2140,1.17805480957031,13.8672590255737,100.323059082031,3670176,2637,1702,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-01-20 18:53:34.095003,-68.1625268525046,6.342506861164472,5.611872666823332,0.00010204460246697467,11.0,6.15,1.0,7.045,1.4079,1.7835,2.4808,1.0003,1.1786,1.1784,0
174612,npp,399,2149,1.88624620437622,13.8687171936035,100.321563720703,3670176,399,1711,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-02-05 18:53:54.508569,-74.55457518951212,6.72273158710511,5.947488789406225,8.085005237458817e-10,11.0,6.67,1.0,7.045,1.4079,1.7835,2.4808,1.0003,1.8868,1.8868,0
174800,npp,2764,1480,1.52123093605042,13.8693323135376,100.322532653809,3670176,2764,1110,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-02-06 18:35:05.941646,96.7498052564222,30.068598904505958,26.32548764539666,4.693898877141062e-18,8.0,-30.07,1.184412938166907,-29.92,1.7249,2.1337,2.4456,0.8361,1.267,1.272,0
174995,npp,2044,806,2.20492100715637,13.8687410354614,100.323806762695,3670176,2043,593,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-02-07 18:16:15.593909,96.59988225674597,53.9956872269424,45.726360018323895,3.0258724103910843e-25,5.0,-54.02,1.9513309067639726,-53.94,2.5565,3.0336,4.1694,0.5881,1.3593,1.2967,0
175388,npp,2613,3042,2.58623337745667,13.8657474517822,100.320449829102,3670176,2614,2446,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-02-09 19:19:04.833069,-78.83848979259679,47.55752607781627,40.7825241184986,1.8326524436523408e-30,15.0,47.54,1.646109783506203,47.6,2.1317,2.5003,3.2578,0.7135,1.8362,1.8454,0
175577,npp,1925,2373,1.36045610904694,13.8640394210815,100.318565368652,3670176,1925,1918,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-02-10 19:00:18.037668,-80.52754919191787,19.3230468872514,17.030476955548146,1.7805659273851282e-33,12.0,19.29,1.0442604737599883,19.46,1.3605,1.9428,2.9276,0.9183,1.2263,1.2493,0
175964,npp,506,1033,1.99140501022339,13.8673858642578,100.318565368652,3670176,506,759,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-02-12 18:22:39.109518,97.20217208407858,47.3765179915739,40.63630850714239,5.955121865044736e-31,6.0,-47.41,1.646109783506203,-47.44,2.2439,2.9872,3.3773,0.5972,1.1791,1.1893,0
176155,npp,2850,368,2.66638565063477,13.867805480957,100.322303771973,3670176,2853,204,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-02-13 18:03:48.754269,96.38031047684225,63.942643701914044,52.664811431292655,4.581704379473098e-27,2.0,-63.97,2.7445598364131496,-63.95,2.8548,3.6546,4.6264,0.4882,1.424,1.3016,0
176359,npp,1074,3267,1.72253918647766,13.8692445755005,100.318267822266,3670176,1076,2612,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-02-14 19:25:26.552229,-78.71909428939212,54.04504772519559,45.76526599671782,1.0066421237081556e-27,16.0,54.03,1.9513309067639726,54.03,2.4207,2.8123,3.3892,0.6344,1.2256,1.0927,0
176748,npp,2748,1930,1.46001803874969,13.8686141967773,100.324577331543,3670176,2748,1501,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-02-16 18:47:51.160528,95.17260117670591,6.024974935735194,5.330461034636651,2.1348951175416602e-17,10.0,-6.03,1.0,-6.09,1.46,1.784,2.2144,1.0,1.46,1.46,0
176948,npp,2037,1261,1.8720897436142,13.8639154434204,100.317115783691,3670176,2037,941,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-02-17 18:29:02.573904,97.5663147987295,39.36926069169302,34.15368302952621,1.1230918649564541e-10,7.0,-39.38,1.4276677814245327,-39.51,1.9005,2.3878,3.1666,0.7471,1.4228,1.3987,0
177358,npp,2588,3487,2.75307941436768,13.8645486831665,100.318313598633,3670176,2586,2828,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-02-19 19:31:46.428443,-77.93940033487246,59.42896049257201,49.64870176508527,8.943240986867318e-07,17.0,59.4,2.3545700244418297,59.4,2.3042,2.7813,3.1504,0.6414,1.7721,1.7659,0
180151,npp,2844,1269,1.91842889785767,13.8643674850464,100.320007324219,3670176,2843,948,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-05 18:29:20.688478,97.05513471062821,39.09219775090126,33.924304524939316,7.212470674977188e-05,7.0,-39.08,1.4276677814245327,-39.51,1.9005,2.3878,3.1666,0.7471,1.4552,1.4333,0
180348,npp,2120,599,2.96667695045471,13.8679618835449,100.320442199707,3670176,2120,385,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-06 18:10:30.306906,96.64431366608434,59.147518036884314,49.447197209242916,4.532966927016026e-13,4.0,-59.16,2.3545700244418297,-59.4,3.1513,3.5126,4.2823,0.5079,1.5522,1.5068,0
180558,npp,324,3495,1.94939303398132,13.8699893951416,100.321678161621,3670176,326,2835,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-07 19:32:06.304880,-78.260147080469,59.60310377772994,49.769610089884914,1.5845938123592092e-10,17.0,59.58,2.3545700244418297,59.4,2.3042,2.7813,3.1504,0.6414,1.4307,1.2504,0
180755,npp,2719,2831,2.50778770446777,13.8634328842163,100.32250213623,3670176,2717,2280,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-08 19:13:19.480527,-78.59813804826233,40.22053013814779,34.85749982714265,2.5995696915081188e-18,14.0,40.21,1.4276677814245327,39.87,1.9512,2.3305,2.676,0.7655,1.9082,1.9197,0
180954,npp,2026,2164,1.93196272850037,13.867657661438,100.318351745605,3670176,2026,1726,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-09 18:54:32.660872,-76.84936129369457,7.536806065357884,6.6664906779046245,4.92882510819008e-25,11.0,7.54,1.0,7.045,1.4079,1.7835,2.4808,1.0003,1.9325,1.9326,0
181155,npp,1304,1495,1.729363322258,13.8637943267822,100.317680358887,3670176,1304,1121,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-10 18:35:44.061904,98.0904191081504,29.353559762294292,25.712705769443605,3.0437116926126987e-30,8.0,-29.36,1.184412938166907,-29.92,1.7249,2.1337,2.4456,0.8361,1.4427,1.446,0
181350,npp,584,821,1.98349666595459,13.8650217056274,100.317726135254,3670176,584,610,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-11 18:16:53.685379,96.82513246110162,53.612846498494115,45.43854984972854,4.657728724903661e-34,5.0,-53.61,1.9513309067639726,-53.94,2.5565,3.0336,4.1694,0.5881,1.2459,1.1665,0
181552,npp,2924,161,3.57350301742554,13.8637733459473,100.320175170898,3670176,2922,77,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-12 17:58:01.531528,95.79579805526309,67.67925523553042,54.958648045531426,6.371449897953402e-33,1.0,-67.68,3.1865100272627664,-67.91,3.587,3.8508,4.8344,0.4633,1.697,1.6556,0
181566,npp,1838,3715,2.59175825119019,13.8689069747925,100.324295043945,3670176,1836,3003,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-12 19:38:26.132192,-77.5260920811684,64.1071731670991,52.77561098585734,6.40405538683313e-31,18.0,64.08,2.7445598364131496,63.88,2.6244,3.4522,3.9946,0.5168,1.4705,1.3394,0
181765,npp,1166,3055,2.01624739170074,13.8648509979248,100.317733764648,3670176,1164,2456,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-13 19:19:41.098035,-78.61618966942453,47.982202063150076,41.11565495213579,4.271223991686176e-31,15.0,47.96,1.646109783506203,47.6,2.1317,2.5003,3.2578,0.7135,1.49,1.4387,0
181964,npp,478,2387,1.39671611785889,13.8647603988647,100.320114135742,3670176,477,1930,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-14 19:00:54.279877,-78.78113015261185,20.04708345480412,17.662068932687514,1.1326964537929553e-29,12.0,20.03,1.0837787002826917,19.46,1.3605,1.9428,2.9276,0.9183,1.2801,1.2826,0
182163,npp,2847,1719,1.69009935855865,13.8675632476807,100.318237304688,3670176,2847,1305,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-15 18:42:05.679983,96.1411405441776,18.007548688255334,15.879426153540669,1.2047902302055703e-26,9.0,-17.98,1.0442604737599883,-18.53,1.6094,2.032,3.1476,0.878,1.4566,1.4838,0
182958,npp,1997,2611,1.63396763801575,13.8640937805176,100.317886352539,3670176,1996,2109,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-03-19 19:07:15.866403,-78.52497150965138,31.084150793655848,27.19230359845357,1.0489521830606987e-12,13.0,31.08,1.2365102219381485,30.55,1.55,2.0701,2.9805,0.8618,1.4313,1.4082,0
186282,npp,2069,1948,1.98337543010712,13.8680086135864,100.31957244873,3670176,2069,1519,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-04-05 18:48:43.422455,98.03369030592606,4.995049123429253,4.420089852346605,1.6034230652926892e-12,10.0,-4.99,1.0,-6.09,1.46,1.784,2.2144,1.0,1.9834,1.9834,0
186669,npp,628,608,3.45381045341492,13.8699789047241,100.320915222168,3670176,630,393,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-04-07 18:11:02.666308,96.70488582003654,58.93705458105553,49.30551634646177,2.722162258488383e-25,4.0,-58.95,2.253202848596432,-59.4,3.1513,3.5126,4.2823,0.5079,1.7579,1.7542,0
187069,npp,1202,2841,2.55005025863647,13.8697729110718,100.318511962891,3670176,1204,2290,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-04-09 19:13:51.855393,-79.28561348850093,40.58376301041436,35.159788404604264,2.725055502352604e-28,14.0,40.59,1.4276677814245327,39.87,1.9512,2.3305,2.676,0.7655,1.9378,1.9521,0
188808,npp,2923,387,2.84237265586853,13.8633966445923,100.322555541992,3670176,2922,218,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-04-18 18:04:52.039159,96.30776595798488,63.57392175287496,52.43496650235731,1.968614534552776e-05,2.0,-63.6,2.7445598364131496,-63.95,2.8548,3.6546,4.6264,0.4882,1.4881,1.3875,0
189008,npp,1140,3288,2.80317783355713,13.8666515350342,100.318054199219,3670176,1142,2635,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-04-19 19:26:29.826914,-78.44034305916921,54.58637869458953,46.17431543584053,1.1349658409002055e-09,16.0,54.58,2.0682789409984763,54.03,2.4207,2.8123,3.3892,0.6344,1.7796,1.7783,0
233435,npp,1654,374,2.74485349655151,13.8641672134399,100.319435119629,3670176,1655,209,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-10-11 18:06:31.595818,96.3174280717764,63.83477347889077,52.5991781082208,1.992574949323889e-13,2.0,-63.85,2.7445598364131496,-63.95,2.8548,3.6546,4.6264,0.4882,1.4525,1.3399,0
237029,npp,2967,2599,1.17621600627899,13.8642873764038,100.323059082031,3670176,2967,2100,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-10-29 19:09:29.257976,-79.65814482002462,30.55735860086488,26.74303743868995,1.8743173716051608e-05,13.0,30.55,1.184412938166907,30.55,1.55,2.0701,2.9805,0.8618,1.0293,1.0137,0
237224,npp,2261,1930,1.63970136642456,13.8687467575073,100.318176269531,3670176,2261,1502,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-10-30 18:50:40.722475,96.7368821317394,6.045279803904792,5.348445045782495,1.9223496037983074e-13,10.0,-6.03,1.0,-6.09,1.46,1.784,2.2144,1.0,1.6397,1.6397,0
237617,npp,810,590,2.06570363044739,13.8637924194336,100.320320129395,3670176,809,377,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-11-01 18:12:58.313292,96.56748781094637,59.344880576112566,49.585668519730646,1.970725958268215e-27,4.0,-59.36,2.3545700244418297,-59.4,3.1513,3.5126,4.2823,0.5079,1.1695,1.0492,0
237826,npp,2076,3485,2.26040601730347,13.8662481307983,100.321571350098,3670176,2075,2826,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-11-02 19:34:32.601696,-77.84100253799147,59.3796467502466,49.61439486382874,1.307647358542212e-26,17.0,59.36,2.3545700244418297,59.4,2.3042,2.7813,3.1504,0.6414,1.5628,1.4499,0
238219,npp,672,2152,1.42605578899384,13.8671560287476,100.317886352539,3670176,672,1714,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-11-04 18:56:57.303707,-75.1562593449511,6.880535073819237,6.08669458422803,2.9415707382874633e-33,11.0,6.84,1.0,7.045,1.4079,1.7835,2.4808,1.0003,1.4266,1.4265,0
238412,npp,3028,1483,1.77343356609344,13.8702478408813,100.319107055664,3670176,3029,1112,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-11-05 18:38:08.772538,97.86398004097072,29.936648885673304,26.211694881836713,1.3110218472418433e-32,8.0,-29.92,1.184412938166907,-29.92,1.7249,2.1337,2.4456,0.8361,1.4799,1.4828,0
239575,npp,711,1030,1.71703433990479,13.8656330108643,100.320625305176,3670176,711,757,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-11-11 18:25:35.099020,97.48270881996409,47.479770364566164,40.71720275158751,0.00027482182731319946,6.0,-47.51,1.646109783506203,-47.44,2.2439,2.9872,3.3773,0.5972,1.0124,1.0255,0
243206,npp,1399,2594,1.25285875797272,13.8664770126343,100.323806762695,3670176,1399,2096,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-11-30 19:09:53.289513,-79.63271759963371,30.32067941072992,26.541898414414746,3.199243669119236e-20,13.0,30.31,1.184412938166907,30.55,1.55,2.0701,2.9805,0.8618,1.094,1.0797,0
243393,npp,707,1926,1.73538136482239,13.8693714141846,100.321090698242,3670176,707,1498,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-12-01 18:51:06.546279,98.67845822838252,6.262153934767122,5.5403687756344855,2.6372326468821625e-27,10.0,-6.26,1.0,-6.09,1.46,1.784,2.2144,1.0,1.7354,1.7354,0
243578,npp,2,1257,2.28341555595398,13.8671731948853,100.318519592285,3670176,3,938,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-12-02 18:32:18.022576,98.23429338970018,39.51574345635611,34.27657237489569,1.9739885393176367e-33,7.0,-39.53,1.4276677814245327,-39.51,1.9005,2.3878,3.1666,0.7471,1.7109,1.706,0
243963,npp,565,3484,2.28214955329895,13.866415977478,100.32054901123,3670176,566,2826,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-12-04 19:35:03.810545,-78.03977182284018,59.3530818576453,49.59932144838528,9.359613116967328e-33,17.0,59.34,2.3545700244418297,59.4,2.3042,2.7813,3.1504,0.6414,1.572,1.4639,0
244148,npp,2948,2820,2.83834910392761,13.8689794540405,100.321838378906,3670176,2949,2271,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-12-05 19:16:18.851713,-79.15765426451748,39.796478949897526,34.51033942850728,3.434866509765933e-32,14.0,39.79,1.4276677814245327,39.87,1.9512,2.3305,2.676,0.7655,2.1397,2.1728,0
244515,npp,1559,1484,1.66984236240387,13.8649196624756,100.324043273926,3670176,1559,1112,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-12-07 18:38:43.597753,97.71131055587941,29.879270133356123,26.16452777898109,2.7389155668864488e-24,8.0,-29.88,1.184412938166907,-29.92,1.7249,2.1337,2.4456,0.8361,1.3924,1.3962,0
244703,npp,843,809,2.68792939186096,13.8694639205933,100.322006225586,3670176,842,596,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-12-08 18:19:53.305922,96.83267642533899,53.924407915889915,45.67550645115335,2.1964685161166016e-17,5.0,-53.94,1.9513309067639726,-53.94,2.5565,3.0336,4.1694,0.5881,1.6069,1.5807,0
244905,npp,2103,3705,2.22504758834839,13.8684730529785,100.32292175293,3670176,2104,2996,196611,3866787,2023,tha_bangkok_7_22,13.86666667,100.32083333,7,22,tha_bangkok,2013-12-09 19:41:27.620871,-77.62534695142504,63.90330449647604,52.65035464557841,9.397058635134727e-20,18.0,63.88,2.7445598364131496,63.88,2.6244,3.4522,3.9946,0.5168,1.3369,1.1498,0
