lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.817,0.835,0.846
2,0.706,0.746,0.743
3,0.645,0.671,0.675
4,0.597,0.607,0.614
5,0.554,0.554,0.554
6,0.51,0.51,0.496
7,0.472,0.472,0.442
8,0.437,0.442,0.395
9,0.418,0.416,0.363
10,0.402,0.395,0.335
11,0.396,0.377,0.321
12,0.379,0.361,0.299
13,0.365,0.348,0.281
14,0.35,0.336,0.264
15,0.337,0.325,0.252
16,0.323,0.315,0.24
17,0.306,0.305,0.227
18,0.293,0.295,0.219
19,0.273,0.285,0.206
20,0.263,0.275,0.204
21,0.258,0.265,0.209
22,0.242,0.255,0.209
23,0.222,0.245,0.209
24,0.217,0.235,0.219
25,0.214,0.225,0.236
26,0.209,0.213,0.251
27,0.207,0.204,0.265
28,0.198,0.196,0.269
29,0.19,0.19,0.271
30,0.188,0.184,0.269
31,0.184,0.18,0.257
32,0.171,0.176,0.234
33,0.162,0.173,0.211
34,0.173,0.172,0.201
35,0.174,0.171,0.181
36,0.164,0.171,0.154
37,0.162,0.171,0.137
38,0.159,0.171,0.123
39,0.16,0.172,0.114
40,0.173,0.173,0.119
41,0.181,0.174,0.122
42,0.188,0.175,0.124
43,0.191,0.177,0.126
44,0.189,0.179,0.123
45,0.172,0.181,0.11
46,0.182,0.183,0.121
47,0.189,0.185,0.131
48,0.194,0.187,0.139
49,0.193,0.189,0.143
50,0.186,0.19,0.145
51,0.188,0.191,0.156
52,0.189,0.191,0.17
53,0.18,0.191,0.174
54,0.178,0.191,0.188
55,0.186,0.19,0.211
56,0.19,0.189,0.229
57,0.187,0.186,0.237
58,0.186,0.184,0.242
59,0.19,0.181,0.249
60,0.19,0.178,0.247
61,0.178,0.173,0.227
62,0.175,0.169,0.211
63,0.168,0.164,0.187
64,0.16,0.159,0.161
65,0.155,0.154,0.137
66,0.144,0.149,0.11
67,0.137,0.143,0.09
68,0.134,0.137,0.075
69,0.123,0.13,0.054
70,0.121,0.124,0.043
71,0.123,0.119,0.037
72,0.117,0.113,0.026
73,0.117,0.108,0.024
74,0.109,0.102,0.015
75,0.097,0.096,0.005
76,0.085,0.091,-0.006
77,0.076,0.086,-0.013
78,0.074,0.081,-0.013
79,0.07,0.078,-0.014
80,0.075,0.075,-0.005
81,0.077,0.072,0.006
82,0.068,0.07,0.009
83,0.074,0.07,0.027
84,0.075,0.069,0.044
85,0.071,0.069,0.059
86,0.075,0.07,0.078
87,0.067,0.07,0.085
88,0.063,0.071,0.091
89,0.07,0.071,0.1
90,0.071,0.072,0.099
91,0.069,0.073,0.091
92,0.07,0.074,0.082
93,0.063,0.074,0.065
94,0.065,0.074,0.056
95,0.074,0.074,0.052
96,0.081,0.074,0.049
97,0.086,0.073,0.047
98,0.088,0.073,0.044
99,0.085,0.072,0.039
100,0.08,0.07,0.034
101,0.081,0.069,0.032
102,0.075,0.068,0.025
103,0.069,0.067,0.02
104,0.065,0.065,0.015
105,0.058,0.064,0.008
106,0.053,0.063,0.005
107,0.044,0.062,0.0
108,0.049,0.061,0.007
109,0.048,0.06,0.014
110,0.045,0.059,0.02
111,0.057,0.058,0.038
112,0.058,0.058,0.05
113,0.058,0.058,0.062
114,0.055,0.058,0.071
115,0.061,0.059,0.087
116,0.067,0.059,0.099
117,0.071,0.06,0.108
118,0.07,0.061,0.109
119,0.069,0.061,0.107
120,0.062,0.062,0.096
121,0.057,0.062,0.085
122,0.055,0.062,0.073
123,0.058,0.06,0.064
124,0.055,0.058,0.049
125,0.056,0.055,0.04
126,0.054,0.052,0.029
127,0.06,0.049,0.026
128,0.055,0.046,0.017
129,0.054,0.043,0.012
130,0.051,0.04,0.007
131,0.043,0.037,-0.001
132,0.035,0.035,-0.01
133,0.031,0.032,-0.016
134,0.022,0.029,-0.024
135,0.015,0.027,-0.029
136,0.011,0.025,-0.031
137,0.005,0.023,-0.032
138,0.01,0.022,-0.022
139,0.013,0.021,-0.011
140,0.017,0.021,0.001
141,0.019,0.021,0.011
142,0.024,0.021,0.024
143,0.03,0.022,0.038
144,0.033,0.024,0.048
145,0.044,0.026,0.063
146,0.047,0.029,0.071
147,0.05,0.032,0.078
148,0.04,0.035,0.072
149,0.034,0.039,0.067
150,0.03,0.044,0.062
151,0.033,0.048,0.062
152,0.037,0.053,0.06
153,0.042,0.057,0.058
154,0.052,0.06,0.06
155,0.062,0.064,0.059
156,0.071,0.067,0.06
157,0.077,0.07,0.06
158,0.078,0.072,0.058
159,0.077,0.074,0.057
160,0.079,0.076,0.058
161,0.082,0.077,0.062
162,0.088,0.078,0.067
163,0.09,0.079,0.069
164,0.087,0.08,0.067
165,0.08,0.08,0.063
166,0.074,0.079,0.061
167,0.075,0.078,0.065
168,0.074,0.077,0.07
169,0.077,0.075,0.077
170,0.076,0.074,0.083
171,0.072,0.072,0.086
172,0.066,0.069,0.088
173,0.064,0.067,0.092
174,0.066,0.065,0.097
175,0.067,0.063,0.099
176,0.063,0.062,0.096
177,0.061,0.061,0.097
178,0.054,0.061,0.092
179,0.053,0.062,0.092
180,0.054,0.063,0.091
181,0.057,0.064,0.091
182,0.056,0.065,0.085
183,0.056,0.066,0.079
184,0.061,0.066,0.075
185,0.064,0.067,0.072
186,0.069,0.068,0.072
187,0.075,0.068,0.072
188,0.079,0.068,0.073
189,0.079,0.067,0.071
190,0.079,0.066,0.069
191,0.075,0.064,0.064
192,0.068,0.062,0.058
193,0.066,0.06,0.054
194,0.06,0.056,0.049
195,0.056,0.052,0.047
196,0.052,0.048,0.045
197,0.048,0.044,0.046
198,0.042,0.039,0.047
199,0.035,0.035,0.05
200,0.022,0.032,0.047
201,0.017,0.028,0.05
202,0.013,0.025,0.055
203,0.014,0.022,0.061
204,0.021,0.019,0.069
205,0.02,0.018,0.069
206,0.018,0.017,0.067
207,0.012,0.017,0.06
208,0.011,0.018,0.055
209,0.008,0.02,0.05
210,0.013,0.022,0.051
211,0.019,0.026,0.05
212,0.023,0.029,0.046
213,0.03,0.033,0.045
214,0.04,0.037,0.047
215,0.049,0.041,0.047
216,0.055,0.045,0.047
217,0.063,0.049,0.049
218,0.068,0.052,0.049
219,0.063,0.055,0.042
220,0.058,0.057,0.037
221,0.06,0.059,0.039
222,0.057,0.06,0.037
223,0.057,0.061,0.036
224,0.063,0.06,0.041
225,0.063,0.06,0.042
226,0.063,0.06,0.044
227,0.063,0.06,0.047
228,0.062,0.06,0.052
229,0.055,0.059,0.053
230,0.053,0.058,0.058
231,0.052,0.057,0.062
232,0.051,0.056,0.067
233,0.05,0.055,0.07
234,0.045,0.054,0.069
235,0.044,0.052,0.068
236,0.045,0.051,0.068
237,0.046,0.05,0.067
238,0.043,0.048,0.06
239,0.041,0.047,0.052
240,0.044,0.045,0.047
241,0.048,0.043,0.04
242,0.053,0.041,0.033
243,0.052,0.038,0.022
244,0.049,0.036,0.012
245,0.047,0.033,0.003
246,0.043,0.031,-0.006
247,0.042,0.028,-0.01
248,0.032,0.025,-0.018
249,0.01,0.022,-0.037
250,-0.001,0.019,-0.046
251,0.002,0.016,-0.043
252,0.005,0.013,-0.04
253,0.001,0.009,-0.041
254,0.002,0.007,-0.039
255,-0.0,0.004,-0.039
256,-0.002,0.002,-0.039
257,-0.005,0.0,-0.034
258,0.003,-0.001,-0.018
259,0.004,-0.001,-0.007
260,0.005,-0.001,0.006
261,0.004,-0.001,0.018
262,0.001,-0.0,0.026
263,0.001,0.0,0.036
264,0.001,0.001,0.042
265,-0.002,0.002,0.041
266,-0.004,0.003,0.037
267,-0.002,0.003,0.034
268,0.001,0.004,0.032
269,0.01,0.004,0.032
270,0.011,0.005,0.024
271,0.015,0.006,0.016
272,0.018,0.006,0.006
273,0.019,0.007,-0.002
274,0.014,0.009,-0.014
275,0.018,0.011,-0.019
276,0.019,0.015,-0.024
277,0.013,0.018,-0.032
278,0.011,0.022,-0.035
279,0.013,0.025,-0.035
280,0.006,0.028,-0.04
281,0.009,0.03,-0.036
282,0.014,0.032,-0.029
283,0.015,0.035,-0.024
284,0.033,0.036,-0.004
285,0.041,0.038,0.008
286,0.054,0.04,0.025
287,0.059,0.042,0.037
288,0.067,0.044,0.053
289,0.068,0.045,0.067
290,0.069,0.047,0.082
291,0.071,0.049,0.096
292,0.065,0.05,0.102
293,0.057,0.052,0.104
294,0.049,0.053,0.106
295,0.043,0.054,0.105
296,0.041,0.055,0.1
297,0.03,0.056,0.085
298,0.029,0.057,0.074
299,0.035,0.058,0.066
300,0.043,0.059,0.057
301,0.054,0.061,0.049
302,0.066,0.062,0.044
303,0.074,0.064,0.039
304,0.083,0.066,0.036
305,0.087,0.068,0.032
306,0.077,0.07,0.02
307,0.08,0.073,0.019
308,0.079,0.076,0.017
309,0.066,0.08,0.006
310,0.077,0.083,0.016
311,0.08,0.086,0.021
312,0.079,0.089,0.022
313,0.09,0.091,0.037
314,0.098,0.092,0.047
315,0.099,0.092,0.052
316,0.099,0.091,0.058
317,0.098,0.09,0.066
318,0.098,0.088,0.077
319,0.094,0.085,0.089
320,0.088,0.083,0.101
321,0.083,0.08,0.113
322,0.069,0.077,0.116
323,0.064,0.074,0.125
324,0.059,0.071,0.13
325,0.061,0.069,0.134
326,0.069,0.066,0.136
327,0.061,0.063,0.124
328,0.058,0.06,0.111
329,0.055,0.057,0.095
330,0.048,0.053,0.073
331,0.047,0.05,0.054
332,0.05,0.048,0.04
333,0.044,0.045,0.023
334,0.044,0.042,0.014
335,0.033,0.04,-0.003
336,0.042,0.038,-0.004
337,0.046,0.036,-0.006
338,0.048,0.036,-0.008
339,0.044,0.035,-0.015
340,0.036,0.034,-0.022
341,0.035,0.034,-0.023
342,0.036,0.035,-0.018
343,0.028,0.036,-0.021
344,0.031,0.036,-0.014
345,0.035,0.038,-0.002
346,0.037,0.04,0.011
347,0.043,0.043,0.028
348,0.038,0.047,0.038
349,0.042,0.05,0.057
350,0.059,0.054,0.089
351,0.06,0.057,0.107
352,0.056,0.06,0.117
353,0.049,0.064,0.123
354,0.052,0.067,0.134
355,0.061,0.07,0.14
356,0.079,0.074,0.146
357,0.089,0.078,0.142
358,0.098,0.081,0.134
359,0.106,0.084,0.121
360,0.101,0.087,0.099
361,0.092,0.09,0.077
362,0.094,0.092,0.064
363,0.101,0.093,0.056
364,0.094,0.092,0.04
365,0.084,0.091,0.023
366,0.08,0.09,0.013
367,0.086,0.087,0.012
368,0.081,0.085,0.005
369,0.067,0.082,-0.007
370,0.063,0.079,-0.011
371,0.068,0.076,-0.004
372,0.085,0.073,0.011
373,0.093,0.07,0.021
374,0.083,0.067,0.018
375,0.07,0.065,0.019
376,0.062,0.062,0.027
377,0.057,0.059,0.038
378,0.052,0.056,0.049
379,0.042,0.053,0.06
380,0.033,0.05,0.073
381,0.032,0.047,0.087
382,0.032,0.044,0.1
383,0.033,0.041,0.111
384,0.037,0.039,0.12
385,0.047,0.036,0.125
386,0.046,0.033,0.117
387,0.045,0.031,0.103
388,0.044,0.028,0.086
389,0.038,0.026,0.062
390,0.034,0.024,0.041
391,0.023,0.021,0.015
392,0.018,0.019,-0.002
393,0.012,0.017,-0.019
394,0.014,0.015,-0.03
395,0.002,0.013,-0.05
396,-0.006,0.011,-0.065
397,-0.001,0.009,-0.067
398,0.001,0.007,-0.071
399,0.007,0.005,-0.068
400,0.02,0.002,-0.058
