gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,314,2664,12.3012962341309,13.5582666397095,100.618682861328,3670144,314,2146,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-04-01 19:07:35.223580,-79.41038273763233,33.46133773952277,29.2127784567797,0.0006660732451520814,13.0,33.46,1.2365102219381485,32.88,21.8408,27.8449,34.2062,1.0122,15.613,12.4509,12.4509,0
102352,npp,2515,2441,24.3680858612061,13.5573244094849,100.614059448242,3670144,2515,1977,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-04-12 19:01:15.931936,-79.67117052963658,22.861674529114744,20.114963764955704,0.009702439986813029,12.0,22.88,1.0837787002826917,22.19,20.3175,26.464,32.8089,1.065,26.2497,25.9515,25.626604389925742,0
103686,npp,1627,2218,22.9228324890137,13.5613241195679,100.614593505859,3670176,1627,1777,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-04-23 18:54:53.079917,-79.00975721617513,10.69202543343387,9.452637309300084,1.0838315450590645e-28,11.0,10.67,1.015504800579495,9.92,21.6591,27.0367,33.9101,1.0424,24.1325,23.8952,23.8952,0
143237,npp,320,1968,17.7092819213867,13.5562782287598,100.616493225098,3670176,320,1538,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-10-11 18:47:09.802765,84.77882593630896,3.9857430738345325,3.5271736824369397,3.5519792863747674e-12,10.0,-3.83,1.0,-3.02,21.6997,28.1836,33.0452,1.0,17.7093,17.7093,17.7093,0
146194,npp,1759,2643,24.6562690734863,13.5596466064453,100.614387512207,3670144,1758,2131,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-10-26 19:06:08.966078,-78.30532367776692,32.49890184850133,28.394346612026748,0.034952303623513536,13.0,32.52,1.2365102219381485,32.88,21.8408,27.8449,34.2062,1.0122,25.6048,24.9561,23.785688224745908,0
146385,npp,1056,1975,26.4360485076904,13.5560283660889,100.618751525879,3670144,1056,1544,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-10-27 18:47:20.472648,86.55158358864921,3.537288717343396,3.130271735500353,0.08301966290887969,10.0,-3.43,1.0,-3.02,21.6997,28.1836,33.0452,1.0,26.436,26.436,23.656006094796833,0
148741,npp,2600,1083,21.2807426452637,13.554759979248,100.618965148926,3670176,2600,795,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-11-08 18:22:18.874430,96.98285355247914,45.777107154214946,39.36407490819763,1.158858690416614e-05,6.0,-45.76,1.5732132722552272,-45.76,23.7217,28.2312,37.1144,0.9983,23.7656,21.2448,21.2448,0
152628,npp,1696,1307,27.9128799438477,13.557373046875,100.614234924316,3670144,1698,985,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-11-29 18:28:38.242833,97.02598027899322,37.541848516434946,32.63849179131924,0.19107030265893374,7.0,-37.56,1.357151599901897,-37.4,24.1707,27.9123,34.404,1.0097,28.184,28.1841,21.785925660986315,0
153371,npp,815,2202,21.5611457824707,13.5546083450317,100.618690490723,3670144,815,1762,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-03 18:53:45.117102,-77.47026745478854,9.78370072903901,8.650829206278488,0.0515994501518974,11.0,9.74,1.0,9.92,21.6591,27.0367,33.9101,1.0424,22.708,22.4757,20.747842382804514,0
153652,npp,2439,856,28.428150177002,13.5560550689697,100.616401672363,3670144,2439,646,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-05 18:16:04.469739,97.01834120639953,52.6408943784401,44.71113394396724,0.01221116009257196,5.0,-52.67,1.9513309067639726,-52.59,21.4787,27.6046,33.9862,1.021,28.6056,29.0244,28.615497464825054,0
154022,npp,2979,3095,16.9811058044434,13.5601530075073,100.615783691406,3670144,2981,2483,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-07 19:18:50.205777,-79.2332880593896,49.17467833343046,42.05213709518765,0.0027969252268431675,15.0,49.16,1.7549928774784245,49.28,20.4335,25.7926,32.1392,1.0927,23.1627,18.5552,18.46154224698711,0
154213,npp,2280,2423,17.8488597869873,13.5563068389893,100.616737365723,3670176,2280,1961,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-08 19:00:01.661728,-79.1823565253474,21.93841581610316,19.311200911379224,3.9380456425258834e-05,12.0,21.93,1.0837787002826917,22.19,20.3175,26.464,32.8089,1.065,20.2344,19.0086,19.0086,0
154406,npp,1566,1753,13.0442352294922,13.5592708587646,100.617553710938,3670176,1566,1336,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-09 18:41:11.339449,96.52074668532214,16.102395312939077,14.211252093987992,9.389973082067697e-14,9.0,-16.11,1.0442604737599883,-15.78,23.3303,28.9758,34.2575,0.9727,12.9273,12.6876,12.6876,0
154607,npp,839,1080,17.6840476989746,13.5610446929932,100.618225097656,3670176,840,794,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-10 18:22:21.013944,97.55486359951735,45.83236622844056,39.413789348928994,7.368406156357673e-22,6.0,-45.86,1.5732132722552272,-45.76,23.7217,28.2312,37.1144,0.9983,21.4794,17.6542,17.6542,0
155191,npp,685,2645,15.4379758834839,13.5576114654541,100.617630004883,3670176,684,2132,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-13 19:06:16.407699,-79.00444574389496,32.623654597422934,28.503787270734296,3.6799289717550626e-33,13.0,32.61,1.2365102219381485,32.88,21.8408,27.8449,34.2062,1.0122,18.1497,15.6257,15.6257,0
155557,npp,2309,1305,16.8996963500977,13.5582456588745,100.617111206055,3670176,2310,981,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-15 18:28:37.527511,97.68764876395538,37.61775944655124,32.7034855491797,9.051450004921e-32,7.0,-37.64,1.357151599901897,-37.4,24.1707,27.9123,34.404,1.0097,20.069,17.0639,17.0639,0
155739,npp,1574,632,28.8605709075928,13.5549249649048,100.61799621582,3670176,1575,415,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-16 18:09:45.415640,96.7780375201472,58.36109062857894,48.90248274093031,4.774871953923743e-28,4.0,-58.39,2.253202848596432,-58.27,24.2437,27.8056,33.4637,1.0136,28.6518,29.2529,29.2529,0
155937,npp,2833,3534,18.2000350952148,13.5607757568359,100.616760253906,3670176,2836,2868,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-17 19:31:19.690459,-78.28281659258148,60.45148560433938,50.36089497665419,4.0525128367682717e-29,17.0,60.44,2.4157378735459294,60.57,20.6328,25.8281,31.7152,1.0912,25.0259,19.8598,19.8598,0
156115,npp,2143,2868,21.0923900604248,13.5557250976562,100.616172790527,3670176,2141,2312,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-18 19:12:31.117849,-78.91435334613713,41.61462238372903,36.00594034903424,2.171428260784403e-24,14.0,41.59,1.4867838833500562,41.84,22.4708,28.1264,34.0462,1.002,23.4525,21.1352,21.1352,0
156294,npp,1437,2199,11.3685274124146,13.5597686767578,100.620086669922,3670176,1437,1758,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-19 18:53:42.552304,-76.75128245676444,9.602421250748955,8.491151454650153,4.570419526689431e-18,11.0,9.57,1.0,9.92,21.6591,27.0367,33.9101,1.0424,12.5154,11.8508,11.8508,0
157034,npp,523,3091,15.1663188934326,13.5595207214355,100.616409301758,3670144,522,2479,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-23 19:18:45.828133,-78.51190790624372,49.0471286772448,41.95504701998413,0.005894107981311061,15.0,49.04,1.7549928774784245,49.28,20.4335,25.7926,32.1392,1.0927,22.1287,16.5722,16.37483007954346,0
157819,npp,694,407,25.3656311035156,13.5564413070679,100.61799621582,3670144,695,232,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-27 18:03:24.513811,96.36043997786817,63.177302404900175,52.17771103806633,0.21485490441345814,2.0,-63.22,2.7445598364131496,-63.03,21.2205,26.2152,32.8559,1.0751,27.874,27.2702,20.075575210593193,0
158016,npp,1972,3313,30.1831073760986,13.5560808181763,100.618354797363,3670144,1973,2660,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-28 19:25:00.573860,-78.61726514860929,55.22360934378516,46.644216033505536,0.22158111381418075,16.0,55.21,2.0682789409984763,55.39,22.7935,26.7991,34.1223,1.0517,29.8197,31.7424,24.322541567333857,0
158194,npp,1275,2640,34.2062454223633,13.5570640563965,100.613761901855,3670144,1274,2129,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2012-12-29 19:06:12.030204,-79.44137842939875,32.40763535412418,28.321383728371003,0.1720152127169414,13.0,32.38,1.2365102219381485,32.88,21.8408,27.8449,34.2062,1.0122,33.3282,34.6223,28.862203822782504,0
168369,npp,360,3529,22.8125133514404,13.5572137832642,100.619018554688,3670144,360,2864,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-02 19:31:13.561178,-78.0712257267525,60.343625336594386,50.28856438028656,0.04784909524162362,17.0,60.33,2.4157378735459294,60.57,20.6328,25.8281,31.7152,1.0912,26.9352,24.8929,23.29062665317614,0
168722,npp,2016,2193,14.1135377883911,13.5599956512451,100.617820739746,3670144,2016,1753,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-04 18:53:36.494244,-75.79207457351353,9.265296191021678,8.193813776178327,0.010805895786328165,11.0,9.22,1.0,9.92,21.6591,27.0367,33.9101,1.0424,15.2604,14.7122,14.350354102610313,0
169262,npp,1799,3746,21.6551933288574,13.5586748123169,100.61457824707,3670176,1800,3024,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-07 19:37:26.605209,-77.67783417463946,64.65677492156223,53.13248895598055,4.486905701325066e-06,18.0,64.65,2.898275349237888,64.89,20.4477,25.2302,31.8515,1.1171,26.9501,24.19,24.19,0
169440,npp,1111,3085,17.1025066375732,13.5598154067993,100.616165161133,3670176,1112,2475,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-08 19:18:39.847396,-78.72703174828233,48.8670048271346,41.81436377807498,5.5648908596630864e-15,15.0,48.86,1.7549928774784245,49.28,20.4335,25.7926,32.1392,1.0927,23.2319,18.6879,18.6879,0
169621,npp,408,2413,13.2138328552246,13.55832862854,100.616882324219,3670176,408,1953,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-09 18:59:51.315366,-79.67069881522112,21.42387042463905,18.86435731609091,4.03461051428243e-23,12.0,21.4,1.0837787002826917,22.19,20.3175,26.464,32.8089,1.065,15.9577,14.0724,14.0724,0
169799,npp,2763,1743,13.1908082962036,13.5569372177124,100.619964599609,3670176,2763,1326,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-10 18:41:01.004836,97.71251406882278,16.62511881932586,14.670362361130401,1.1157643435757121e-29,9.0,-16.66,1.0442604737599883,-15.78,23.3303,28.9758,34.2575,0.9727,13.0676,12.8302,12.8302,0
169981,npp,2017,1069,30.2075386047363,13.5574321746826,100.614067077637,3670176,2019,785,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-11 18:22:10.692281,97.56058114593127,46.21474154560477,39.72042786446624,1.1859345267730563e-34,6.0,-46.24,1.5732132722552272,-45.76,23.7217,28.2312,37.1144,0.9983,29.4398,30.1566,30.1566,0
170155,npp,1274,400,19.0163955688477,13.5571813583374,100.617462158203,3670176,1273,227,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-12 18:03:16.818996,96.17189756438151,63.32382374666289,52.27401525422423,5.999528228127865e-34,2.0,-63.35,2.7445598364131496,-63.03,21.2205,26.2152,32.8559,1.0751,25.5606,20.4442,20.4442,0
170168,npp,162,3963,14.4199514389038,13.556282043457,100.618766784668,3670176,165,3149,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-12 19:43:39.643107,-77.419371584576,68.38268931652293,55.38431845202317,2.248438783525749e-32,19.0,68.37,3.3166247903554,68.59,18.3105,24.5655,29.9736,1.1473,25.1246,16.5437,16.5437,0
170350,npp,2551,3306,26.6371612548828,13.5544948577881,100.618850708008,3670176,2551,2652,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-13 19:24:52.881809,-78.36436609841417,55.04542516328409,46.51317308024976,6.357129128134965e-33,16.0,55.04,2.0682789409984763,55.39,22.7935,26.7991,34.1223,1.0517,28.1053,28.0133,28.0133,0
170531,npp,1852,2633,29.2919960021973,13.5563917160034,100.613891601562,3670176,1851,2124,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-14 19:06:04.340599,-79.16726637791281,32.08754234517226,28.049390580850805,1.4092269370993388e-31,13.0,32.07,1.2365102219381485,32.88,21.8408,27.8449,34.2062,1.0122,29.3539,29.6482,29.6482,0
170716,npp,1141,1964,12.1703472137451,13.5592803955078,100.619598388672,3670176,1141,1534,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-15 18:47:15.795497,96.37241463392569,4.059062401264742,3.5923579684004685,3.1901279013854394e-28,10.0,-4.06,1.0,-3.02,21.6997,28.1836,33.0452,1.0,12.1703,12.1703,12.1703,0
170898,npp,433,1294,22.9073505401611,13.5564479827881,100.615852355957,3670176,434,971,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-16 18:28:27.250390,99.48100709220355,38.062891997803,33.074504521281355,4.649888627109581e-23,7.0,-38.08,1.357151599901897,-37.4,24.1707,27.9123,34.404,1.0097,24.4957,23.1299,23.1299,0
171079,npp,2783,621,28.6950759887695,13.5573425292969,100.615989685059,3670176,2788,406,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-17 18:09:35.144171,96.51107993079813,58.604495540836425,49.07249161581445,1.7603169597215867e-16,4.0,-58.65,2.253202848596432,-58.27,24.2437,27.8056,33.4637,1.0136,28.5783,29.0851,29.0851,0
171271,npp,987,3525,21.0825786590576,13.557071685791,100.619148254395,3670176,986,2860,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-18 19:31:11.196246,-77.87572109613716,60.25663864797221,50.22535746010978,4.667039595411469e-19,17.0,60.24,2.4157378735459294,60.57,20.6328,25.8281,31.7152,1.0912,26.2191,23.0052,23.0052,0
171454,npp,295,2860,24.1142845153809,13.5562267303467,100.614219665527,3670176,295,2306,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-19 19:12:26.205604,-78.44573298956796,41.32477226526661,35.76949746630243,2.9058757348387957e-12,14.0,41.3,1.4867838833500562,41.84,22.4708,28.1264,34.0462,1.002,25.485,24.1633,24.1633,0
171638,npp,2676,2192,19.385404586792,13.5560827255249,100.61612701416,3670176,2676,1752,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-20 18:53:39.432799,-74.27728034032693,9.243105760898198,8.174164486765973,6.891167816754563e-05,11.0,9.16,1.0,9.92,21.6591,27.0367,33.9101,1.0424,20.5323,20.2077,20.2077,0
171820,npp,1971,1522,15.9003419876099,13.5579824447632,100.616539001465,3670144,1972,1141,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-21 18:34:50.879512,97.83598838135731,28.076324750725973,24.619906209304762,0.0076559169755988565,8.0,-28.09,1.184412938166907,-27.47,23.3179,28.6106,33.1703,0.9851,17.4523,15.663,15.40663419718692,0
171998,npp,1253,847,12.8914022445679,13.5602121353149,100.619201660156,3670144,1254,639,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-22 18:16:00.542549,97.0511960129397,52.88240492049255,44.894825088078925,0.028605416326128726,5.0,-52.91,1.9513309067639726,-52.59,21.4787,27.6046,33.9862,1.021,20.6435,13.1618,12.203919899598732,0
172182,npp,524,183,13.57825756073,13.5569095611572,100.614212036133,3670144,522,89,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-23 17:57:08.422384,95.91988640884715,67.26742333280342,54.72249123743894,0.06047068283898348,1.0,-67.31,3.1865100272627664,-67.1,18.6733,25.761,33.0308,1.094,24.3603,14.8552,12.830280555068514,0
172193,npp,2508,3747,16.008851051330602,13.5597085952759,100.616889953613,3670144,2506,3024,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-23 19:37:33.024973,-77.67089723731199,64.68718300864653,53.15017510534029,0.024890647861998846,18.0,64.67,2.898275349237888,64.89,20.4477,25.2302,31.8515,1.1171,25.0019,17.8828,17.04931252331797,0
172382,npp,1837,3087,19.8590202331543,13.5581817626953,100.615859985352,3670144,1836,2477,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-24 19:18:48.025111,-78.77249908783789,48.9441828843568,41.87339791101572,0.06492667957956066,15.0,48.92,1.7549928774784245,49.28,20.4335,25.7926,32.1392,1.0927,24.8026,21.6999,19.52576718384577,0
172563,npp,1150,2416,19.0935840606689,13.5611639022827,100.616142272949,3670144,1150,1955,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-25 19:00:01.249085,-78.87381988667961,21.587592287438618,19.006202869629192,0.12571711047322542,12.0,21.56,1.0837787002826917,22.19,20.3175,26.464,32.8089,1.065,21.3829,20.3343,16.124540665287757,0
172930,npp,2792,1075,22.7240180969238,13.5595216751099,100.617630004883,3670144,2792,789,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-27 18:22:24.142323,97.4178130342423,45.99969789532156,39.546855157657,0.22616679840453624,6.0,-46.03,1.5732132722552272,-45.76,23.7217,28.2312,37.1144,0.9983,24.683,22.6857,15.112285472720892,0
173110,npp,2067,408,25.5897426605225,13.5555210113525,100.617454528809,3670144,2069,232,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-28 18:03:33.804838,96.43746402002937,63.16753056357547,52.16847396549298,0.15788277781571392,2.0,-63.2,2.7445598364131496,-63.03,21.2205,26.2152,32.8559,1.0751,27.9557,27.5111,22.224242107720066,0
173482,npp,2678,2642,18.8184833526611,13.5585470199585,100.614395141602,3670144,2678,2131,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-01-30 19:06:24.846927,-79.23766700874351,32.483523771560264,28.384235870068967,0.08078213640068473,13.0,32.47,1.2365102219381485,32.88,21.8408,27.8449,34.2062,1.0122,20.8836,19.0474,16.34233183934412,0
174421,npp,1130,2869,17.3322448730469,13.5572853088379,100.613861083984,3670144,1130,2313,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-04 19:12:46.631228,-78.87716666127838,41.63520866565906,36.02060798179031,0.0007475497281538845,14.0,41.62,1.4867838833500562,41.84,22.4708,28.1264,34.0462,1.002,20.9235,17.3674,17.3674,0
174612,npp,438,2201,18.0121765136719,13.5572948455811,100.615570068359,3670176,438,1761,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-05 18:53:59.846357,-78.42745862113634,9.689956321177226,8.567831123914706,1.209458430665324e-09,11.0,9.68,1.0,9.92,21.6591,27.0367,33.9101,1.0424,19.159,18.7762,18.7762,0
174800,npp,2804,1532,12.5151329040527,13.558988571167,100.618461608887,3670176,2805,1149,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-06 18:35:11.279441,98.2718444320638,27.591547806464924,24.20147524001174,6.690076943919063e-18,8.0,-27.62,1.184412938166907,-27.47,23.3179,28.6106,33.1703,0.9851,14.5942,12.3284,12.3284,0
175577,npp,1963,2425,17.9979190826416,13.555046081543,100.617950439453,3670176,1962,1963,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-10 19:00:21.596226,-78.82225028546581,22.059478231494975,19.415817630598177,1.8808085079419073e-33,12.0,22.03,1.0837787002826917,22.19,20.3175,26.464,32.8089,1.065,20.372,19.1674,19.1674,0
175964,npp,547,1084,28.535005569458,13.5570049285889,100.614624023438,3670176,548,797,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-12 18:22:44.447313,97.54675981870864,45.698706540472806,39.30312806683988,5.063698466393e-31,6.0,-45.73,1.5732132722552272,-45.76,23.7217,28.2312,37.1144,0.9983,28.3767,28.4869,28.4869,0
176155,npp,2891,417,12.9990653991699,13.5615863800049,100.616798400879,3670176,2890,239,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-13 18:03:52.312827,96.31115388447591,62.99565155518481,52.051393147346765,3.541897752433167e-27,2.0,-63.03,2.6065528283652384,-63.03,21.2205,26.2152,32.8559,1.0751,23.1132,13.9751,13.9751,0
176166,npp,1778,3975,11.0251798629761,13.5612983703613,100.613914489746,3670176,1782,3156,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-13 19:44:15.134382,-77.51095814514137,68.59096791228663,55.49375945462927,1.3670140723522464e-30,19.0,68.56,3.3985290935932855,68.59,18.3105,24.5655,29.9736,1.1473,24.1994,12.649,12.649,0
176359,npp,1111,3320,18.4192943572998,13.5598449707031,100.61457824707,3670176,1112,2668,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-14 19:25:30.110781,-78.62645017297834,55.41842632534517,46.780358129552866,7.885136788558835e-28,16.0,55.39,2.0682789409984763,55.39,22.7935,26.7991,34.1223,1.0517,24.132,19.3708,19.3708,0
176748,npp,2787,1982,15.8164052963257,13.5593328475952,100.616439819336,3670176,2787,1551,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-16 18:47:56.498365,97.9507425286879,3.0042885966736907,2.658759351092567,1.450796901303687e-17,10.0,-3.02,1.0,-3.02,21.6997,28.1836,33.0452,1.0,15.8164,15.8164,15.8164,0
177358,npp,2625,3541,13.2748050689697,13.5581817626953,100.619300842285,3670176,2628,2874,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-19 19:31:51.766229,-78.24228895158883,60.60898816240145,50.46113215668982,5.866852103835763e-07,17.0,60.59,2.4157378735459294,60.57,20.6328,25.8281,31.7152,1.0912,22.9871,14.4854,14.4854,0
177556,npp,1946,2877,12.7784309387207,13.5609941482544,100.619857788086,3670144,1946,2319,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-20 19:13:04.949428,-78.67667361927528,41.9254169956358,36.25562614016498,0.0038860452756074417,14.0,41.91,1.4867838833500562,41.84,22.4708,28.1264,34.0462,1.002,17.8606,12.8044,12.674272006184973,0
178951,npp,2062,1763,28.3130931854248,13.557689666748,100.613571166992,3670144,2062,1345,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-27 18:41:51.198556,96.91177275611227,15.57533723618684,13.747736284272344,0.12978699136579122,9.0,-15.56,1.0442604737599883,-15.78,23.3303,28.9758,34.2575,0.9727,27.549,27.539,23.19295675759888,0
179148,npp,1349,1092,22.2747707366943,13.5550079345703,100.617767333984,3670144,1350,802,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-02-28 18:23:02.614294,97.40694882187661,45.45809217241352,39.11012301768067,0.08558368675505737,6.0,-45.46,1.5732132722552272,-45.76,23.7217,28.2312,37.1144,0.9983,24.3974,22.2372,19.371347270327828,0
179346,npp,622,425,14.1816005706787,13.5616683959961,100.617973327637,3670144,620,245,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-03-01 18:04:10.466603,96.15732320364833,62.86022521219263,51.96179968259329,0.049187943750394106,2.0,-62.86,2.6065528283652384,-63.03,21.2205,26.2152,32.8559,1.0751,23.5669,15.2464,13.5992940127635,0
179359,npp,2581,3981,31.6647548675537,13.5557813644409,100.613304138184,3670144,2583,3159,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-03-01 19:44:33.287824,-77.35662864046805,68.69135982195384,55.549663338641295,0.06280728002743054,19.0,68.66,3.3985290935932855,68.59,18.3105,24.5655,29.9736,1.1473,30.2725,36.3284,34.225237332737834,0
179560,npp,1915,3327,28.1262073516846,13.5565280914307,100.615257263184,3670144,1914,2675,196611,3866755,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-03-02 19:25:48.255076,-78.3559060021717,55.59042035237223,46.905880224725735,0.037723254217642346,16.0,55.57,2.0682789409984763,55.39,22.7935,26.7991,34.1223,1.0517,28.8252,29.5792,28.316000257493474,0
180348,npp,2162,648,28.4562244415283,13.5574645996094,100.61302947998,3670176,2164,431,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-03-06 18:10:35.644694,96.89175895432571,58.004125608739024,48.64184476745861,6.633612025944658e-13,4.0,-58.0,2.2013981571160284,-58.27,24.2437,27.8056,33.4637,1.0136,28.4791,28.843,28.843,0
180558,npp,361,3547,12.4424524307251,13.5594854354858,100.615982055664,3670176,361,2879,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-03-07 19:32:09.863431,-77.84704577832109,60.73719385967231,50.54871156817578,2.3262662889266617e-10,17.0,60.72,2.4157378735459294,60.57,20.6328,25.8281,31.7152,1.0912,22.6425,13.5772,13.5772,0
180755,npp,2756,2885,12.537013053894,13.5604095458984,100.619781494141,3670176,2757,2326,196611,3866787,9198,tha_bangkok_78_96,13.55833333,100.61666667,78,96,tha_bangkok,2013-03-08 19:13:24.818314,-79.15116168860257,42.20148687267428,36.48080945520992,3.582704807104449e-18,14.0,42.2,1.4867838833500562,41.84,22.4708,28.1264,34.0462,1.002,17.6982,12.5625,12.5625,0
