gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1633,2176,8.76390361785889,13.5707712173462,100.310119628906,3670176,1633,1737,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-04-23 18:54:54.859153,-79.85497600864099,8.223440289462536,7.273991640887948,1.1033492545516399e-28,11.0,8.23,1.0,7.42,9.3427,16.0151,19.6943,0.889,6.986,7.791,0
145819,npp,58,3928,9.06216812133789,13.5709981918335,100.304954528809,3670176,57,3131,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-10-24 19:43:42.398759,-77.29334583465999,67.7806037942803,55.0234796758942,5.292164628582971e-07,19.0,67.8,3.3166247903554,67.91,10.9809,14.0439,18.4037,1.0138,12.7352,9.1869,0
148741,npp,2603,1039,10.6410837173462,13.5738086700439,100.311019897461,3670176,2603,763,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-11-08 18:22:18.874430,96.76274712407422,47.233497649054996,40.52121634266223,7.968825319686864e-06,6.0,-47.22,1.646109783506203,-47.18,13.3437,16.6491,22.2554,0.8551,10.5874,9.0996,0
154213,npp,2285,2379,11.7257699966431,13.5737371444702,100.309677124023,3670176,2285,1924,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-12-08 19:00:01.661728,-78.30091024424559,19.634729215168754,17.303230337616643,3.2309755635848176e-05,12.0,19.61,1.0837787002826917,19.88,10.0466,12.1052,15.3962,1.1761,13.8872,13.791,0
154406,npp,1571,1710,19.5271110534668,13.5723142623901,100.307334899902,3670176,1571,1298,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-12-09 18:41:13.118720,99.01747246767655,18.443846646800402,16.26232090251379,6.843985369756596e-14,9.0,-18.48,1.0442604737599883,-18.09,9.5731,12.0352,18.6069,1.183,21.4116,23.0999,0
154819,npp,2068,3930,11.2163057327271,13.5677194595337,100.306938171387,3670176,2070,3132,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-12-11 19:43:51.730233,-77.37698852366609,67.84921248175317,55.072078917082436,5.446214646769656e-21,19.0,67.83,3.3166247903554,67.91,10.9809,14.0439,18.4037,1.0138,13.3847,11.3707,0
155011,npp,1387,3272,15.2786827087402,13.570728302002,100.30606842041,3670176,1386,2617,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-12-12 19:25:04.960480,-78.19964012875752,54.17450228386868,45.86593459378427,9.200430682461916e-29,16.0,54.16,1.9513309067639726,54.255,12.3688,14.9548,19.2145,0.952,14.4033,14.5456,0
155557,npp,2313,1260,24.5196113586426,13.5730409622192,100.305671691895,3670176,2313,940,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-12-15 18:28:37.527511,97.33292444953571,39.3942522315049,34.17811587536691,9.827656821385055e-32,7.0,-39.42,1.4276677814245327,-39.23,11.0063,14.7341,22.3865,0.9663,21.0914,23.6928,0
155739,npp,1577,588,14.57839012146,13.5703544616699,100.30689239502,3670176,1577,376,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-12-16 18:09:45.415640,96.58726129664878,59.371728923758376,49.611141236490106,5.6862417583286765e-28,4.0,-59.4,2.3545700244418297,-59.29,11.6312,15.772,22.8925,0.9027,13.7303,13.1598,0
155937,npp,2840,3491,11.2527542114258,13.5726127624512,100.311027526855,3670176,2840,2831,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-12-17 19:31:19.690459,-78.07305787400851,59.50743739395742,49.7099712175218,4.6613983783506297e-29,17.0,59.49,2.3545700244418297,59.63,13.3261,15.8262,19.3241,0.8996,12.2949,10.123,0
156115,npp,2149,2825,7.45596742630005,13.5707359313965,100.310966491699,3670176,2150,2275,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-12-18 19:12:32.897083,-79.17725467102288,39.987366012444326,34.66925580522059,2.7058622283924177e-24,14.0,39.98,1.4276677814245327,40.21,10.6365,11.9213,17.6666,1.1943,11.1095,8.9044,0
156294,npp,1443,2156,6.99420738220215,13.5699071884155,100.310600280762,3670176,1443,1717,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2012-12-19 18:53:44.331585,-81.09264599734848,7.0895915108519345,6.27204169929724,6.087406481605644e-18,11.0,7.07,1.0,7.42,9.3427,16.0151,19.6943,0.889,5.2164,6.2178,0
169250,npp,2890,138,11.3967618942261,13.5726928710938,100.311531066895,3670176,2889,65,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-07 17:57:02.002062,96.03196423914157,67.99899582758083,55.1531469006847,1.1860514528678945e-16,1.0,-68.05,3.3166247903554,-67.84,10.1535,12.6567,20.3878,1.1249,13.8574,12.8199,0
169262,npp,1806,3703,16.1210136413574,13.5733451843262,100.309326171875,3670176,1804,2995,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-07 19:37:26.605209,-77.50343260635306,63.849921938552505,52.618430766176374,3.1205243299973123e-06,18.0,63.84,2.7445598364131496,64.09,13.5918,16.3995,19.3049,0.8682,14.1358,13.9955,0
169440,npp,1118,3040,11.8081884384155,13.5691699981689,100.306571960449,3670176,1116,2445,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-08 19:18:39.847396,-78.38192277449441,47.485278466863,40.72918190512528,4.111122169744677e-15,15.0,47.47,1.646109783506203,47.93,11.7611,13.1763,16.764,1.0805,13.4061,12.7589,0
169621,npp,414,2369,10.6440811157227,13.5684537887573,100.307998657227,3670176,414,1915,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-09 18:59:51.315366,-78.63609978865269,19.101381155269898,16.838221662239036,3.1499579426676014e-23,12.0,19.07,1.0442604737599883,19.88,10.0466,12.1052,15.3962,1.1761,12.8381,12.5188,0
169799,npp,2768,1699,9.48254871368408,13.5684680938721,100.307693481445,3670176,2767,1287,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-10 18:41:01.004836,96.89966632255079,19.052211813268443,16.79504865161973,9.411837973165815e-30,9.0,-19.08,1.0442604737599883,-18.09,9.5731,12.0352,18.6069,1.183,11.7928,11.2175,0
169981,npp,2021,1025,18.1305198669434,13.5688362121582,100.306930541992,3670176,2022,753,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-11 18:22:10.692281,97.25476609870593,47.647182902802975,40.85552458634623,1.0997832277752397e-34,6.0,-47.67,1.646109783506203,-47.18,13.3437,16.6491,22.2554,0.8551,15.1372,15.5041,0
170155,npp,1277,356,21.3802757263184,13.5704164505005,100.305625915527,3670176,1275,197,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-12 18:03:16.818996,96.00254994164263,64.17362426261408,52.82114138218674,6.071077852420411e-34,2.0,-64.2,2.7445598364131496,-63.85,12.1958,14.2933,19.1777,0.9961,16.8194,21.2964,0
170168,npp,169,3919,15.9877223968506,13.5729942321777,100.309448242188,3670176,169,3126,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-12 19:43:39.643107,-77.27431207908626,67.67568893657504,54.97424247622742,2.0234011607199404e-32,19.0,67.66,3.3166247903554,67.91,10.9809,14.0439,18.4037,1.0138,14.8233,16.2078,0
170350,npp,2557,3262,6.86790370941162,13.572247505188,100.312080383301,3670176,2556,2605,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-13 19:24:52.881809,-78.14173117157138,53.9021162233585,45.66521489683539,6.274255383148836e-33,16.0,53.89,1.9513309067639726,54.255,12.3688,14.9548,19.2145,0.952,10.093,6.5384,0
170531,npp,1858,2590,14.8720664978027,13.5706052780151,100.308616638184,3670176,1859,2093,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-14 19:06:06.119873,-80.42997978714067,30.144409420981386,26.393336915409527,1.5120949913445076e-31,13.0,30.12,1.184412938166907,30.93,10.2175,12.6254,18.3735,1.1277,16.1342,16.7708,0
170716,npp,1146,1919,25.8478870391846,13.5738744735718,100.307426452637,3670176,1146,1491,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-15 18:47:15.795497,94.88262311863494,6.681529289356223,5.911456815558382,3.7435001744615863e-28,10.0,-6.67,1.0,-5.63,9.0884,14.2373,23.1496,1.0,25.8479,25.8479,0
170898,npp,437,1249,16.5947971343994,13.5705442428589,100.306442260742,3670176,438,931,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-16 18:28:27.250390,99.02477953081389,39.80633066981785,34.519016853301295,5.882015398155268e-23,7.0,-39.83,1.4276677814245327,-39.23,11.0063,14.7341,22.3865,0.9663,15.5406,16.0352,0
171079,npp,2787,578,25.8844699859619,13.5713386535645,100.305946350098,3670176,2789,367,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-17 18:09:36.923452,96.67147379646032,59.588800901880425,49.76020819974306,2.360744189399415e-16,4.0,-59.63,2.3545700244418297,-59.29,11.6312,15.772,22.8925,0.9027,18.5321,23.3657,0
171271,npp,994,3482,23.2098789215088,13.5743980407715,100.307655334473,3670176,997,2824,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-18 19:31:12.975527,-78.03082945788739,59.29590453563964,49.560763125305826,6.077229424848552e-19,17.0,59.29,2.3545700244418297,59.63,13.3261,15.8262,19.3241,0.8996,17.3731,20.8796,0
171454,npp,301,2816,9.2826976776123,13.5700912475586,100.30965423584,3670176,300,2267,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-19 19:12:26.205604,-78.02223540046866,39.67649637793887,34.41357882344519,3.91936005535226e-12,14.0,39.64,1.4276677814245327,40.21,10.6365,11.9213,17.6666,1.1943,12.3891,11.086,0
171638,npp,2681,2148,17.8822994232178,13.5715284347534,100.307876586914,3670176,2681,1710,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-01-20 18:53:39.432799,-69.46148598961872,6.769477199821542,5.989244598154428,9.402608077250752e-05,11.0,6.61,1.0,7.42,9.3427,16.0151,19.6943,0.889,16.1044,15.8972,0
174612,npp,443,2157,17.1734027862549,13.5729856491089,100.306434631348,3670176,443,1719,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-02-05 18:53:59.846357,-75.38500254302612,7.164031557937528,6.3374239690015095,8.835116111731347e-10,11.0,7.13,1.0,7.42,9.3427,16.0151,19.6943,0.889,15.3955,15.267,0
174800,npp,2809,1487,12.1703834533691,13.5693683624268,100.306465148926,3670176,2809,1115,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-02-06 18:35:11.279441,97.68413515818852,29.71220705157213,26.02052516005753,5.011773739292971e-18,8.0,-29.73,1.184412938166907,-29.55,10.9532,14.9192,19.4357,0.9543,11.9164,11.6141,0
175577,npp,1968,2381,9.10515594482422,13.5729160308838,100.310386657715,3670176,1968,1925,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-02-10 19:00:21.596226,-77.91018140904596,19.75719273118863,17.409535627166537,1.7243781489523715e-33,12.0,19.72,1.0837787002826917,19.88,10.0466,12.1052,15.3962,1.1761,11.4691,10.7088,0
175772,npp,1266,1713,20.7795372009277,13.5731573104858,100.306915283203,3670176,1267,1300,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-02-11 18:41:34.801635,98.07065139753573,18.293570419050397,16.12999029863285,4.624012720728141e-33,9.0,-18.31,1.0442604737599883,-18.09,9.5731,12.0352,18.6069,1.183,22.611,24.5815,0
175964,npp,551,1040,13.6249914169312,13.5690507888794,100.306022644043,3670176,551,764,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-02-12 18:22:44.447313,97.2415920495783,47.15642445340828,40.46200353079955,5.515951711427234e-31,6.0,-47.18,1.646109783506203,-47.18,13.3437,16.6491,22.2554,0.8551,12.4001,11.6512,0
176155,npp,2895,373,11.233922958374,13.5682525634766,100.309356689453,3670176,2892,208,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-02-13 18:03:52.312827,96.10787082736651,63.84135422422367,52.599399104605034,4.182317278045436e-27,2.0,-63.87,2.7445598364131496,-63.85,12.1958,14.2933,19.1777,0.9961,13.1225,11.1899,0
176359,npp,1118,3276,9.85312747955322,13.5701532363892,100.308975219727,3670176,1116,2621,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-02-14 19:25:30.110781,-78.36876406742631,54.299013068844985,45.95387554372994,8.924273081284706e-28,16.0,54.27,1.9513309067639726,54.255,12.3688,14.9548,19.2145,0.952,11.6228,9.3804,0
176554,npp,418,2607,6.78370475769043,13.5731229782104,100.312126159668,3670176,419,2105,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-02-15 19:06:45.084856,-80.42232030954702,30.931833267515195,27.061897238128786,2.5933494410098414e-23,13.0,30.91,1.2365102219381485,30.93,10.2175,12.6254,18.3735,1.1277,9.513,7.6498,0
176748,npp,2792,1938,8.86061477661133,13.5728530883789,100.311676025391,3670176,2792,1509,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-02-16 18:47:56.498365,95.42896851699874,5.567225216378427,4.925732518496111,1.8844469874301832e-17,10.0,-5.57,1.0,-5.63,9.0884,14.2373,23.1496,1.0,8.8606,8.8606,0
177358,npp,2632,3497,17.0399589538574,13.5713891983032,100.306282043457,3670176,2632,2837,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-02-19 19:31:51.766229,-78.03391228344029,59.64742617219669,49.79987397827529,8.002372400641054e-07,17.0,59.63,2.3545700244418297,59.63,13.3261,15.8262,19.3241,0.8996,14.7527,15.3291,0
180151,npp,2888,1276,22.3199157714844,13.5713243484497,100.305068969727,3670176,2888,955,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-05 18:29:26.026266,97.81747910688709,38.80339240662424,33.68475769161901,7.637612515292925e-05,7.0,-38.81,1.357151599901897,-39.23,11.0063,14.7341,22.3865,0.9663,19.8268,21.5673,0
180348,npp,2165,606,9.56804084777832,13.5724411010742,100.312110900879,3670176,2167,391,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-06 18:10:35.644694,96.70280198570813,58.99331777410966,49.33898049616865,4.900005641463791e-13,4.0,-58.99,2.253202848596432,-59.29,11.6312,15.772,22.8925,0.9027,11.4839,8.637,0
180558,npp,368,3504,8.06489515304565,13.5723371505737,100.310195922852,3670176,372,2843,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-07 19:32:09.863431,-77.63294595830455,59.80367749335274,49.908202666165444,1.6966116478653103e-10,17.0,59.78,2.3545700244418297,59.63,13.3261,15.8262,19.3241,0.8996,10.941,7.2552,0
180755,npp,2763,2840,11.9213104248047,13.5686101913452,100.307716369629,3670176,2762,2288,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-08 19:13:24.818314,-78.70947986214557,40.55045827172854,35.12874724752663,2.664902188833155e-18,14.0,40.55,1.4276677814245327,40.21,10.6365,11.9213,17.6666,1.1943,14.2373,14.2373,0
180954,npp,2070,2173,9.68020439147949,13.5710220336914,100.310997009277,3670176,2070,1734,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-09 18:54:37.998704,-77.50866219897425,8.046507864902253,7.116657811879443,4.889383359210865e-25,11.0,8.06,1.0,7.42,9.3427,16.0151,19.6943,0.889,7.9023,8.6056,0
181155,npp,1348,1503,11.2692441940308,13.5691633224487,100.308334350586,3670176,1348,1127,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-10 18:35:49.399698,98.21651976706299,28.987970027244522,25.399352849631274,2.913223983257383e-30,8.0,-28.98,1.184412938166907,-29.55,10.9532,14.9192,19.4357,0.9543,11.1556,10.7541,0
181350,npp,628,828,19.8473358154297,13.5742635726929,100.30687713623,3670176,630,618,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-11 18:16:59.023165,97.33868718585897,53.416249998631756,45.29083428720004,4.339778826290331e-34,5.0,-53.42,1.9513309067639726,-53.76,12.4276,16.4292,25.3741,0.8666,15.9889,17.1993,0
181566,npp,1883,3725,16.6157817840576,13.5708703994751,100.308609008789,3670176,1882,3010,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-12 19:38:31.469987,-77.59091321425242,64.29125017452944,52.892491332512655,5.800074576255872e-31,18.0,64.26,2.8345692104261015,64.09,13.5918,16.3995,19.3049,0.8682,14.3136,14.4251,0
181765,npp,1210,3065,15.3025283813477,13.570258140564,100.305122375488,3670176,1209,2463,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-13 19:19:46.435828,-78.71464722849896,48.27380919414361,41.34439327226565,3.7969518585777983e-31,15.0,48.26,1.7549928774784245,47.93,11.7611,13.1763,16.764,1.0805,15.4488,16.5346,0
181964,npp,522,2396,15.2300243377686,13.5679950714111,100.309417724609,3670176,522,1938,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-14 19:00:59.617664,-78.97209086141865,20.506585111596692,18.062764782203455,9.906369483159944e-30,12.0,20.51,1.0837787002826917,19.88,10.0466,12.1052,15.3962,1.1761,17.1205,17.9125,0
182163,npp,2891,1727,23.7559070587158,13.5726985931396,100.308013916016,3670176,2891,1312,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-15 18:42:11.017770,97.93262197211446,17.530601118481712,15.461788037144704,1.044845456245006e-26,9.0,-17.54,1.0442604737599883,-18.09,9.5731,12.0352,18.6069,1.183,25.4612,28.1024,0
182359,npp,2159,1055,16.5796947479248,13.5733404159546,100.311454772949,3670176,2163,775,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-16 18:23:20.637416,96.94430462059589,46.6900341238044,40.09103061873149,3.985985294564627e-22,6.0,-46.7,1.646109783506203,-47.18,13.3437,16.6491,22.2554,0.8551,14.1951,14.1779,0
182958,npp,2041,2620,18.4008617401123,13.5684099197388,100.304634094238,3670176,2041,2115,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-03-19 19:07:21.204189,-79.52896978474044,31.494558686517305,27.541613672816176,9.239016043175438e-13,13.0,31.49,1.2365102219381485,30.93,10.2175,12.6254,18.3735,1.1277,18.9081,20.7501,0
186088,npp,2813,2625,8.12020635604858,13.5712375640869,100.311004638672,3670176,2813,2118,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-04-04 19:07:35.584272,-78.8203119020464,31.715750723487638,27.731232020408473,5.7063968060682505e-05,13.0,31.71,1.2365102219381485,30.93,10.2175,12.6254,18.3735,1.1277,10.5938,9.1569,0
186282,npp,2113,1956,24.2226085662842,13.5722036361694,100.305625915527,3670176,2113,1527,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-04-05 18:48:48.760241,98.61885155826376,4.544463500103016,4.021534854291882,1.6400957914615176e-12,10.0,-4.53,1.0,-5.63,9.0884,14.2373,23.1496,1.0,24.2226,24.2226,0
188808,npp,2968,393,24.6044139862061,13.5695428848267,100.30736541748,3670176,2968,222,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-04-18 18:04:57.376955,96.36802329999135,63.46635065343487,52.36491678579537,1.8102868421011003e-05,2.0,-63.48,2.7445598364131496,-63.85,12.1958,14.2933,19.1777,0.9961,17.9942,24.5079,0
188821,npp,1856,3954,17.4834213256836,13.568078994751,100.306526184082,3670176,1861,3145,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-04-18 19:45:18.418432,-77.02620969845756,68.23133731819865,55.29531395761443,5.794435657655714e-16,19.0,68.22,3.3166247903554,67.91,10.9809,14.0439,18.4037,1.0138,15.2743,17.7241,0
189008,npp,1184,3297,25.1430263519287,13.5705871582031,100.30542755127,3670176,1188,2645,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-04-19 19:26:33.385476,-78.11461637796293,54.82353220087372,46.349455804725835,1.0586906294759677e-09,16.0,54.81,2.0682789409984763,54.255,12.3688,14.9548,19.2145,0.952,19.1632,23.9367,0
198221,npp,1815,1946,14.4215097427368,13.5699605941772,100.304977416992,3670176,1815,1517,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-06-08 18:49:10.296217,97.43833933632176,5.104490456579029,4.516972206921839,4.123788873268592e-30,10.0,-5.11,1.0,-5.63,9.0884,14.2373,23.1496,1.0,14.4215,14.4215,0
233650,npp,2987,3283,12.4632577896118,13.5702590942383,100.309715270996,3670176,2986,2629,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-10-12 19:28:12.994507,-78.10096942000004,54.463329347057105,46.07926934106722,1.1311225922588946e-15,16.0,54.46,2.0682789409984763,54.255,12.3688,14.9548,19.2145,0.952,13.0326,11.8653,0
237029,npp,3011,2608,11.2214841842651,13.567907333374,100.309638977051,3670176,3011,2106,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-10-29 19:09:34.595773,-79.76995277162477,30.9528406282074,27.080183621813532,1.8123124478490872e-05,13.0,30.95,1.2365102219381485,30.93,10.2175,12.6254,18.3735,1.1277,13.1019,12.6542,0
237224,npp,2305,1939,6.87591743469238,13.5723514556885,100.311706542969,3670176,2305,1510,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-10-30 18:50:46.060267,102.50828942311249,5.499073047732855,4.865498750962092,1.863168896939789e-13,10.0,-5.51,1.0,-5.63,9.0884,14.2373,23.1496,1.0,6.8759,6.8759,0
237617,npp,855,597,13.0174770355225,13.5676279067993,100.310546875,3670176,855,383,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-11-01 18:13:03.651082,96.6206293037734,59.195916394785655,49.48141222333154,2.262244286670852e-27,4.0,-59.2,2.3545700244418297,-59.29,11.6312,15.772,22.8925,0.9027,13.0674,11.7508,0
237826,npp,2120,3495,12.9461936950684,13.5721445083618,100.310523986816,3670176,2120,2835,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-11-02 19:34:37.939531,-77.93186637988899,59.602514206012835,49.7687392016681,1.31866121612643e-26,17.0,59.58,2.3545700244418297,59.63,13.3261,15.8262,19.3241,0.8996,13.0141,11.6464,0
238025,npp,1418,2829,11.8291921615601,13.5680532455444,100.305076599121,3670176,1417,2279,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-11-03 19:15:51.177910,-79.17967784771668,40.150293582097696,34.799711109422056,9.382243892977872e-33,14.0,40.13,1.4276677814245327,40.21,10.6365,11.9213,17.6666,1.1943,14.1727,14.1272,0
238219,npp,716,2161,9.72916412353516,13.5706739425659,100.30980682373,3670176,716,1722,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-11-04 18:57:02.641499,-75.99231058526887,7.382413155303729,6.530104973242441,3.1428929503032596e-33,11.0,7.36,1.0,7.42,9.3427,16.0151,19.6943,0.889,7.9513,8.6491,0
239387,npp,1480,1711,12.5380115509033,13.5730237960815,100.311592102051,3670176,1480,1298,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-11-10 18:44:30.738298,97.31708026764318,18.436746083634837,16.254847661523375,2.1953753140600784e-12,9.0,-18.42,1.0442604737599883,-18.09,9.5731,12.0352,18.6069,1.183,14.7187,14.8321,0
243206,npp,1443,2602,16.6016960144043,13.5712785720825,100.305389404297,3670176,1444,2102,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-11-30 19:09:58.627305,-79.75160690171751,30.683782118213813,26.851675092166914,3.279450967635458e-20,13.0,30.68,1.2365102219381485,30.93,10.2175,12.6254,18.3735,1.1277,17.453,18.7213,0
243393,npp,751,1933,27.4701995849609,13.573447227478,100.307579040527,3670176,751,1505,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-12-01 18:51:10.104791,94.12516339528493,5.872718965875024,5.196066254205262,2.7139778875506553e-27,10.0,-5.86,1.0,-5.63,9.0884,14.2373,23.1496,1.0,27.4702,27.4702,0
243578,npp,46,1264,19.9512500762939,13.5718851089478,100.309959411621,3670176,45,943,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-12-02 18:32:21.581139,97.00701626633146,39.26851570098967,34.07201975585374,2.0345769081542257e-33,7.0,-39.27,1.4276677814245327,-39.23,11.0063,14.7341,22.3865,0.9663,17.8916,19.2785,0
243963,npp,609,3494,28.631555557251,13.5734510421753,100.308235168457,3670176,612,2834,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-12-04 19:35:09.148336,-78.48471615942944,59.58385181192459,49.759175368509666,9.584292451011548e-33,17.0,59.56,2.3545700244418297,59.63,13.3261,15.8262,19.3241,0.8996,19.6757,25.7569,0
244148,npp,2992,2828,17.5972137451172,13.5720195770264,100.305679321289,3670176,2990,2278,196611,3866787,8836,tha_bangkok_4_93,13.57083333,100.30833333,4,93,tha_bangkok,2013-12-05 19:16:22.410230,-78.59822144144546,40.10768395244817,34.76679585998832,3.495666461202128e-32,14.0,40.1,1.4276677814245327,40.21,10.6365,11.9213,17.6666,1.1943,18.2129,21.0158,0
